createdAt,value
2023-05-23T00:01:17.363Z,14.70
2023-05-23T00:03:45.744Z,14.60
2023-05-23T00:06:14.794Z,14.60
2023-05-23T00:08:42.832Z,14.70
2023-05-23T00:11:13.450Z,14.70
2023-05-23T00:13:41.507Z,14.60
2023-05-23T00:16:10.580Z,14.60
2023-05-23T00:18:38.703Z,14.60
2023-05-23T00:21:06.760Z,14.70
2023-05-23T00:23:35.099Z,14.60
2023-05-23T00:26:03.889Z,14.60
2023-05-23T00:28:33.276Z,14.60
2023-05-23T00:31:01.319Z,14.60
2023-05-23T00:33:29.825Z,14.60
2023-05-23T00:35:57.831Z,14.60
2023-05-23T00:38:26.801Z,14.60
2023-05-23T00:40:54.863Z,14.60
2023-05-23T00:43:22.878Z,14.60
2023-05-23T00:45:52.408Z,14.60
2023-05-23T00:48:20.556Z,14.70
2023-05-23T00:50:48.678Z,14.60
2023-05-23T00:53:16.985Z,14.60
2023-05-23T00:55:45.357Z,14.60
2023-05-23T00:58:15.201Z,14.60
2023-05-23T01:00:45.202Z,14.60
2023-05-23T01:03:18.235Z,14.60
2023-05-23T01:05:46.628Z,14.60
2023-05-23T01:08:15.841Z,14.60
2023-05-23T01:10:44.159Z,14.50
2023-05-23T01:13:18.363Z,14.50
2023-05-23T01:15:48.645Z,14.50
2023-05-23T01:18:19.909Z,14.50
2023-05-23T01:20:50.194Z,14.40
2023-05-23T01:23:42.906Z,14.40
2023-05-23T01:26:19.710Z,14.40
2023-05-23T01:28:49.967Z,14.40
2023-05-23T01:31:18.330Z,14.30
2023-05-23T01:33:47.435Z,14.30
2023-05-23T01:36:16.075Z,14.30
2023-05-23T01:38:44.097Z,14.30
2023-05-23T01:41:12.221Z,14.30
2023-05-23T01:43:44.110Z,14.30
2023-05-23T01:46:14.172Z,14.30
2023-05-23T01:48:42.383Z,14.30
2023-05-23T01:51:10.579Z,14.30
2023-05-23T01:53:39.813Z,14.30
2023-05-23T01:56:07.923Z,14.20
2023-05-23T01:58:36.017Z,14.30
2023-05-23T02:01:06.835Z,14.30
2023-05-23T02:03:36.635Z,14.20
2023-05-23T02:06:04.817Z,14.20
2023-05-23T02:08:32.854Z,14.20
2023-05-23T02:11:00.973Z,14.20
2023-05-23T02:13:28.991Z,14.20
2023-05-23T02:15:57.006Z,14.20
2023-05-23T02:18:26.269Z,14.10
2023-05-23T02:20:56.342Z,14.10
2023-05-23T02:23:24.360Z,14.10
2023-05-23T02:25:52.388Z,14.10
2023-05-23T02:28:20.769Z,14.10
2023-05-23T02:30:48.856Z,14.10
2023-05-23T02:33:17.097Z,14.10
2023-05-23T02:35:45.085Z,14.10
2023-05-23T02:38:14.568Z,14.10
2023-05-23T02:40:42.532Z,14.00
2023-05-23T02:43:10.591Z,14.00
2023-05-23T02:45:38.787Z,14.10
2023-05-23T02:48:07.038Z,14.00
2023-05-23T02:50:35.183Z,14.00
2023-05-23T02:53:03.514Z,14.00
2023-05-23T02:55:33.081Z,14.00
2023-05-23T02:58:01.094Z,14.00
2023-05-23T03:00:29.162Z,14.00
2023-05-23T03:02:57.339Z,14.00
2023-05-23T03:05:25.494Z,13.90
2023-05-23T03:07:54.588Z,13.90
2023-05-23T03:10:22.648Z,14.00
2023-05-23T03:12:52.038Z,14.00
2023-05-23T03:15:20.218Z,13.90
2023-05-23T03:17:48.340Z,13.90
2023-05-23T03:20:16.591Z,13.80
2023-05-23T03:22:45.792Z,13.80
2023-05-23T03:25:14.095Z,13.80
2023-05-23T03:27:42.176Z,13.80
2023-05-23T03:30:12.161Z,13.70
2023-05-23T03:32:40.245Z,13.70
2023-05-23T03:35:08.918Z,13.70
2023-05-23T03:37:36.959Z,13.70
2023-05-23T03:40:07.037Z,13.70
2023-05-23T03:42:35.047Z,13.70
2023-05-23T03:45:03.133Z,13.70
2023-05-23T03:47:32.605Z,13.60
2023-05-23T03:50:00.664Z,13.60
2023-05-23T03:52:28.723Z,13.50
2023-05-23T03:54:57.214Z,13.50
2023-05-23T03:57:25.256Z,13.50
2023-05-23T03:59:53.305Z,13.40
2023-05-23T04:02:22.009Z,13.40
2023-05-23T04:04:51.701Z,13.40
2023-05-23T04:07:19.837Z,13.30
2023-05-23T04:09:47.915Z,13.30
2023-05-23T04:12:15.930Z,13.30
2023-05-23T04:14:44.302Z,13.30
2023-05-23T04:17:12.319Z,13.20
2023-05-23T04:19:40.439Z,13.20
2023-05-23T04:22:09.851Z,13.10
2023-05-23T04:24:38.151Z,13.10
2023-05-23T04:27:07.778Z,13.10
2023-05-23T04:29:36.129Z,13.10
2023-05-23T04:32:04.187Z,13.00
2023-05-23T04:34:33.860Z,13.00
2023-05-23T04:37:02.586Z,13.00
2023-05-23T04:39:31.994Z,12.90
2023-05-23T04:41:59.982Z,12.90
2023-05-23T04:44:30.345Z,12.90
2023-05-23T04:46:58.414Z,12.90
2023-05-23T04:49:26.937Z,12.90
2023-05-23T04:51:54.976Z,12.90
2023-05-23T04:54:23.023Z,12.90
2023-05-23T04:56:52.656Z,12.80
2023-05-23T04:59:20.685Z,12.80
2023-05-23T05:01:48.688Z,12.80
2023-05-23T05:04:16.799Z,12.70
2023-05-23T05:06:44.822Z,12.70
2023-05-23T05:09:12.833Z,12.60
2023-05-23T05:11:40.933Z,12.60
2023-05-23T05:14:10.344Z,12.50
2023-05-23T05:16:38.469Z,12.50
2023-05-23T05:19:06.553Z,12.40
2023-05-23T05:21:34.636Z,12.30
2023-05-23T05:24:02.665Z,12.30
2023-05-23T05:26:30.975Z,12.30
2023-05-23T05:28:59.130Z,12.20
2023-05-23T05:31:29.662Z,12.20
2023-05-23T05:33:57.706Z,12.20
2023-05-23T05:36:25.922Z,12.10
2023-05-23T05:38:54.347Z,12.10
2023-05-23T05:41:22.431Z,12.10
2023-05-23T05:43:50.417Z,12.10
2023-05-23T05:46:18.676Z,12.10
2023-05-23T05:48:48.375Z,12.10
2023-05-23T05:51:16.436Z,12.00
2023-05-23T05:53:44.499Z,12.00
2023-05-23T05:56:12.596Z,12.00
2023-05-23T05:58:40.769Z,12.00
2023-05-23T06:01:09.397Z,11.70
2023-05-23T06:03:37.522Z,12.00
2023-05-23T06:06:08.972Z,11.90
2023-05-23T06:08:37.000Z,11.90
2023-05-23T06:11:05.131Z,11.90
2023-05-23T06:13:33.135Z,11.90
2023-05-23T06:16:01.399Z,11.90
2023-05-23T06:18:29.541Z,11.80
2023-05-23T06:20:57.665Z,11.90
2023-05-23T06:23:27.076Z,11.90
2023-05-23T06:25:55.095Z,11.90
2023-05-23T06:28:23.098Z,11.90
2023-05-23T06:30:51.201Z,11.80
2023-05-23T06:33:19.264Z,11.80
2023-05-23T06:35:47.298Z,11.90
2023-05-23T06:38:17.587Z,11.80
2023-05-23T06:40:47.205Z,11.80
2023-05-23T06:43:15.377Z,11.80
2023-05-23T06:45:43.438Z,11.70
2023-05-23T06:48:11.867Z,11.70
2023-05-23T06:50:40.102Z,11.70
2023-05-23T06:53:08.477Z,11.70
2023-05-23T06:55:36.483Z,11.70
2023-05-23T06:58:05.921Z,11.70
2023-05-23T07:00:34.049Z,11.60
2023-05-23T07:03:03.708Z,11.60
2023-05-23T07:05:33.411Z,11.50
2023-05-23T07:08:01.573Z,11.50
2023-05-23T07:10:29.810Z,11.50
2023-05-23T07:12:57.838Z,11.40
2023-05-23T07:15:27.208Z,11.40
2023-05-23T07:17:55.301Z,11.30
2023-05-23T07:20:23.410Z,11.30
2023-05-23T07:22:52.885Z,11.30
2023-05-23T07:25:23.372Z,11.20
2023-05-23T07:27:52.757Z,11.20
2023-05-23T07:30:21.432Z,11.20
2023-05-23T07:32:52.508Z,11.20
2023-05-23T07:35:24.070Z,11.20
2023-05-23T07:37:52.148Z,11.10
2023-05-23T07:40:20.458Z,11.10
2023-05-23T07:42:48.528Z,11.10
2023-05-23T07:45:16.569Z,11.10
2023-05-23T07:47:44.611Z,11.10
2023-05-23T07:50:14.016Z,11.10
2023-05-23T07:52:42.561Z,11.10
2023-05-23T07:55:10.803Z,11.10
2023-05-23T07:57:38.817Z,11.00
2023-05-23T08:00:07.441Z,11.10
2023-05-23T08:02:35.664Z,11.00
2023-05-23T08:05:04.002Z,11.00
2023-05-23T08:07:33.554Z,11.00
2023-05-23T08:10:01.632Z,11.00
2023-05-23T08:12:29.672Z,11.00
2023-05-23T08:14:57.776Z,10.90
2023-05-23T08:17:25.987Z,11.00
2023-05-23T08:19:54.131Z,10.10
2023-05-23T08:22:22.111Z,10.90
2023-05-23T08:24:51.532Z,10.90
2023-05-23T08:27:19.525Z,10.90
2023-05-23T08:29:48.228Z,10.80
2023-05-23T08:32:16.294Z,10.80
2023-05-23T08:34:44.360Z,10.90
2023-05-23T08:37:12.377Z,10.80
2023-05-23T08:39:40.409Z,10.80
2023-05-23T08:42:09.985Z,10.80
2023-05-23T08:44:38.048Z,10.80
2023-05-23T08:47:06.694Z,10.80
2023-05-23T08:49:35.060Z,10.60
2023-05-23T08:52:03.668Z,10.80
2023-05-23T08:54:32.656Z,10.80
2023-05-23T08:57:00.960Z,10.80
2023-05-23T08:59:30.796Z,10.90
2023-05-23T09:01:59.464Z,10.90
2023-05-23T09:04:29.262Z,11.00
2023-05-23T09:06:58.092Z,11.10
2023-05-23T09:09:26.243Z,11.10
2023-05-23T09:11:55.414Z,11.20
2023-05-23T09:14:23.473Z,11.30
2023-05-23T09:16:52.898Z,11.40
2023-05-23T09:19:21.015Z,11.50
2023-05-23T09:21:49.492Z,11.50
2023-05-23T09:24:17.536Z,11.50
2023-05-23T09:26:47.983Z,11.50
2023-05-23T09:29:20.438Z,11.50
2023-05-23T09:31:48.772Z,11.50
2023-05-23T09:34:18.205Z,11.50
2023-05-23T09:36:47.811Z,11.60
2023-05-23T09:39:15.850Z,11.60
2023-05-23T09:41:43.899Z,11.70
2023-05-23T09:44:11.913Z,11.70
2023-05-23T09:46:39.944Z,11.70
2023-05-23T09:49:16.184Z,11.70
2023-05-23T09:51:45.560Z,11.70
2023-05-23T09:54:13.717Z,11.70
2023-05-23T09:56:43.715Z,11.70
2023-05-23T09:59:14.086Z,11.70
2023-05-23T10:01:43.553Z,11.80
2023-05-23T10:04:12.201Z,11.90
2023-05-23T10:06:43.059Z,12.00
2023-05-23T10:09:15.391Z,12.10
2023-05-23T10:12:04.245Z,12.10
2023-05-23T10:14:36.411Z,12.20
2023-05-23T10:17:08.727Z,12.30
2023-05-23T10:19:39.756Z,12.40
2023-05-23T10:22:10.119Z,12.50
2023-05-23T10:24:39.870Z,12.50
2023-05-23T10:27:08.674Z,12.50
2023-05-23T10:29:37.051Z,12.50
2023-05-23T10:32:06.380Z,12.50
2023-05-23T10:34:38.200Z,12.60
2023-05-23T10:37:07.098Z,12.60
2023-05-23T10:39:41.446Z,12.50
2023-05-23T10:42:12.802Z,12.70
2023-05-23T10:44:41.038Z,12.70
2023-05-23T10:47:09.222Z,12.70
2023-05-23T10:49:41.159Z,12.60
2023-05-23T10:52:09.959Z,12.60
2023-05-23T10:54:38.286Z,12.70
2023-05-23T10:57:06.865Z,12.80
2023-05-23T10:59:38.139Z,12.80
2023-05-23T11:02:10.553Z,12.90
2023-05-23T11:04:38.897Z,12.80
2023-05-23T11:07:07.067Z,12.80
2023-05-23T11:09:35.064Z,12.80
2023-05-23T11:12:06.971Z,12.80
2023-05-23T11:14:54.610Z,13.00
2023-05-23T11:17:33.668Z,13.10
2023-05-23T11:20:05.759Z,13.20
2023-05-23T11:22:34.629Z,13.30
2023-05-23T11:25:03.230Z,13.30
2023-05-23T11:27:32.482Z,13.30
2023-05-23T11:30:03.813Z,13.20
2023-05-23T11:32:32.692Z,13.20
2023-05-23T11:35:01.444Z,13.20
2023-05-23T11:37:30.478Z,13.20
2023-05-23T11:39:58.652Z,13.20
2023-05-23T11:42:26.757Z,13.20
2023-05-23T11:44:55.098Z,13.10
2023-05-23T11:47:24.545Z,13.10
2023-05-23T11:49:52.663Z,13.10
2023-05-23T11:52:20.709Z,13.10
2023-05-23T11:54:48.754Z,13.20
2023-05-23T11:57:16.846Z,13.20
2023-05-23T11:59:45.672Z,13.20
2023-05-23T12:02:13.883Z,13.20
2023-05-23T12:04:43.346Z,13.20
2023-05-23T12:07:11.516Z,13.30
2023-05-23T12:09:43.164Z,13.40
2023-05-23T12:12:11.417Z,13.40
2023-05-23T12:14:44.611Z,13.50
2023-05-23T12:17:13.729Z,13.50
2023-05-23T12:19:46.658Z,13.50
2023-05-23T12:22:14.785Z,13.60
2023-05-23T12:24:46.786Z,13.60
2023-05-23T12:27:18.666Z,13.70
2023-05-23T12:29:51.559Z,13.70
2023-05-23T12:32:19.599Z,13.60
2023-05-23T12:34:50.685Z,13.60
2023-05-23T12:37:20.138Z,13.70
2023-05-23T12:39:49.020Z,13.80
2023-05-23T12:42:17.083Z,13.80
2023-05-23T12:44:46.142Z,13.70
2023-05-23T12:47:15.065Z,13.70
2023-05-23T12:49:44.812Z,13.70
2023-05-23T12:52:14.291Z,13.80
2023-05-23T12:54:42.320Z,13.70
2023-05-23T12:57:10.556Z,13.60
2023-05-23T12:59:38.552Z,13.50
2023-05-23T13:02:07.080Z,13.40
2023-05-23T13:04:35.188Z,13.50
2023-05-23T13:07:03.284Z,13.70
2023-05-23T13:09:32.818Z,13.90
2023-05-23T13:12:00.899Z,13.80
2023-05-23T13:14:28.937Z,13.80
2023-05-23T13:16:57.017Z,13.80
2023-05-23T13:19:25.072Z,13.80
2023-05-23T13:21:53.143Z,13.90
2023-05-23T13:24:21.198Z,13.90
2023-05-23T13:26:50.659Z,13.90
2023-05-23T13:29:18.758Z,13.90
2023-05-23T13:31:47.126Z,14.00
2023-05-23T13:34:15.212Z,14.00
2023-05-23T13:36:43.311Z,14.10
2023-05-23T13:39:11.322Z,14.00
2023-05-23T13:41:39.339Z,14.10
2023-05-23T13:44:08.718Z,14.10
2023-05-23T13:46:36.749Z,14.20
2023-05-23T13:49:04.830Z,14.20
2023-05-23T13:51:33.170Z,14.40
2023-05-23T13:54:01.658Z,14.20
2023-05-23T13:56:30.175Z,14.10
2023-05-23T13:58:58.181Z,13.90
2023-05-23T14:01:27.739Z,13.90
2023-05-23T14:03:56.155Z,14.20
2023-05-23T14:06:24.172Z,14.60
2023-05-23T14:08:52.177Z,14.70
2023-05-23T14:11:20.253Z,14.60
2023-05-23T14:13:48.324Z,14.40
2023-05-23T14:16:16.426Z,14.60
2023-05-23T14:18:46.161Z,14.80
2023-05-23T14:21:14.162Z,14.90
2023-05-23T14:23:42.524Z,14.80
2023-05-23T14:26:10.537Z,15.10
2023-05-23T14:28:38.614Z,15.40
2023-05-23T14:31:06.727Z,15.50
2023-05-23T14:33:34.762Z,15.40
2023-05-23T14:36:04.214Z,15.60
2023-05-23T14:38:32.284Z,16.30
2023-05-23T14:41:00.282Z,16.70
2023-05-23T14:43:28.293Z,17.20
2023-05-23T14:45:56.400Z,17.30
2023-05-23T14:48:24.533Z,16.90
2023-05-23T14:50:52.532Z,16.50
2023-05-23T14:53:23.968Z,16.10
2023-05-23T14:55:52.026Z,16.00
2023-05-23T14:58:20.099Z,16.10
2023-05-23T15:00:48.269Z,16.30
2023-05-23T15:03:16.458Z,16.80
2023-05-23T15:05:47.506Z,17.70
2023-05-23T15:08:17.039Z,17.60
2023-05-23T15:10:47.028Z,17.40
2023-05-23T15:13:15.121Z,17.70
2023-05-23T15:15:43.312Z,18.00
2023-05-23T15:18:13.997Z,17.90
2023-05-23T15:20:47.589Z,18.40
2023-05-23T15:23:15.712Z,18.60
2023-05-23T15:25:48.612Z,18.40
2023-05-23T15:28:19.202Z,18.00
2023-05-23T15:30:47.381Z,18.20
2023-05-23T15:33:15.949Z,18.30
2023-05-23T15:35:44.314Z,18.40
2023-05-23T15:38:14.353Z,18.50
2023-05-23T15:40:43.525Z,18.30
2023-05-23T15:43:11.624Z,18.20
2023-05-23T15:45:41.088Z,17.80
2023-05-23T15:48:09.547Z,18.10
2023-05-23T15:50:37.715Z,18.30
2023-05-23T15:53:05.857Z,18.50
2023-05-23T15:55:33.970Z,18.30
2023-05-23T15:58:01.972Z,18.00
2023-05-23T16:00:29.995Z,18.10
2023-05-23T16:02:59.391Z,18.20
2023-05-23T16:05:27.513Z,18.00
2023-05-23T16:07:55.638Z,17.90
2023-05-23T16:10:24.722Z,17.50
2023-05-23T16:12:52.833Z,17.30
2023-05-23T16:15:20.898Z,17.00
2023-05-23T16:17:48.945Z,17.00
2023-05-23T16:20:18.429Z,16.80
2023-05-23T16:22:49.285Z,16.50
2023-05-23T16:25:17.398Z,16.60
2023-05-23T16:27:45.542Z,16.40
2023-05-23T16:30:13.637Z,16.20
2023-05-23T16:32:41.739Z,16.00
2023-05-23T16:35:10.995Z,15.80
2023-05-23T16:37:40.474Z,15.80
2023-05-23T16:40:09.171Z,15.70
2023-05-23T16:42:37.581Z,15.80
2023-05-23T16:45:06.029Z,15.70
2023-05-23T16:47:34.273Z,15.80
2023-05-23T16:50:02.335Z,15.60
2023-05-23T16:52:31.910Z,15.60
2023-05-23T16:55:01.392Z,15.50
2023-05-23T16:57:29.417Z,15.40
2023-05-23T16:59:57.533Z,15.20
2023-05-23T17:02:25.835Z,15.00
2023-05-23T17:04:55.546Z,14.80
2023-05-23T17:07:23.585Z,14.70
2023-05-23T17:09:51.629Z,14.60
2023-05-23T17:12:21.276Z,14.50
2023-05-23T17:14:49.951Z,14.50
2023-05-23T17:17:20.583Z,14.40
2023-05-23T17:19:48.773Z,14.30
2023-05-23T17:22:16.938Z,14.10
2023-05-23T17:24:44.984Z,14.00
2023-05-23T17:27:13.037Z,14.00
2023-05-23T17:29:42.413Z,14.00
2023-05-23T17:32:10.445Z,13.90
2023-05-23T17:34:38.476Z,13.70
2023-05-23T17:37:06.483Z,13.60
2023-05-23T17:39:34.507Z,13.60
2023-05-23T17:42:02.535Z,13.50
2023-05-23T17:44:30.577Z,13.40
2023-05-23T17:47:00.093Z,13.50
2023-05-23T17:49:28.280Z,13.50
2023-05-23T17:51:56.572Z,13.50
2023-05-23T17:54:24.735Z,13.40
2023-05-23T17:56:52.786Z,13.30
2023-05-23T17:59:20.798Z,13.20
2023-05-23T18:01:49.137Z,13.10
2023-05-23T18:04:20.739Z,12.90
2023-05-23T18:06:48.985Z,12.80
2023-05-23T18:09:17.569Z,12.80
2023-05-23T18:11:45.613Z,12.80
2023-05-23T18:14:13.597Z,12.70
2023-05-23T18:16:41.666Z,12.70
2023-05-23T18:19:10.293Z,12.70
2023-05-23T18:21:42.409Z,12.70
2023-05-23T18:24:11.688Z,12.80
2023-05-23T18:26:43.209Z,12.70
2023-05-23T18:29:11.320Z,12.60
2023-05-23T18:31:39.348Z,12.50
2023-05-23T18:34:07.687Z,12.40
2023-05-23T18:36:36.546Z,12.30
2023-05-23T18:39:05.931Z,12.40
2023-05-23T18:41:34.253Z,12.40
2023-05-23T18:44:02.575Z,12.20
2023-05-23T18:46:31.130Z,12.20
2023-05-23T18:49:00.700Z,12.20
2023-05-23T18:51:28.767Z,12.00
2023-05-23T18:54:01.871Z,11.90
2023-05-23T18:56:32.054Z,11.80
2023-05-23T18:59:00.070Z,11.70
2023-05-23T19:01:28.218Z,11.70
2023-05-23T19:03:57.024Z,11.60
2023-05-23T19:06:25.244Z,11.60
2023-05-23T19:08:53.337Z,11.60
2023-05-23T19:11:21.793Z,11.60
2023-05-23T19:13:51.284Z,11.50
2023-05-23T19:16:20.489Z,11.50
2023-05-23T19:18:48.596Z,11.40
2023-05-23T19:21:16.740Z,11.40
2023-05-23T19:23:44.731Z,11.30
2023-05-23T19:26:13.604Z,11.30
2023-05-23T19:28:42.179Z,11.30
2023-05-23T19:31:12.298Z,11.20
2023-05-23T19:33:40.327Z,11.20
2023-05-23T19:36:08.495Z,11.10
2023-05-23T19:38:36.499Z,11.10
2023-05-23T19:41:04.545Z,11.00
2023-05-23T19:43:32.657Z,11.00
2023-05-23T19:46:00.761Z,10.90
2023-05-23T19:48:30.124Z,10.90
2023-05-23T19:50:58.226Z,10.80
2023-05-23T19:53:26.208Z,10.80
2023-05-23T19:55:54.239Z,10.70
2023-05-23T19:58:22.383Z,10.70
2023-05-23T20:00:50.441Z,10.70
2023-05-23T20:03:18.466Z,10.80
2023-05-23T20:05:48.191Z,10.70
2023-05-23T20:08:17.218Z,10.70
2023-05-23T20:10:45.440Z,10.70
2023-05-23T20:13:13.438Z,10.70
2023-05-23T20:15:41.478Z,10.60
2023-05-23T20:18:09.728Z,10.60
2023-05-23T20:20:37.747Z,10.50
2023-05-23T20:23:07.490Z,10.50
2023-05-23T20:25:35.571Z,10.50
2023-05-23T20:28:03.707Z,10.40
2023-05-23T20:30:32.111Z,10.50
2023-05-23T20:33:00.198Z,10.40
2023-05-23T20:35:28.229Z,10.40
2023-05-23T20:37:57.010Z,10.40
2023-05-23T20:40:29.501Z,10.40
2023-05-23T20:43:00.648Z,10.40
2023-05-23T20:45:28.624Z,10.40
2023-05-23T20:47:56.682Z,10.40
2023-05-23T20:50:25.015Z,10.40
2023-05-23T20:52:53.942Z,10.40
2023-05-23T20:55:23.394Z,10.30
2023-05-23T20:57:52.938Z,10.30
2023-05-23T21:00:21.575Z,10.30
2023-05-23T21:02:49.706Z,10.30
2023-05-23T21:05:17.888Z,10.30
2023-05-23T21:07:46.710Z,10.20
2023-05-23T21:10:15.297Z,10.20
2023-05-23T21:12:49.304Z,10.20
2023-05-23T21:15:18.883Z,10.20
2023-05-23T21:17:47.180Z,10.20
2023-05-23T21:20:16.220Z,10.20
2023-05-23T21:22:46.287Z,10.20
2023-05-23T21:25:14.344Z,10.20
2023-05-23T21:27:42.385Z,10.20
2023-05-23T21:30:10.863Z,10.20
2023-05-23T21:32:40.287Z,10.20
2023-05-23T21:35:08.586Z,10.20
2023-05-23T21:37:36.619Z,10.10
2023-05-23T21:40:04.917Z,10.10
2023-05-23T21:42:33.004Z,10.10
2023-05-23T21:45:02.500Z,10.10
2023-05-23T21:47:32.425Z,10.10
2023-05-23T21:50:04.090Z,10.10
2023-05-23T21:52:32.361Z,10.10
2023-05-23T21:55:00.338Z,10.10
2023-05-23T21:57:28.404Z,10.00
2023-05-23T21:59:56.414Z,10.00
2023-05-23T22:02:24.993Z,10.00
2023-05-23T22:04:53.051Z,10.00
2023-05-23T22:07:25.311Z,10.00
2023-05-23T22:09:53.459Z,9.90
2023-05-23T22:12:26.633Z,9.80
2023-05-23T22:14:55.606Z,9.80
2023-05-23T22:17:26.315Z,9.80
2023-05-23T22:19:55.824Z,9.80
2023-05-23T22:22:25.268Z,9.70
2023-05-23T22:24:53.447Z,9.70
2023-05-23T22:27:21.509Z,9.70
2023-05-23T22:29:49.537Z,9.70
2023-05-23T22:32:17.571Z,9.70
2023-05-23T22:34:46.159Z,9.60
2023-05-23T22:37:15.714Z,9.60
2023-05-23T22:39:45.104Z,9.60
2023-05-23T22:42:18.680Z,9.60
2023-05-23T22:44:48.757Z,9.50
2023-05-23T22:47:16.804Z,9.50
2023-05-23T22:49:45.693Z,9.50
2023-05-23T22:52:13.731Z,9.50
2023-05-23T22:54:41.735Z,9.40
2023-05-23T22:57:11.134Z,9.40
2023-05-23T22:59:39.670Z,9.40
2023-05-23T23:02:07.835Z,9.30
2023-05-23T23:04:36.020Z,9.30
2023-05-23T23:07:04.054Z,9.30
2023-05-23T23:09:32.120Z,9.30
2023-05-23T23:12:00.166Z,9.30
2023-05-23T23:14:29.655Z,9.20
2023-05-23T23:16:58.191Z,9.30
2023-05-23T23:19:26.308Z,9.20
2023-05-23T23:21:54.305Z,9.20
2023-05-23T23:24:22.331Z,9.10
2023-05-23T23:26:50.432Z,9.10
2023-05-23T23:29:18.494Z,9.10
2023-05-23T23:31:50.916Z,9.10
2023-05-23T23:34:19.074Z,9.00
2023-05-23T23:36:47.069Z,9.00
2023-05-23T23:39:15.066Z,9.00
2023-05-23T23:41:43.040Z,9.00
2023-05-23T23:44:11.086Z,9.00
2023-05-23T23:46:39.125Z,9.00
2023-05-23T23:49:08.624Z,9.00
2023-05-23T23:51:36.694Z,8.90
2023-05-23T23:54:04.763Z,8.90
2023-05-23T23:56:32.731Z,8.90
2023-05-23T23:59:00.903Z,8.90
