createdAt,value
2019-01-16T00:00:18.000Z,87.1
2019-01-16T00:01:30.000Z,87.1
2019-01-16T00:02:44.120Z,87.4
2019-01-16T00:03:55.000Z,87.3
2019-01-16T00:05:07.000Z,87.4
2019-01-16T00:06:19.000Z,87.3
2019-01-16T00:07:31.000Z,87.2
2019-01-16T00:08:45.102Z,87.1
2019-01-16T00:09:57.293Z,87.1
2019-01-16T00:11:08.000Z,87.2
2019-01-16T00:12:20.000Z,87.4
2019-01-16T00:13:32.000Z,87.1
2019-01-16T00:14:45.000Z,87.2
2019-01-16T00:15:58.271Z,87.1
2019-01-16T00:17:18.000Z,87.1
2019-01-16T00:18:21.000Z,87.1
2019-01-16T00:19:33.000Z,87.1
2019-01-16T00:20:46.000Z,87.1
2019-01-16T00:21:58.000Z,87
2019-01-16T00:23:10.000Z,86.9
2019-01-16T00:24:22.000Z,87
2019-01-16T00:25:34.000Z,86.9
2019-01-16T00:26:46.000Z,86.6
2019-01-16T00:27:59.000Z,86.7
2019-01-16T00:29:11.000Z,86.8
2019-01-16T00:30:24.612Z,86.9
2019-01-16T00:31:35.000Z,86.8
2019-01-16T00:32:47.000Z,86.7
2019-01-16T00:34:00.000Z,86.6
2019-01-16T00:35:12.000Z,86.6
2019-01-16T00:36:24.000Z,86.6
2019-01-16T00:37:36.000Z,86.6
2019-01-16T00:38:48.000Z,86.6
2019-01-16T00:40:01.000Z,86.7
2019-01-16T00:41:13.000Z,86.5
2019-01-16T00:42:25.000Z,86.3
2019-01-16T00:43:37.000Z,86.1
2019-01-16T00:44:49.000Z,86.1
2019-01-16T00:46:02.000Z,86
2019-01-16T00:47:14.000Z,86.1
2019-01-16T00:48:26.000Z,86.1
2019-01-16T00:49:38.000Z,86.2
2019-01-16T00:50:50.000Z,86.3
2019-01-16T00:52:03.000Z,86.3
2019-01-16T00:53:15.000Z,86.3
2019-01-16T00:54:28.522Z,86.3
2019-01-16T00:55:39.000Z,86.4
2019-01-16T00:56:51.000Z,86.5
2019-01-16T00:58:04.000Z,86.4
2019-01-16T00:59:16.000Z,86.5
2019-01-16T01:00:28.000Z,86.5
2019-01-16T01:01:40.000Z,86.4
2019-01-16T01:02:52.000Z,86.4
2019-01-16T01:04:06.083Z,86.5
2019-01-16T01:05:17.000Z,86.7
2019-01-16T01:06:29.000Z,86.7
2019-01-16T01:07:41.000Z,86.7
2019-01-16T01:08:53.000Z,86.8
2019-01-16T01:10:07.064Z,87
2019-01-16T01:11:18.000Z,87
2019-01-16T01:12:30.000Z,86.9
2019-01-16T01:13:42.000Z,87.1
2019-01-16T01:14:54.000Z,87.2
2019-01-16T01:16:07.000Z,87.1
2019-01-16T01:17:20.238Z,87
2019-01-16T01:18:31.000Z,87
2019-01-16T01:19:43.000Z,87.2
2019-01-16T01:20:55.000Z,87.2
2019-01-16T01:22:09.014Z,87.3
2019-01-16T01:23:20.000Z,87.4
2019-01-16T01:24:32.000Z,87.4
2019-01-16T01:25:44.000Z,87.3
2019-01-16T01:26:56.000Z,87.5
2019-01-16T01:28:08.000Z,87.5
2019-01-16T01:29:21.000Z,87.4
2019-01-16T01:30:33.000Z,87.5
2019-01-16T01:31:46.582Z,87.6
2019-01-16T01:32:57.000Z,87.5
2019-01-16T01:34:10.975Z,87.5
2019-01-16T01:35:23.166Z,87.5
2019-01-16T01:36:34.000Z,87.5
2019-01-16T01:37:46.000Z,87.5
2019-01-16T01:38:58.000Z,87.4
2019-01-16T01:40:11.951Z,87.3
2019-01-16T01:41:24.148Z,87.3
2019-01-16T01:42:36.341Z,87.2
2019-01-16T01:43:47.000Z,87.3
2019-01-16T01:44:59.000Z,87.4
2019-01-16T01:46:12.929Z,87.3
2019-01-16T01:47:24.000Z,87.3
2019-01-16T01:48:36.000Z,87.3
2019-01-16T01:49:49.517Z,87.1
2019-01-16T01:51:00.000Z,87
2019-01-16T01:52:12.000Z,87
2019-01-16T01:53:25.000Z,87
2019-01-16T01:54:38.293Z,87
2019-01-16T01:55:49.000Z,86.9
2019-01-16T01:57:02.686Z,86.9
2019-01-16T01:58:13.000Z,86.9
2019-01-16T01:59:26.000Z,86.6
2019-01-16T02:00:38.000Z,86.7
2019-01-16T02:01:50.000Z,86.7
2019-01-16T02:03:02.000Z,86.7
2019-01-16T02:04:15.856Z,86.8
2019-01-16T02:05:27.000Z,86.8
2019-01-16T02:06:39.000Z,86.8
2019-01-16T02:07:51.000Z,86.7
2019-01-16T02:09:03.000Z,86.8
2019-01-16T02:10:16.835Z,86.8
2019-01-16T02:11:28.000Z,87
2019-01-16T02:12:40.000Z,87.1
2019-01-16T02:13:52.000Z,87.1
2019-01-16T02:15:04.000Z,87.2
2019-01-16T02:16:16.000Z,87.1
2019-01-16T02:17:28.000Z,87
2019-01-16T02:18:42.207Z,87
2019-01-16T02:19:53.000Z,87
2019-01-16T02:21:05.000Z,86.9
2019-01-16T02:22:18.786Z,87
2019-01-16T02:23:29.000Z,87.1
2019-01-16T02:24:42.000Z,87
2019-01-16T02:26:02.000Z,87
2019-01-16T02:27:06.000Z,87
2019-01-16T02:28:18.000Z,86.9
2019-01-16T02:29:30.000Z,87
2019-01-16T02:30:43.000Z,86.9
2019-01-16T02:31:55.000Z,86.9
2019-01-16T02:33:07.000Z,86.9
2019-01-16T02:34:19.000Z,87
2019-01-16T02:35:31.000Z,87.1
2019-01-16T02:36:45.135Z,87.2
2019-01-16T02:37:57.455Z,87.2
2019-01-16T02:39:08.000Z,87.4
2019-01-16T02:40:20.000Z,87.7
2019-01-16T02:41:34.042Z,87.5
2019-01-16T02:42:45.000Z,87.6
2019-01-16T02:43:57.000Z,87.9
2019-01-16T02:45:09.000Z,88
2019-01-16T02:46:22.819Z,87.9
2019-01-16T02:47:35.021Z,88
2019-01-16T02:48:46.000Z,88.1
2019-01-16T02:49:58.000Z,88.2
2019-01-16T02:51:10.000Z,88.2
2019-01-16T02:52:22.000Z,88.3
2019-01-16T02:53:35.994Z,88.3
2019-01-16T02:54:48.196Z,88.1
2019-01-16T02:55:59.000Z,88.1
2019-01-16T02:57:11.000Z,88.1
2019-01-16T02:58:23.000Z,88.5
2019-01-16T02:59:35.000Z,88.7
2019-01-16T03:00:48.000Z,88.8
2019-01-16T03:02:01.363Z,88.8
2019-01-16T03:03:12.000Z,88.9
2019-01-16T03:04:24.000Z,89
2019-01-16T03:05:37.958Z,88.8
2019-01-16T03:06:49.000Z,88.9
2019-01-16T03:08:02.354Z,89.1
2019-01-16T03:09:13.000Z,89.2
2019-01-16T03:10:25.000Z,89.2
2019-01-16T03:11:37.000Z,89.4
2019-01-16T03:12:50.000Z,89.6
2019-01-16T03:14:02.000Z,90
2019-01-16T03:15:14.000Z,90.1
2019-01-16T03:16:27.071Z,90
2019-01-16T03:17:39.907Z,90.4
2019-01-16T03:18:51.000Z,90.7
2019-01-16T03:20:04.306Z,90.7
2019-01-16T03:21:15.000Z,90.7
2019-01-16T03:22:28.685Z,90.7
2019-01-16T03:23:40.879Z,90.9
2019-01-16T03:24:52.000Z,91.2
2019-01-16T03:26:04.000Z,91.6
2019-01-16T03:27:16.000Z,91.6
2019-01-16T03:28:28.000Z,91.3
2019-01-16T03:29:41.860Z,91.2
2019-01-16T03:30:54.059Z,91.2
2019-01-16T03:32:05.000Z,91.3
2019-01-16T03:33:18.045Z,91.2
2019-01-16T03:34:30.064Z,91.3
2019-01-16T03:35:41.000Z,91.3
2019-01-16T03:36:54.000Z,91.4
2019-01-16T03:38:06.000Z,91.4
2019-01-16T03:39:18.000Z,91.4
2019-01-16T03:40:31.623Z,91.5
2019-01-16T03:41:43.818Z,91.5
2019-01-16T03:42:56.016Z,91.6
2019-01-16T03:44:07.000Z,91.4
2019-01-16T03:45:19.000Z,91.2
2019-01-16T03:46:32.596Z,91.1
2019-01-16T03:47:43.000Z,91.2
2019-01-16T03:48:55.000Z,91.1
2019-01-16T03:50:08.000Z,90.9
2019-01-16T03:51:21.380Z,90.8
2019-01-16T03:52:32.000Z,90.7
2019-01-16T03:53:45.765Z,90.6
2019-01-16T03:54:56.000Z,90.5
2019-01-16T03:56:09.000Z,90.7
2019-01-16T03:57:22.362Z,90.7
2019-01-16T03:58:33.000Z,90.2
2019-01-16T03:59:45.000Z,90.3
2019-01-16T04:00:57.000Z,90.1
2019-01-16T04:02:10.000Z,90
2019-01-16T04:03:22.000Z,90
2019-01-16T04:04:34.000Z,90.1
2019-01-16T04:05:47.721Z,90.1
2019-01-16T04:06:58.000Z,90.1
2019-01-16T04:08:12.115Z,90.2
2019-01-16T04:09:24.313Z,90.3
2019-01-16T04:10:36.511Z,89.9
2019-01-16T04:11:47.000Z,89.6
2019-01-16T04:12:59.000Z,89.5
2019-01-16T04:14:12.000Z,89.2
2019-01-16T04:15:24.000Z,88.8
2019-01-16T04:16:37.480Z,88.8
2019-01-16T04:17:48.000Z,88.5
2019-01-16T04:19:00.000Z,88.5
2019-01-16T04:20:14.069Z,88.5
2019-01-16T04:21:25.000Z,88.5
2019-01-16T04:22:37.000Z,88.3
2019-01-16T04:23:49.000Z,88.5
2019-01-16T04:25:01.000Z,88.3
2019-01-16T04:26:14.000Z,88.4
2019-01-16T04:27:26.000Z,88.1
2019-01-16T04:28:39.439Z,88
2019-01-16T04:29:51.637Z,88.2
2019-01-16T04:31:02.000Z,88.1
2019-01-16T04:32:14.000Z,88.1
2019-01-16T04:33:28.221Z,87.9
2019-01-16T04:34:40.422Z,87.7
2019-01-16T04:35:51.000Z,87.3
2019-01-16T04:37:03.000Z,87.4
2019-01-16T04:38:15.000Z,87.2
2019-01-16T04:39:28.000Z,87
2019-01-16T04:40:40.000Z,86.9
2019-01-16T04:41:53.587Z,87.2
2019-01-16T04:43:05.787Z,87.2
2019-01-16T04:44:16.000Z,86.8
2019-01-16T04:45:29.000Z,86.9
2019-01-16T04:46:41.000Z,86.8
2019-01-16T04:47:53.000Z,86.6
2019-01-16T04:49:05.000Z,86.2
2019-01-16T04:50:17.000Z,86.2
2019-01-16T04:51:30.000Z,86.2
2019-01-16T04:52:42.000Z,86
2019-01-16T04:53:55.552Z,86
2019-01-16T04:55:06.000Z,86
2019-01-16T04:56:19.941Z,86
2019-01-16T04:57:32.139Z,85.6
2019-01-16T04:58:44.328Z,85.5
2019-01-16T04:59:55.000Z,85.4
2019-01-16T05:01:07.000Z,85.6
2019-01-16T05:02:19.000Z,85.3
2019-01-16T05:03:32.000Z,85.3
2019-01-16T05:04:45.317Z,85.1
2019-01-16T05:05:57.507Z,84.9
2019-01-16T05:07:09.713Z,84.9
2019-01-16T05:08:20.000Z,84.9
2019-01-16T05:09:33.000Z,85
2019-01-16T05:10:46.029Z,84.6
2019-01-16T05:11:57.000Z,84.4
2019-01-16T05:13:09.000Z,84.5
2019-01-16T05:14:21.000Z,84.3
2019-01-16T05:15:34.000Z,83.8
2019-01-16T05:16:46.000Z,83.8
2019-01-16T05:17:59.467Z,84
2019-01-16T05:19:10.000Z,84
2019-01-16T05:20:22.000Z,84
2019-01-16T05:21:35.000Z,83.6
2019-01-16T05:22:47.000Z,82.8
2019-01-16T05:23:59.000Z,83.1
2019-01-16T05:25:11.000Z,82.8
2019-01-16T05:26:24.835Z,82.9
2019-01-16T05:27:36.000Z,82.8
2019-01-16T05:28:48.000Z,82.9
2019-01-16T05:30:00.000Z,82.7
2019-01-16T05:31:12.000Z,82.6
2019-01-16T05:32:24.000Z,82.5
2019-01-16T05:33:36.000Z,82.3
2019-01-16T05:34:50.202Z,82.1
2019-01-16T05:36:01.000Z,81.9
2019-01-16T05:37:13.000Z,82
2019-01-16T05:38:25.000Z,81.9
2019-01-16T05:39:37.000Z,82
2019-01-16T05:40:50.000Z,82
2019-01-16T05:42:03.373Z,81.3
2019-01-16T05:43:14.000Z,81.4
2019-01-16T05:44:26.000Z,81.1
2019-01-16T05:45:38.000Z,80.8
2019-01-16T05:46:51.000Z,80
2019-01-16T05:48:04.358Z,80
2019-01-16T05:49:15.000Z,80
2019-01-16T05:50:28.741Z,80
2019-01-16T05:51:39.000Z,79.4
2019-01-16T05:52:52.000Z,79.6
2019-01-16T05:54:04.000Z,79.5
2019-01-16T05:55:17.531Z,79.3
2019-01-16T05:56:29.724Z,79.4
2019-01-16T05:58:53.000Z,79.2
2019-01-16T06:00:05.000Z,79.4
2019-01-16T06:01:17.000Z,79.4
2019-01-16T06:02:29.000Z,79.3
2019-01-16T06:03:41.000Z,79.4
2019-01-16T06:04:54.000Z,79.4
2019-01-16T06:06:07.028Z,79.2
2019-01-16T06:07:18.000Z,79.4
2019-01-16T06:08:30.000Z,79.3
2019-01-16T06:09:42.000Z,79.6
2019-01-16T06:10:56.076Z,79.5
2019-01-16T06:12:07.000Z,79.5
2019-01-16T06:13:19.000Z,79.1
2019-01-16T06:14:31.000Z,79
2019-01-16T06:15:43.000Z,79.2
2019-01-16T06:16:57.056Z,79.4
2019-01-16T06:18:09.245Z,79.5
2019-01-16T06:19:21.446Z,79.5
2019-01-16T06:20:32.000Z,79.7
2019-01-16T06:21:44.000Z,79.4
2019-01-16T06:22:57.000Z,79.4
2019-01-16T06:24:10.227Z,79.4
2019-01-16T06:25:21.000Z,79.4
2019-01-16T06:26:33.000Z,79.7
2019-01-16T06:27:45.000Z,79.7
2019-01-16T06:28:57.000Z,80.1
2019-01-16T06:30:11.020Z,80.1
2019-01-16T06:31:22.000Z,80.2
2019-01-16T06:32:35.592Z,80.4
2019-01-16T06:33:46.000Z,80.3
2019-01-16T06:34:59.098Z,80.5
2019-01-16T06:36:11.000Z,80.8
2019-01-16T06:37:23.000Z,80.7
2019-01-16T06:38:36.576Z,80.7
2019-01-16T06:39:47.000Z,81
2019-01-16T06:40:59.000Z,80.7
2019-01-16T06:42:13.156Z,80.8
2019-01-16T06:43:24.000Z,80.8
2019-01-16T06:44:36.000Z,80.9
2019-01-16T06:45:49.866Z,80.8
2019-01-16T06:47:01.000Z,80.8
2019-01-16T06:48:14.265Z,81
2019-01-16T06:49:25.000Z,81.1
2019-01-16T06:50:37.000Z,81.5
2019-01-16T06:51:49.000Z,81.2
2019-01-16T06:53:03.038Z,81.5
2019-01-16T06:54:15.248Z,81.4
2019-01-16T06:55:26.000Z,81.4
2019-01-16T06:56:39.624Z,81.3
2019-01-16T06:57:50.000Z,81.6
2019-01-16T06:59:02.000Z,81.1
2019-01-16T07:00:15.000Z,81.3
2019-01-16T07:01:27.000Z,81.4
2019-01-16T07:02:40.679Z,81
2019-01-16T07:03:51.000Z,81.3
2019-01-16T07:05:05.001Z,81.5
2019-01-16T07:06:16.000Z,81.1
2019-01-16T07:07:29.038Z,81.3
2019-01-16T07:08:40.000Z,81.9
2019-01-16T07:09:53.777Z,81.4
2019-01-16T07:11:05.979Z,81.4
2019-01-16T07:12:17.000Z,81.6
2019-01-16T07:13:29.000Z,81.5
2019-01-16T07:14:41.000Z,81.6
2019-01-16T07:15:53.000Z,81.6
2019-01-16T07:17:05.000Z,81.3
2019-01-16T07:18:19.164Z,81.3
2019-01-16T07:19:30.000Z,81.3
2019-01-16T07:20:42.000Z,81.5
2019-01-16T07:21:55.074Z,81.7
2019-01-16T07:23:07.936Z,81.7
2019-01-16T07:24:20.131Z,81.3
2019-01-16T07:25:31.000Z,81.6
2019-01-16T07:26:43.000Z,81.5
2019-01-16T07:27:55.000Z,81.4
2019-01-16T07:29:07.000Z,81.2
2019-01-16T07:30:20.000Z,80.8
2019-01-16T07:31:33.309Z,80.9
2019-01-16T07:32:44.000Z,81
2019-01-16T07:33:56.000Z,80.8
2019-01-16T07:35:09.893Z,81
2019-01-16T07:36:21.000Z,81.2
2019-01-16T07:37:33.000Z,81.4
2019-01-16T07:38:45.000Z,81.4
2019-01-16T07:39:57.000Z,81.6
2019-01-16T07:41:09.000Z,81.9
2019-01-16T07:42:23.083Z,81.5
2019-01-16T07:43:34.000Z,81.1
2019-01-16T07:44:46.000Z,81.4
2019-01-16T07:45:58.000Z,81.3
2019-01-16T07:47:11.862Z,80.9
2019-01-16T07:48:23.000Z,80.8
2019-01-16T07:49:35.000Z,80.9
2019-01-16T07:50:47.000Z,81
2019-01-16T07:51:59.000Z,80.7
2019-01-16T07:53:11.000Z,80.2
2019-01-16T07:54:23.000Z,80
2019-01-16T07:55:36.000Z,80.2
2019-01-16T07:56:48.000Z,80.3
2019-01-16T07:58:00.000Z,80.5
2019-01-16T07:59:13.811Z,80.9
2019-01-16T08:00:24.000Z,80.8
2019-01-16T08:01:37.000Z,81
2019-01-16T08:02:49.000Z,80.9
2019-01-16T08:04:01.000Z,81.1
2019-01-16T08:05:14.788Z,80.6
2019-01-16T08:06:26.991Z,81.3
2019-01-16T08:07:39.184Z,81.2
2019-01-16T08:08:51.375Z,81
2019-01-16T08:10:03.056Z,81.2
2019-01-16T08:11:15.763Z,81.2
2019-01-16T08:12:27.966Z,81.1
2019-01-16T08:13:39.000Z,81.1
2019-01-16T08:14:51.000Z,80.9
2019-01-16T08:16:03.000Z,80.7
2019-01-16T08:17:15.000Z,80.8
2019-01-16T08:18:28.944Z,80.7
2019-01-16T08:19:41.156Z,80.5
2019-01-16T08:20:52.000Z,80.3
2019-01-16T08:22:04.000Z,79.9
2019-01-16T08:23:17.734Z,79.5
2019-01-16T08:24:28.000Z,79.7
2019-01-16T08:25:41.000Z,79.5
2019-01-16T08:26:53.000Z,79.7
2019-01-16T08:28:05.000Z,79.2
2019-01-16T08:29:17.000Z,78.4
2019-01-16T08:30:30.896Z,79.1
2019-01-16T08:31:42.000Z,79.3
2019-01-16T08:32:54.000Z,79.2
2019-01-16T08:34:06.000Z,78.4
2019-01-16T08:35:19.681Z,78.9
2019-01-16T08:36:41.000Z,78.3
2019-01-16T08:37:43.000Z,78.5
2019-01-16T08:38:56.267Z,78.8
2019-01-16T08:40:07.000Z,78.3
2019-01-16T08:41:20.661Z,77.9
2019-01-16T08:42:31.000Z,78.2
2019-01-16T08:43:44.000Z,78.7
2019-01-16T08:44:56.000Z,78.1
2019-01-16T08:46:08.000Z,77.9
2019-01-16T08:47:21.637Z,77.8
2019-01-16T08:48:33.828Z,77.4
2019-01-16T08:49:44.000Z,77.6
2019-01-16T08:50:58.221Z,77.4
2019-01-16T08:52:09.000Z,77.4
2019-01-16T08:53:21.000Z,76.6
2019-01-16T08:54:34.806Z,76.8
2019-01-16T08:55:45.000Z,77
2019-01-16T08:56:58.000Z,77.3
2019-01-16T08:58:11.392Z,77.5
2019-01-16T08:59:23.592Z,77.2
2019-01-16T09:00:34.000Z,77.3
2019-01-16T09:01:46.000Z,76.9
2019-01-16T09:03:00.174Z,77
2019-01-16T09:04:11.000Z,76.9
2019-01-16T09:06:07.000Z,76.4
2019-01-16T09:07:31.000Z,75.9
2019-01-16T09:07:47.000Z,76.5
2019-01-16T09:09:00.000Z,76.7
2019-01-16T09:10:13.035Z,76.5
2019-01-16T09:11:25.544Z,77
2019-01-16T09:12:36.000Z,77.5
2019-01-16T09:13:48.000Z,77.9
2019-01-16T09:15:01.000Z,78.4
2019-01-16T09:16:13.000Z,77.7
2019-01-16T09:17:25.000Z,77.7
2019-01-16T09:18:38.720Z,77.2
2019-01-16T09:19:49.000Z,77.7
2019-01-16T09:21:02.000Z,77.5
2019-01-16T09:22:14.000Z,78.3
2019-01-16T09:23:26.000Z,78.4
2019-01-16T09:24:39.697Z,78.1
2019-01-16T09:25:50.000Z,77
2019-01-16T09:27:03.000Z,77
2019-01-16T09:28:15.000Z,77.3
2019-01-16T09:29:27.000Z,77.1
2019-01-16T09:30:40.675Z,77.9
2019-01-16T09:31:51.000Z,78.4
2019-01-16T09:33:04.000Z,78.5
2019-01-16T09:34:17.261Z,78.4
2019-01-16T09:35:29.455Z,78.7
2019-01-16T09:36:41.660Z,78
2019-01-16T09:37:52.000Z,77.4
2019-01-16T09:39:05.000Z,77.6
2019-01-16T09:40:17.000Z,77.3
2019-01-16T09:41:29.000Z,77.9
2019-01-16T09:42:42.627Z,77.7
2019-01-16T09:43:53.000Z,77
2019-01-16T09:45:06.000Z,76.8
2019-01-16T09:46:18.000Z,76.1
2019-01-16T09:47:30.000Z,75.7
2019-01-16T09:48:42.000Z,75.6
2019-01-16T09:49:54.000Z,74.5
2019-01-16T09:51:07.000Z,74.2
2019-01-16T09:52:19.000Z,74.5
2019-01-16T09:53:32.487Z,75.2
2019-01-16T09:54:43.652Z,75.7
2019-01-16T09:55:55.000Z,75.6
2019-01-16T09:57:08.000Z,76
2019-01-16T09:58:20.000Z,76
2019-01-16T09:59:32.000Z,75.8
2019-01-16T10:00:44.000Z,75.9
2019-01-16T10:01:56.000Z,75.9
2019-01-16T10:03:09.000Z,75.6
2019-01-16T10:04:21.000Z,75.7
2019-01-16T10:05:33.000Z,76
2019-01-16T10:06:45.000Z,75.2
2019-01-16T10:07:57.000Z,74.7
2019-01-16T10:09:09.000Z,75.5
2019-01-16T10:10:22.000Z,75.5
2019-01-16T10:11:35.391Z,75.5
2019-01-16T10:12:47.585Z,76.7
2019-01-16T10:13:58.000Z,77
2019-01-16T10:15:11.975Z,76.1
2019-01-16T10:16:23.000Z,76.7
2019-01-16T10:17:36.359Z,76.3
2019-01-16T10:18:47.000Z,76.1
2019-01-16T10:19:59.000Z,76.3
2019-01-16T10:21:11.000Z,76.3
2019-01-16T10:22:24.000Z,75.5
2019-01-16T10:23:37.336Z,75
2019-01-16T10:24:49.529Z,74.8
2019-01-16T10:26:00.000Z,74.9
2019-01-16T10:27:12.000Z,75.5
2019-01-16T10:28:25.000Z,75.7
2019-01-16T10:29:37.000Z,74.9
2019-01-16T10:30:49.000Z,74.7
2019-01-16T10:32:01.000Z,74
2019-01-16T10:33:14.879Z,73.2
2019-01-16T10:34:26.000Z,72.9
2019-01-16T10:35:39.278Z,72.8
2019-01-16T10:36:50.000Z,72.4
2019-01-16T10:38:03.677Z,73.4
2019-01-16T10:39:14.000Z,73.6
2019-01-16T10:40:27.000Z,74.1
2019-01-16T10:41:40.243Z,74.7
2019-01-16T10:42:51.000Z,73.6
2019-01-16T10:44:03.000Z,73.4
2019-01-16T10:45:15.000Z,72.5
2019-01-16T10:46:27.000Z,71.6
2019-01-16T10:47:40.000Z,72.1
2019-01-16T10:48:52.000Z,72.1
2019-01-16T10:50:04.000Z,73.5
2019-01-16T10:51:16.000Z,73.7
2019-01-16T10:52:28.000Z,73.9
2019-01-16T10:53:42.183Z,73.9
2019-01-16T10:54:53.000Z,73.7
2019-01-16T10:56:05.000Z,74.3
2019-01-16T10:57:17.000Z,74.5
2019-01-16T10:58:29.000Z,74.3
2019-01-16T10:59:43.152Z,74.3
2019-01-16T11:00:54.000Z,74.3
2019-01-16T11:02:06.000Z,73.7
2019-01-16T11:03:19.733Z,73.6
2019-01-16T11:04:30.000Z,73.8
2019-01-16T11:05:44.121Z,73.7
2019-01-16T11:06:56.318Z,73.4
2019-01-16T11:08:08.509Z,74.3
2019-01-16T11:09:19.000Z,74.2
2019-01-16T11:10:31.000Z,73.3
2019-01-16T11:11:44.000Z,73.2
2019-01-16T11:12:57.287Z,72.6
2019-01-16T11:14:08.000Z,73.5
2019-01-16T11:15:21.675Z,74.6
2019-01-16T11:16:42.000Z,73.4
2019-01-16T11:17:46.062Z,72.5
2019-01-16T11:18:57.000Z,71.1
2019-01-16T11:20:15.000Z,70
2019-01-16T11:21:21.000Z,71.1
2019-01-16T11:22:33.000Z,71.7
2019-01-16T11:23:47.045Z,71.3
2019-01-16T11:24:58.000Z,71.1
2019-01-16T11:26:10.000Z,70.5
2019-01-16T11:27:22.000Z,70.2
2019-01-16T11:28:34.000Z,71.5
2019-01-16T11:29:48.001Z,72.9
2019-01-16T11:31:00.192Z,74
2019-01-16T11:32:11.000Z,72.9
2019-01-16T11:33:23.000Z,71.5
2019-01-16T11:34:36.780Z,71.3
2019-01-16T11:35:48.972Z,71.6
2019-01-16T11:37:00.000Z,70.9
2019-01-16T11:38:12.000Z,71
2019-01-16T11:39:24.000Z,70.6
2019-01-16T11:40:36.000Z,72.3
2019-01-16T11:41:48.000Z,72
2019-01-16T11:43:01.000Z,71.1
2019-01-16T11:44:14.327Z,71.4
2019-01-16T11:46:10.000Z,71.8
2019-01-16T11:46:37.000Z,71.8
2019-01-16T11:47:49.000Z,71.7
2019-01-16T11:49:02.000Z,72.2
2019-01-16T11:50:14.000Z,71.4
2019-01-16T11:51:26.000Z,70.1
2019-01-16T11:52:38.000Z,69.8
2019-01-16T11:53:50.000Z,69.4
2019-01-16T11:55:03.000Z,70.1
2019-01-16T11:56:15.000Z,71.2
2019-01-16T11:57:28.459Z,69.5
2019-01-16T11:58:40.656Z,70.3
2019-01-16T11:59:51.000Z,70.3
2019-01-16T12:01:04.000Z,69.6
2019-01-16T12:02:16.000Z,69.8
2019-01-16T12:03:28.000Z,70.5
2019-01-16T12:04:40.000Z,71.7
2019-01-16T12:05:53.081Z,72.2
2019-01-16T12:07:04.000Z,72
2019-01-16T12:08:17.000Z,71.3
2019-01-16T12:09:29.000Z,71.4
2019-01-16T12:10:41.000Z,70.5
2019-01-16T12:11:53.000Z,70.3
2019-01-16T12:13:05.000Z,70.3
2019-01-16T12:14:18.000Z,71.5
2019-01-16T12:15:30.000Z,71.8
2019-01-16T12:16:42.000Z,72.1
2019-01-16T12:17:54.000Z,71.8
2019-01-16T12:19:06.000Z,71.3
2019-01-16T12:20:20.148Z,70.6
2019-01-16T12:21:31.000Z,69.9
2019-01-16T12:22:43.000Z,69.1
2019-01-16T12:23:56.932Z,68.4
2019-01-16T12:25:07.000Z,68.8
2019-01-16T12:26:21.116Z,67.9
2019-01-16T12:27:32.000Z,67.3
2019-01-16T12:28:44.000Z,67
2019-01-16T12:29:56.000Z,66.7
2019-01-16T12:31:08.000Z,68.3
2019-01-16T12:32:22.089Z,68.9
2019-01-16T12:33:33.000Z,69.6
2019-01-16T12:34:45.000Z,70.9
2019-01-16T12:35:58.669Z,70.9
2019-01-16T12:37:09.000Z,70.6
2019-01-16T12:38:22.000Z,69.9
2019-01-16T12:39:35.246Z,70.1
2019-01-16T12:40:46.000Z,69.5
2019-01-16T12:41:59.636Z,70.7
2019-01-16T12:43:10.000Z,70.8
2019-01-16T12:44:22.000Z,70.2
2019-01-16T12:45:35.000Z,70.6
2019-01-16T12:46:47.000Z,69.6
2019-01-16T12:47:59.000Z,70
2019-01-16T12:49:12.799Z,70.3
2019-01-16T12:50:23.000Z,70
2019-01-16T12:51:37.018Z,69.6
2019-01-16T12:52:48.000Z,70.1
2019-01-16T12:54:00.000Z,69.9
2019-01-16T12:55:12.000Z,70.2
2019-01-16T12:56:25.962Z,69.4
2019-01-16T12:57:37.000Z,70.1
2019-01-16T12:58:49.000Z,70.2
2019-01-16T13:00:02.542Z,70
2019-01-16T13:01:14.742Z,69.9
2019-01-16T13:02:25.000Z,71.3
2019-01-16T13:03:38.000Z,70.6
2019-01-16T13:04:50.000Z,70.4
2019-01-16T13:06:02.000Z,71.3
2019-01-16T13:07:14.000Z,71.5
2019-01-16T13:08:26.000Z,71.3
2019-01-16T13:09:39.000Z,70.5
2019-01-16T13:10:51.000Z,71
2019-01-16T13:12:03.457Z,71.5
2019-01-16T13:13:16.677Z,71.8
2019-01-16T13:14:28.874Z,71.8
2019-01-16T13:15:40.000Z,71.9
2019-01-16T13:16:52.000Z,71.2
2019-01-16T13:18:04.000Z,70.8
2019-01-16T13:19:16.000Z,69.7
2019-01-16T13:20:28.000Z,70.1
2019-01-16T13:21:41.000Z,69.4
2019-01-16T13:22:53.000Z,69.4
2019-01-16T13:24:05.000Z,70.2
2019-01-16T13:25:17.000Z,70.3
2019-01-16T13:26:29.000Z,70.1
2019-01-16T13:27:41.000Z,70.7
2019-01-16T13:28:54.000Z,71.3
2019-01-16T13:30:06.000Z,71.5
2019-01-16T13:31:19.588Z,70.6
2019-01-16T13:32:30.000Z,70.8
2019-01-16T13:33:43.977Z,70.8
2019-01-16T13:34:55.000Z,71.2
2019-01-16T13:36:08.366Z,70.8
2019-01-16T13:37:19.000Z,70.4
2019-01-16T13:38:31.000Z,70.6
2019-01-16T13:39:43.000Z,71.4
2019-01-16T13:40:56.000Z,71.2
2019-01-16T13:42:08.000Z,71.1
2019-01-16T13:43:20.000Z,70.4
2019-01-16T13:44:32.000Z,69.3
2019-01-16T13:45:44.000Z,68.7
2019-01-16T13:47:02.000Z,68.2
2019-01-16T13:48:12.000Z,69.7
2019-01-16T13:49:21.000Z,70.3
2019-01-16T13:50:33.000Z,70.2
2019-01-16T13:51:45.000Z,69.1
2019-01-16T13:52:58.000Z,69.5
2019-01-16T13:54:10.000Z,69.7
2019-01-16T13:55:22.000Z,69.8
2019-01-16T13:56:34.000Z,71.1
2019-01-16T13:57:46.000Z,70.2
2019-01-16T13:59:00.000Z,70.2
2019-01-16T14:00:12.243Z,70.4
2019-01-16T14:01:24.434Z,70.7
2019-01-16T14:02:35.000Z,70.9
2019-01-16T14:03:47.000Z,71.2
2019-01-16T14:04:59.000Z,71.5
2019-01-16T14:06:12.000Z,71.2
2019-01-16T14:07:24.000Z,71.7
2019-01-16T14:08:36.000Z,71.2
2019-01-16T14:09:48.000Z,70.6
2019-01-16T14:11:00.000Z,71.7
2019-01-16T14:12:14.183Z,72.3
2019-01-16T14:14:38.565Z,73
2019-01-16T14:15:50.763Z,73.1
2019-01-16T14:17:01.000Z,73
2019-01-16T14:18:14.000Z,73
2019-01-16T14:19:26.000Z,72.7
2019-01-16T14:20:38.000Z,72.4
2019-01-16T14:21:50.000Z,72.2
2019-01-16T14:23:02.000Z,71.7
2019-01-16T14:24:16.120Z,71.6
2019-01-16T14:25:27.000Z,72.3
2019-01-16T14:26:39.000Z,72.1
2019-01-16T14:27:51.000Z,71.3
2019-01-16T14:29:03.000Z,70.9
2019-01-16T14:30:16.000Z,71.1
2019-01-16T14:31:28.000Z,71.2
2019-01-16T14:32:40.000Z,71
2019-01-16T14:33:52.000Z,71.2
2019-01-16T14:35:04.000Z,71.3
2019-01-16T14:36:17.000Z,71.6
2019-01-16T14:37:30.002Z,72.1
2019-01-16T14:38:42.445Z,72.1
2019-01-16T14:39:53.000Z,72.2
2019-01-16T14:41:05.000Z,72
2019-01-16T14:42:18.000Z,72.3
2019-01-16T14:43:30.000Z,72.9
2019-01-16T14:44:42.000Z,73.3
2019-01-16T14:45:54.000Z,73
2019-01-16T14:47:06.000Z,73
2019-01-16T14:48:18.000Z,72.7
2019-01-16T14:49:31.000Z,72
2019-01-16T14:50:43.000Z,72
2019-01-16T14:51:55.000Z,72.5
2019-01-16T14:53:07.000Z,72.6
2019-01-16T14:54:19.000Z,73.2
2019-01-16T14:55:32.000Z,72.7
2019-01-16T14:56:44.000Z,73.4
2019-01-16T14:57:56.000Z,73.8
2019-01-16T14:59:08.000Z,73.7
2019-01-16T15:00:21.961Z,73.8
2019-01-16T15:01:33.000Z,73.9
2019-01-16T15:02:45.000Z,73.8
2019-01-16T15:03:57.000Z,72.8
2019-01-16T15:05:09.000Z,72.8
2019-01-16T15:06:21.000Z,72.6
2019-01-16T15:07:34.000Z,73
2019-01-16T15:08:46.000Z,72.6
2019-01-16T15:09:58.000Z,72.8
2019-01-16T15:11:11.675Z,73.1
2019-01-16T15:12:22.000Z,72.6
2019-01-16T15:13:35.000Z,72.2
2019-01-16T15:14:47.000Z,72.8
2019-01-16T15:15:59.000Z,73.6
2019-01-16T15:17:11.000Z,73.2
2019-01-16T15:18:24.843Z,73.2
2019-01-16T15:19:36.000Z,74
2019-01-16T15:20:48.000Z,73.8
2019-01-16T15:22:00.000Z,73.7
2019-01-16T15:23:12.000Z,73.3
2019-01-16T15:24:24.000Z,73.3
2019-01-16T15:25:36.000Z,73.3
2019-01-16T15:26:49.000Z,73.4
2019-01-16T15:28:01.000Z,73.2
2019-01-16T15:29:13.000Z,73.2
2019-01-16T15:30:25.000Z,73
2019-01-16T15:31:37.000Z,73
2019-01-16T15:32:50.000Z,73.5
2019-01-16T15:34:02.000Z,73.2
2019-01-16T15:35:14.000Z,73.3
2019-01-16T15:36:27.768Z,73.4
2019-01-16T15:37:38.000Z,73.5
2019-01-16T15:38:52.142Z,73.7
2019-01-16T15:40:03.000Z,74.2
2019-01-16T15:41:15.000Z,74.3
2019-01-16T15:42:27.000Z,74.4
2019-01-16T15:43:39.000Z,74.2
2019-01-16T15:44:52.000Z,74.5
2019-01-16T15:46:04.000Z,74.5
2019-01-16T15:47:17.494Z,74.7
2019-01-16T15:48:29.693Z,75
2019-01-16T15:49:40.000Z,74.8
2019-01-16T15:50:53.000Z,74.9
2019-01-16T15:52:05.000Z,75
2019-01-16T15:53:17.000Z,74.6
2019-01-16T15:54:29.000Z,74.2
2019-01-16T15:55:41.000Z,74.1
2019-01-16T15:56:54.000Z,74.2
2019-01-16T15:58:06.000Z,74.2
2019-01-16T15:59:18.000Z,74
2019-01-16T16:00:31.641Z,73.6
2019-01-16T16:01:42.000Z,73.9
2019-01-16T16:02:54.000Z,74
2019-01-16T16:04:07.000Z,73.5
2019-01-16T16:05:19.000Z,73.1
2019-01-16T16:06:31.000Z,73.1
2019-01-16T16:07:43.000Z,73.3
2019-01-16T16:08:56.985Z,73.8
2019-01-16T16:10:08.000Z,73.9