createdAt,value
2019-02-05T00:00:44.811Z,7.28
2019-02-05T00:03:14.935Z,7.80
2019-02-05T00:05:42.975Z,6.83
2019-02-05T00:08:11.041Z,7.42
2019-02-05T00:10:39.125Z,7.00
2019-02-05T00:13:07.201Z,6.25
2019-02-05T00:15:36.255Z,7.62
2019-02-05T00:18:04.938Z,8.03
2019-02-05T00:20:33.213Z,7.53
2019-02-05T00:23:01.228Z,8.20
2019-02-05T00:25:29.516Z,6.43
2019-02-05T00:27:58.320Z,7.28
2019-02-05T00:30:26.704Z,7.47
2019-02-05T00:32:55.081Z,7.92
2019-02-05T00:35:23.156Z,6.43
2019-02-05T00:37:51.239Z,6.87
2019-02-05T00:40:19.599Z,7.60
2019-02-05T00:42:48.189Z,8.53
2019-02-05T00:45:16.525Z,7.03
2019-02-05T00:47:44.952Z,7.10
2019-02-05T00:50:13.548Z,7.90
2019-02-05T00:52:41.962Z,7.53
2019-02-05T00:55:11.904Z,6.93
2019-02-05T00:57:40.414Z,9.70
2019-02-05T01:00:11.864Z,7.83
2019-02-05T01:02:40.325Z,8.10
2019-02-05T01:05:08.833Z,8.70
2019-02-05T01:07:37.303Z,7.83
2019-02-05T01:10:06.299Z,8.05
2019-02-05T01:12:34.639Z,9.23
2019-02-05T01:15:03.340Z,8.80
2019-02-05T01:17:31.693Z,8.48
2019-02-05T01:19:59.752Z,8.30
2019-02-05T01:22:27.917Z,8.40
2019-02-05T01:24:56.934Z,8.93
2019-02-05T01:27:25.671Z,8.93
2019-02-05T01:29:53.660Z,7.90
2019-02-05T01:32:22.006Z,8.65
2019-02-05T01:34:50.167Z,11.18
2019-02-05T01:37:18.618Z,11.40
2019-02-05T01:39:47.720Z,11.33
2019-02-05T01:42:16.147Z,11.80
2019-02-05T01:44:44.515Z,11.20
2019-02-05T01:47:12.683Z,11.97
2019-02-05T01:49:40.728Z,12.18
2019-02-05T01:52:08.892Z,11.12
2019-02-05T01:54:36.958Z,11.88
2019-02-05T01:57:05.711Z,11.95
2019-02-05T01:59:33.874Z,12.25
2019-02-05T02:02:01.903Z,13.65
2019-02-05T02:04:31.051Z,13.05
2019-02-05T02:06:59.336Z,12.00
2019-02-05T02:09:27.639Z,13.50
2019-02-05T02:11:55.669Z,13.30
2019-02-05T02:14:23.697Z,12.45
2019-02-05T02:16:51.911Z,12.23
2019-02-05T02:19:20.309Z,16.47
2019-02-05T02:21:48.988Z,14.13
2019-02-05T02:24:17.115Z,12.93
2019-02-05T02:26:52.039Z,13.78
2019-02-05T02:29:15.306Z,13.28
2019-02-05T02:31:43.677Z,13.15
2019-02-05T02:34:12.098Z,12.03
2019-02-05T02:36:40.462Z,12.73
2019-02-05T02:39:08.877Z,14.50
2019-02-05T02:41:37.335Z,14.60
2019-02-05T02:44:05.365Z,16.17
2019-02-05T02:46:33.463Z,15.08
2019-02-05T02:49:02.288Z,15.83
2019-02-05T02:51:30.318Z,14.87
2019-02-05T02:53:58.747Z,15.80
2019-02-05T02:56:26.795Z,15.70
2019-02-05T02:58:55.197Z,14.03
2019-02-05T03:01:23.231Z,14.70
2019-02-05T03:03:51.641Z,15.03
2019-02-05T03:06:20.024Z,15.90
2019-02-05T03:08:48.120Z,15.03
2019-02-05T03:11:16.427Z,15.28
2019-02-05T03:13:44.504Z,15.48
2019-02-05T03:16:12.829Z,14.20
2019-02-05T03:18:40.878Z,16.57
2019-02-05T03:21:09.623Z,13.18
2019-02-05T03:23:37.665Z,15.08
2019-02-05T03:26:05.707Z,15.98
2019-02-05T03:28:34.110Z,17.02
2019-02-05T03:31:02.436Z,16.05
2019-02-05T03:33:30.513Z,16.07
2019-02-05T03:35:58.902Z,16.20
2019-02-05T03:38:26.975Z,16.37
2019-02-05T03:41:02.063Z,17.03
2019-02-05T03:43:30.427Z,14.68
2019-02-05T03:46:00.039Z,18.00
2019-02-05T03:48:28.448Z,16.25
2019-02-05T03:51:00.295Z,15.60
2019-02-05T03:53:30.660Z,15.30
2019-02-05T03:56:06.539Z,15.38
2019-02-05T03:58:43.219Z,15.63
2019-02-05T04:01:19.328Z,18.00
2019-02-05T04:04:12.513Z,17.73
2019-02-05T04:07:00.028Z,16.90
2019-02-05T04:09:56.090Z,17.05
2019-02-05T04:12:42.591Z,16.93
2019-02-05T04:15:21.443Z,18.45
2019-02-05T04:18:18.180Z,17.13
2019-02-05T04:21:08.682Z,19.57
2019-02-05T04:24:02.227Z,18.20
2019-02-05T04:26:55.655Z,17.12
2019-02-05T04:29:52.004Z,19.55
2019-02-05T04:32:48.288Z,21.93
2019-02-05T04:35:36.335Z,19.47
2019-02-05T04:38:23.993Z,19.30
2019-02-05T04:41:21.413Z,19.85
2019-02-05T04:44:03.289Z,22.80
2019-02-05T04:46:53.796Z,20.62
2019-02-05T04:49:40.424Z,21.35
2019-02-05T04:52:27.546Z,20.92
2019-02-05T04:55:18.539Z,22.35
2019-02-05T04:58:14.783Z,20.92
2019-02-05T05:00:56.388Z,23.12
2019-02-05T05:03:28.234Z,23.57
2019-02-05T05:06:04.782Z,24.90
2019-02-05T05:08:58.055Z,25.80
2019-02-05T05:11:26.051Z,25.68
2019-02-05T05:13:54.417Z,22.42
2019-02-05T05:16:23.096Z,25.15
2019-02-05T05:18:51.789Z,25.00
2019-02-05T05:21:20.750Z,25.50
2019-02-05T05:23:48.837Z,24.10
2019-02-05T05:26:17.865Z,24.72
2019-02-05T05:28:45.857Z,23.92
2019-02-05T05:31:13.920Z,27.02
2019-02-05T05:33:42.386Z,26.05
2019-02-05T05:36:10.765Z,25.10
2019-02-05T05:38:39.087Z,25.55
2019-02-05T05:41:07.205Z,24.63
2019-02-05T05:43:36.175Z,23.23
2019-02-05T05:46:04.769Z,25.08
2019-02-05T05:48:32.787Z,26.85
2019-02-05T05:51:01.143Z,26.15
2019-02-05T05:53:29.225Z,24.52
2019-02-05T05:55:57.505Z,23.70
2019-02-05T05:58:25.550Z,27.00
2019-02-05T06:00:54.055Z,26.90
2019-02-05T06:03:22.136Z,25.80
2019-02-05T06:05:50.731Z,24.07
2019-02-05T06:08:18.775Z,23.92
2019-02-05T06:10:47.439Z,29.00
2019-02-05T06:13:15.826Z,24.82
2019-02-05T06:15:44.510Z,27.05
2019-02-05T06:18:12.891Z,24.47
2019-02-05T06:20:41.223Z,26.77
2019-02-05T06:23:09.261Z,26.50
2019-02-05T06:25:37.348Z,26.77
2019-02-05T06:28:05.994Z,28.00
2019-02-05T06:30:34.410Z,24.60
2019-02-05T06:33:03.470Z,26.17
2019-02-05T06:35:31.880Z,25.45
2019-02-05T06:38:00.353Z,24.45
2019-02-05T06:40:29.115Z,24.52
2019-02-05T06:42:57.172Z,25.05
2019-02-05T06:45:25.541Z,26.12
2019-02-05T06:47:54.472Z,24.73
2019-02-05T06:50:22.649Z,24.07
2019-02-05T06:52:51.111Z,26.68
2019-02-05T06:55:19.393Z,27.25
2019-02-05T06:57:47.444Z,27.13
2019-02-05T07:00:19.762Z,25.20
2019-02-05T07:02:48.552Z,24.23
2019-02-05T07:05:17.430Z,24.60
2019-02-05T07:07:45.874Z,27.10
2019-02-05T07:10:15.505Z,26.02
2019-02-05T07:12:43.944Z,26.20
2019-02-05T07:15:12.128Z,23.90
2019-02-05T07:17:49.231Z,27.30
2019-02-05T07:20:11.495Z,23.27
2019-02-05T07:22:40.282Z,25.02
2019-02-05T07:25:10.365Z,25.97
2019-02-05T07:27:38.414Z,22.55
2019-02-05T07:30:07.894Z,25.70
2019-02-05T07:32:36.037Z,24.75
2019-02-05T07:35:04.946Z,21.10
2019-02-05T07:37:33.624Z,24.10
2019-02-05T07:40:02.010Z,23.47
2019-02-05T07:42:30.316Z,21.33
2019-02-05T07:44:59.172Z,20.90
2019-02-05T07:47:27.629Z,24.25
2019-02-05T07:49:55.853Z,23.15
2019-02-05T07:52:23.904Z,22.73
2019-02-05T07:54:52.038Z,21.50
2019-02-05T07:57:20.778Z,22.62
2019-02-05T07:59:49.277Z,20.52
2019-02-05T08:02:17.374Z,21.23
2019-02-05T08:04:45.911Z,23.00
2019-02-05T08:07:14.032Z,21.80
2019-02-05T08:09:42.087Z,19.80
2019-02-05T08:12:10.530Z,23.87
2019-02-05T08:14:38.963Z,22.10
2019-02-05T08:17:07.108Z,20.30
2019-02-05T08:19:35.883Z,18.73
2019-02-05T08:22:04.283Z,22.40
2019-02-05T08:24:32.976Z,19.98
2019-02-05T08:27:01.424Z,20.68
2019-02-05T08:29:30.149Z,21.10
2019-02-05T08:31:58.866Z,23.62
2019-02-05T08:34:26.952Z,19.62
2019-02-05T08:36:55.804Z,21.07
2019-02-05T08:39:24.288Z,21.55
2019-02-05T08:41:53.610Z,21.02
2019-02-05T08:44:21.941Z,20.35
2019-02-05T08:46:50.612Z,20.30
2019-02-05T08:49:18.708Z,19.55
2019-02-05T08:51:47.115Z,18.87
2019-02-05T08:54:15.542Z,22.83
2019-02-05T08:56:44.227Z,19.92
2019-02-05T08:59:12.317Z,20.25
2019-02-05T09:01:40.785Z,21.48
2019-02-05T09:04:09.773Z,23.05
2019-02-05T09:06:38.225Z,20.62
2019-02-05T09:09:08.514Z,19.90
2019-02-05T09:11:36.956Z,20.82
2019-02-05T09:14:10.700Z,20.27
2019-02-05T09:16:35.452Z,22.95
2019-02-05T09:19:03.969Z,22.13
2019-02-05T09:21:32.051Z,22.75
2019-02-05T09:24:00.128Z,22.13
2019-02-05T09:26:28.186Z,23.70
2019-02-05T09:28:56.918Z,22.32
2019-02-05T09:31:25.258Z,22.30
2019-02-05T09:33:53.336Z,23.83
2019-02-05T09:36:22.237Z,24.23
2019-02-05T09:38:50.924Z,22.55
2019-02-05T09:41:20.288Z,23.42
2019-02-05T09:43:50.912Z,24.77
2019-02-05T09:46:19.385Z,20.97
2019-02-05T09:48:47.906Z,21.75
2019-02-05T09:51:16.293Z,24.00
2019-02-05T09:53:44.953Z,21.05
2019-02-05T09:56:13.578Z,23.18
2019-02-05T09:58:42.456Z,25.37
2019-02-05T10:01:10.831Z,23.30
2019-02-05T10:03:39.240Z,23.87
2019-02-05T10:06:07.310Z,24.92
2019-02-05T10:08:35.351Z,22.58
2019-02-05T10:11:04.002Z,23.23
2019-02-05T10:13:32.324Z,24.25
2019-02-05T10:16:00.762Z,23.62
2019-02-05T10:18:29.748Z,22.70
2019-02-05T10:20:58.173Z,26.07
2019-02-05T10:23:26.299Z,25.50
2019-02-05T10:25:54.368Z,24.95
2019-02-05T10:28:23.096Z,28.95
2019-02-05T10:30:51.481Z,26.37
2019-02-05T10:33:19.850Z,26.65
2019-02-05T10:35:48.571Z,25.97
2019-02-05T10:38:16.924Z,23.50
2019-02-05T10:40:45.013Z,26.77
2019-02-05T10:43:13.510Z,26.15
2019-02-05T10:45:42.024Z,25.45
2019-02-05T10:48:11.374Z,27.77
2019-02-05T10:50:39.666Z,26.05
2019-02-05T10:53:08.143Z,25.25
2019-02-05T10:55:36.621Z,24.80
2019-02-05T10:58:05.880Z,24.77
2019-02-05T11:00:34.097Z,25.30
2019-02-05T11:03:02.809Z,26.53
2019-02-05T11:05:32.238Z,26.00
2019-02-05T11:08:00.366Z,27.67
2019-02-05T11:10:29.288Z,24.65
2019-02-05T11:12:57.449Z,25.50
2019-02-05T11:15:26.805Z,26.60
2019-02-05T11:17:55.152Z,27.42
2019-02-05T11:20:23.849Z,25.68
2019-02-05T11:22:52.530Z,25.68
2019-02-05T11:25:21.503Z,27.52
2019-02-05T11:27:50.213Z,25.90
2019-02-05T11:30:28.660Z,26.97
2019-02-05T11:32:56.761Z,27.77
2019-02-05T11:35:25.081Z,27.90
2019-02-05T11:37:53.516Z,26.45
2019-02-05T11:40:26.339Z,25.92
2019-02-05T11:42:54.340Z,30.03
2019-02-05T11:45:22.525Z,28.17
2019-02-05T11:47:51.099Z,27.67
2019-02-05T11:50:19.525Z,32.45
2019-02-05T11:52:48.220Z,27.85
2019-02-05T11:55:17.164Z,25.30
2019-02-05T11:57:45.653Z,27.22
2019-02-05T12:00:17.392Z,27.32
2019-02-05T12:02:48.900Z,28.17
2019-02-05T12:05:15.967Z,26.95
2019-02-05T12:07:47.418Z,28.30
2019-02-05T12:10:15.843Z,30.85
2019-02-05T12:12:43.903Z,29.05
2019-02-05T12:15:12.395Z,26.80
2019-02-05T12:17:40.777Z,27.15
2019-02-05T12:20:10.271Z,26.57
2019-02-05T12:22:38.429Z,25.47
2019-02-05T12:25:07.938Z,26.70
2019-02-05T12:27:36.779Z,23.77
2019-02-05T12:30:07.426Z,23.95
2019-02-05T12:32:35.821Z,23.67
2019-02-05T12:35:04.614Z,24.10
2019-02-05T12:37:32.724Z,23.07
2019-02-05T12:40:01.472Z,24.32
2019-02-05T12:42:29.576Z,22.25
2019-02-05T12:44:58.441Z,21.42
2019-02-05T12:47:26.967Z,21.20
2019-02-05T12:49:55.399Z,22.50
2019-02-05T12:52:23.774Z,23.05
2019-02-05T12:54:52.159Z,21.73
2019-02-05T12:57:20.245Z,20.75
2019-02-05T12:59:48.330Z,22.57
2019-02-05T13:02:17.138Z,21.90
2019-02-05T13:04:46.391Z,24.25
2019-02-05T13:07:14.794Z,23.85
2019-02-05T13:09:42.890Z,21.42
2019-02-05T13:12:11.241Z,19.77
2019-02-05T13:14:39.334Z,21.17
2019-02-05T13:17:07.414Z,20.70
2019-02-05T13:19:35.809Z,19.92
2019-02-05T13:22:04.332Z,20.77
2019-02-05T13:24:32.701Z,21.53
2019-02-05T13:27:01.396Z,20.40
2019-02-05T13:29:29.843Z,19.67
2019-02-05T13:31:57.892Z,24.77
2019-02-05T13:34:26.131Z,19.40
2019-02-05T13:36:54.514Z,21.93
2019-02-05T13:39:22.943Z,21.35
2019-02-05T13:41:51.049Z,20.90
2019-02-05T13:44:19.537Z,22.22
2019-02-05T13:46:47.662Z,20.12
2019-02-05T13:49:16.034Z,18.98
2019-02-05T13:51:44.174Z,22.65
2019-02-05T13:54:12.260Z,19.23
2019-02-05T13:56:40.445Z,22.60
2019-02-05T13:59:08.889Z,21.45
2019-02-05T14:01:37.012Z,23.55
2019-02-05T14:04:05.676Z,19.82
2019-02-05T14:06:34.754Z,19.35
2019-02-05T14:09:10.408Z,22.73
2019-02-05T14:11:33.450Z,19.23
2019-02-05T14:14:01.560Z,20.88
2019-02-05T14:16:29.714Z,19.02
2019-02-05T14:18:58.121Z,22.37
2019-02-05T14:21:26.592Z,21.30
2019-02-05T14:23:54.712Z,22.30
2019-02-05T14:26:23.198Z,20.30
2019-02-05T14:28:51.558Z,19.77
2019-02-05T14:31:30.751Z,20.77
2019-02-05T14:33:49.689Z,23.02
2019-02-05T14:36:18.169Z,22.07
2019-02-05T14:38:47.375Z,21.00
2019-02-05T14:41:15.914Z,21.40
2019-02-05T14:43:44.042Z,23.90
2019-02-05T14:46:13.354Z,25.00
2019-02-05T14:48:42.118Z,23.18
2019-02-05T14:51:10.521Z,25.53
2019-02-05T14:53:38.600Z,24.98
2019-02-05T14:56:06.685Z,23.57
2019-02-05T14:58:35.048Z,23.50
2019-02-05T15:01:03.497Z,25.00
2019-02-05T15:03:31.674Z,23.75
2019-02-05T15:06:00.648Z,25.92
2019-02-05T15:08:28.741Z,24.77
2019-02-05T15:10:57.550Z,24.40
2019-02-05T15:13:25.601Z,25.35
2019-02-05T15:15:54.078Z,23.12
2019-02-05T15:18:23.066Z,25.83
2019-02-05T15:20:51.448Z,25.57
2019-02-05T15:23:20.753Z,26.25
2019-02-05T15:25:49.151Z,26.10
2019-02-05T15:28:17.207Z,28.47
2019-02-05T15:30:45.891Z,27.35
2019-02-05T15:33:39.966Z,26.52
2019-02-05T15:36:22.972Z,26.10
2019-02-05T15:38:51.063Z,27.70
2019-02-05T15:41:19.517Z,27.57
2019-02-05T15:43:47.629Z,27.27
2019-02-05T15:46:15.708Z,28.45
2019-02-05T15:48:43.850Z,30.95
2019-02-05T15:51:12.754Z,29.12
2019-02-05T15:53:41.179Z,27.73
2019-02-05T15:56:09.389Z,28.00
2019-02-05T15:58:37.518Z,28.45
2019-02-05T16:01:06.007Z,27.80
2019-02-05T16:03:34.454Z,27.93
2019-02-05T16:06:02.729Z,27.58
2019-02-05T16:08:31.139Z,33.73
2019-02-05T16:10:59.575Z,29.82
2019-02-05T16:13:27.694Z,28.23
2019-02-05T16:15:55.832Z,28.40
2019-02-05T16:18:23.917Z,28.60
2019-02-05T16:20:52.268Z,27.53
2019-02-05T16:23:20.659Z,28.83
2019-02-05T16:25:49.328Z,31.73
2019-02-05T16:28:17.394Z,25.40
2019-02-05T16:30:45.804Z,28.47
2019-02-05T16:33:14.495Z,27.73
2019-02-05T16:35:42.571Z,28.52
2019-02-05T16:38:10.949Z,28.57
2019-02-05T16:40:39.016Z,28.37
2019-02-05T16:43:07.150Z,30.60
2019-02-05T16:45:35.323Z,31.42
2019-02-05T16:48:03.581Z,30.88
2019-02-05T16:50:32.672Z,31.27
2019-02-05T16:53:00.930Z,29.77
2019-02-05T16:55:29.404Z,32.08
2019-02-05T16:57:57.841Z,30.82
2019-02-05T17:00:28.122Z,33.83
2019-02-05T17:02:56.236Z,29.98
2019-02-05T17:05:24.783Z,34.85
2019-02-05T17:07:52.944Z,34.13
2019-02-05T17:10:21.548Z,33.02
2019-02-05T17:12:50.405Z,32.95
2019-02-05T17:15:18.982Z,32.53
2019-02-05T17:17:47.786Z,33.58
2019-02-05T17:20:17.955Z,32.60
2019-02-05T17:22:46.377Z,35.15
2019-02-05T17:25:15.221Z,33.18
2019-02-05T17:27:44.099Z,32.08
2019-02-05T17:30:14.123Z,34.05
2019-02-05T17:32:42.555Z,32.13
2019-02-05T17:35:11.048Z,35.90
2019-02-05T17:37:39.721Z,34.58
2019-02-05T17:40:09.278Z,37.40
2019-02-05T17:42:38.015Z,34.53
2019-02-05T17:45:07.538Z,32.88
2019-02-05T17:47:36.002Z,38.28
2019-02-05T17:50:05.269Z,38.33
2019-02-05T17:52:33.377Z,37.35
2019-02-05T17:55:02.220Z,36.28
2019-02-05T17:57:30.260Z,33.53
2019-02-05T17:59:58.663Z,36.63
2019-02-05T18:02:26.993Z,36.35
2019-02-05T18:04:55.625Z,37.23
2019-02-05T18:07:23.987Z,37.70
2019-02-05T18:09:52.056Z,38.05
2019-02-05T18:12:20.178Z,37.48
2019-02-05T18:14:48.940Z,35.63
2019-02-05T18:17:17.057Z,35.58
2019-02-05T18:19:45.109Z,35.65
2019-02-05T18:22:13.518Z,36.83
2019-02-05T18:24:41.889Z,38.05
2019-02-05T18:27:10.249Z,37.83
2019-02-05T18:29:38.413Z,37.43
2019-02-05T18:32:07.383Z,37.10
2019-02-05T18:34:35.513Z,34.78
2019-02-05T18:37:03.702Z,36.40
2019-02-05T18:39:31.817Z,37.90
2019-02-05T18:42:00.253Z,35.23
2019-02-05T18:44:28.660Z,36.60
2019-02-05T18:46:57.532Z,35.98
2019-02-05T18:49:25.630Z,43.13
2019-02-05T18:51:54.041Z,38.60
2019-02-05T18:54:22.417Z,39.70
2019-02-05T18:56:51.242Z,40.15
2019-02-05T18:59:20.229Z,37.48
2019-02-05T19:01:48.349Z,36.90
2019-02-05T19:04:16.852Z,42.38
2019-02-05T19:06:45.685Z,38.65
2019-02-05T19:09:14.264Z,37.53
2019-02-05T19:11:42.740Z,40.60
2019-02-05T19:14:11.230Z,37.30
2019-02-05T19:16:40.035Z,41.42
2019-02-05T19:19:15.134Z,42.53
2019-02-05T19:21:38.154Z,38.38
2019-02-05T19:24:16.209Z,40.55
2019-02-05T19:26:52.633Z,41.15
2019-02-05T19:29:21.074Z,39.73
2019-02-05T19:31:49.589Z,39.15
2019-02-05T19:34:17.823Z,39.78
2019-02-05T19:36:45.923Z,39.07
2019-02-05T19:39:14.296Z,40.48
2019-02-05T19:41:42.708Z,43.38
2019-02-05T19:44:11.802Z,46.73
2019-02-05T19:47:01.382Z,43.53
2019-02-05T19:49:36.086Z,40.58
2019-02-05T19:52:05.046Z,42.80
2019-02-05T19:54:33.893Z,45.78
2019-02-05T19:57:01.977Z,44.50
2019-02-05T19:59:30.055Z,44.77
2019-02-05T20:01:58.538Z,45.33
2019-02-05T20:04:27.284Z,44.77
2019-02-05T20:06:55.729Z,42.43
2019-02-05T20:09:23.811Z,43.95
2019-02-05T20:11:52.328Z,45.10
2019-02-05T20:14:21.073Z,49.38
2019-02-05T20:16:49.186Z,40.78
2019-02-05T20:19:17.289Z,44.33
2019-02-05T20:21:45.384Z,52.90
2019-02-05T20:24:13.797Z,62.83
2019-02-05T20:26:41.885Z,42.50
2019-02-05T20:29:10.323Z,43.00
2019-02-05T20:31:38.357Z,43.10
2019-02-05T20:34:06.453Z,46.73
2019-02-05T20:36:35.186Z,41.85
2019-02-05T20:39:07.169Z,44.88
2019-02-05T20:41:35.621Z,46.67
2019-02-05T20:44:04.080Z,44.20
2019-02-05T20:46:32.134Z,45.40
2019-02-05T20:49:00.563Z,46.93
2019-02-05T20:51:28.642Z,47.55
2019-02-05T20:53:56.725Z,46.00
2019-02-05T20:56:25.797Z,45.03
2019-02-05T20:58:54.193Z,49.40
2019-02-05T21:01:22.645Z,42.40
2019-02-05T21:04:00.756Z,51.20
2019-02-05T21:06:21.441Z,51.85
2019-02-05T21:08:49.545Z,45.60
2019-02-05T21:11:18.329Z,46.13
2019-02-05T21:13:46.701Z,46.42
2019-02-05T21:16:15.172Z,45.60
2019-02-05T21:18:43.290Z,43.30
2019-02-05T21:21:11.588Z,48.13
2019-02-05T21:23:40.101Z,52.60
2019-02-05T21:26:08.584Z,47.73
2019-02-05T21:28:36.952Z,46.15
2019-02-05T21:31:05.324Z,46.18
2019-02-05T21:33:33.732Z,44.65
2019-02-05T21:36:01.887Z,44.77
2019-02-05T21:38:30.650Z,46.05
2019-02-05T21:40:59.673Z,45.50
2019-02-05T21:43:27.930Z,43.48
2019-02-05T21:45:56.019Z,41.30
2019-02-05T21:48:24.965Z,46.60
2019-02-05T21:50:53.646Z,41.73
2019-02-05T21:53:22.354Z,43.65
2019-02-05T21:55:50.492Z,40.17
2019-02-05T21:58:18.648Z,39.55
2019-02-05T22:00:46.952Z,42.62
2019-02-05T22:03:15.052Z,40.78
2019-02-05T22:05:43.847Z,44.47
2019-02-05T22:08:11.989Z,41.08
2019-02-05T22:10:40.175Z,43.60
2019-02-05T22:13:09.878Z,42.10
2019-02-05T22:15:38.475Z,39.25
2019-02-05T22:18:06.624Z,40.05
2019-02-05T22:20:34.709Z,42.62
2019-02-05T22:23:02.814Z,39.75
2019-02-05T22:25:30.860Z,41.23
2019-02-05T22:27:59.065Z,39.67
2019-02-05T22:30:28.737Z,40.75
2019-02-05T22:32:56.874Z,40.73
2019-02-05T22:35:25.310Z,42.55
2019-02-05T22:37:54.041Z,41.15
2019-02-05T22:40:23.093Z,41.40
2019-02-05T22:42:51.788Z,41.53
2019-02-05T22:45:20.344Z,41.92
2019-02-05T22:47:48.766Z,39.83
2019-02-05T22:50:18.090Z,42.05
2019-02-05T22:52:46.412Z,43.15
2019-02-05T22:55:15.577Z,41.28
2019-02-05T22:57:44.072Z,41.30
2019-02-05T23:00:26.156Z,42.20
2019-02-05T23:02:54.270Z,43.95
2019-02-05T23:05:36.660Z,41.33
2019-02-05T23:08:05.773Z,40.98
2019-02-05T23:10:39.751Z,39.53
2019-02-05T23:13:09.466Z,45.80
2019-02-05T23:15:38.823Z,43.70
2019-02-05T23:18:07.033Z,43.60
2019-02-05T23:20:35.023Z,42.62
2019-02-05T23:23:03.500Z,44.95
2019-02-05T23:25:31.934Z,45.28
2019-02-05T23:28:00.051Z,42.15
2019-02-05T23:30:29.621Z,44.53
2019-02-05T23:32:58.249Z,46.05
2019-02-05T23:35:26.640Z,47.60
2019-02-05T23:37:54.704Z,45.73
2019-02-05T23:40:23.439Z,49.60
2019-02-05T23:42:51.886Z,47.25
2019-02-05T23:45:20.711Z,44.88
2019-02-05T23:47:48.892Z,48.30
2019-02-05T23:50:17.781Z,48.48
2019-02-05T23:52:46.384Z,44.60
2019-02-05T23:55:15.270Z,44.80
2019-02-05T23:57:44.228Z,49.95
