createdAt,value
2019-02-07T00:02:27.568Z,5.40
2019-02-07T00:04:55.322Z,5.40
2019-02-07T00:07:23.034Z,5.40
2019-02-07T00:09:50.756Z,5.40
2019-02-07T00:12:18.618Z,5.40
2019-02-07T00:14:46.406Z,5.40
2019-02-07T00:17:14.092Z,5.40
2019-02-07T00:19:43.895Z,5.30
2019-02-07T00:22:11.612Z,5.30
2019-02-07T00:24:42.949Z,5.50
2019-02-07T00:27:08.901Z,5.30
2019-02-07T00:29:36.574Z,5.30
2019-02-07T00:32:04.257Z,5.30
2019-02-07T00:34:31.967Z,5.20
2019-02-07T00:36:59.946Z,5.20
2019-02-07T00:39:27.639Z,5.20
2019-02-07T00:41:55.338Z,5.30
2019-02-07T00:44:23.042Z,5.10
2019-02-07T00:46:50.715Z,5.10
2019-02-07T00:49:18.439Z,5.10
2019-02-07T00:51:46.237Z,5.10
2019-02-07T00:54:14.213Z,5.10
2019-02-07T00:56:41.863Z,5.00
2019-02-07T00:59:09.530Z,5.00
2019-02-07T01:01:41.957Z,4.90
2019-02-07T01:04:09.734Z,4.90
2019-02-07T01:06:37.373Z,4.90
2019-02-07T01:09:06.877Z,4.90
2019-02-07T01:11:34.595Z,4.80
2019-02-07T01:14:02.300Z,4.80
2019-02-07T01:16:29.981Z,4.80
2019-02-07T01:21:25.296Z,4.80
2019-02-07T01:23:53.004Z,4.80
2019-02-07T01:26:21.136Z,4.70
2019-02-07T01:28:48.771Z,4.70
2019-02-07T01:31:16.502Z,4.70
2019-02-07T01:33:44.243Z,4.60
2019-02-07T01:36:11.956Z,4.60
2019-02-07T01:38:39.642Z,4.60
2019-02-07T01:41:07.368Z,4.60
2019-02-07T01:43:37.072Z,4.60
2019-02-07T01:46:04.743Z,4.60
2019-02-07T01:51:00.089Z,4.50
2019-02-07T01:53:27.801Z,4.60
2019-02-07T01:55:55.550Z,4.60
2019-02-07T01:58:23.217Z,4.60
2019-02-07T02:00:51.134Z,4.60
2019-02-07T02:03:18.843Z,4.60
2019-02-07T02:05:46.607Z,4.60
2019-02-07T02:08:14.307Z,4.50
2019-02-07T02:10:42.310Z,4.50
2019-02-07T02:13:10.035Z,4.50
2019-02-07T02:15:37.724Z,4.60
2019-02-07T02:18:05.986Z,4.60
2019-02-07T02:20:33.709Z,4.50
2019-02-07T02:25:30.868Z,4.50
2019-02-07T02:27:58.562Z,4.50
2019-02-07T02:30:31.379Z,4.50
2019-02-07T02:32:59.584Z,4.50
2019-02-07T02:37:55.055Z,4.50
2019-02-07T02:40:22.749Z,4.40
2019-02-07T02:42:50.499Z,4.40
2019-02-07T02:47:45.998Z,4.40
2019-02-07T02:50:15.746Z,4.50
2019-02-07T02:52:43.677Z,4.40
2019-02-07T02:55:13.367Z,4.40
2019-02-07T02:57:41.074Z,4.30
2019-02-07T03:00:15.128Z,4.30
2019-02-07T03:03:01.198Z,4.30
2019-02-07T03:05:48.322Z,4.30
2019-02-07T03:08:27.912Z,4.30
2019-02-07T03:11:08.194Z,4.30
2019-02-07T03:14:01.319Z,4.30
2019-02-07T03:17:03.796Z,4.30
2019-02-07T03:19:54.002Z,4.30
2019-02-07T03:22:39.942Z,4.30
2019-02-07T03:25:26.202Z,4.30
2019-02-07T03:28:12.165Z,4.30
2019-02-07T03:33:56.929Z,4.30
2019-02-07T03:39:22.018Z,4.40
2019-02-07T03:42:21.485Z,4.40
2019-02-07T03:45:08.716Z,4.40
2019-02-07T03:48:14.266Z,4.40
2019-02-07T03:51:01.530Z,4.40
2019-02-07T03:53:54.543Z,4.40
2019-02-07T03:56:41.715Z,4.50
2019-02-07T03:59:28.265Z,4.40
2019-02-07T04:02:10.693Z,4.50
2019-02-07T04:04:50.535Z,4.40
2019-02-07T04:07:30.575Z,4.50
2019-02-07T04:13:32.233Z,4.50
2019-02-07T04:16:17.975Z,4.50
2019-02-07T04:19:17.073Z,4.50
2019-02-07T04:22:07.328Z,4.60
2019-02-07T04:24:59.157Z,4.60
2019-02-07T04:27:46.435Z,4.60
2019-02-07T04:30:32.246Z,4.60
2019-02-07T04:33:22.422Z,4.70
2019-02-07T04:36:09.949Z,4.70
2019-02-07T04:38:55.658Z,4.60
2019-02-07T04:44:27.301Z,4.60
2019-02-07T04:47:20.266Z,4.60
2019-02-07T04:50:07.559Z,4.60
2019-02-07T04:52:49.714Z,4.60
2019-02-07T04:55:45.832Z,4.60
2019-02-07T05:01:21.807Z,4.60
2019-02-07T05:04:07.181Z,4.60
2019-02-07T05:07:03.602Z,4.60
2019-02-07T05:15:37.785Z,4.70
2019-02-07T05:18:23.803Z,4.80
2019-02-07T05:21:20.012Z,4.80
2019-02-07T05:27:02.005Z,4.90
2019-02-07T05:29:52.229Z,4.90
2019-02-07T05:32:48.586Z,4.90
2019-02-07T05:35:53.961Z,4.90
2019-02-07T05:38:59.653Z,4.90
2019-02-07T05:44:37.189Z,5.00
2019-02-07T05:47:30.355Z,5.00
2019-02-07T05:50:16.270Z,5.10
2019-02-07T05:53:02.145Z,5.10
2019-02-07T05:55:49.449Z,5.10
2019-02-07T05:58:35.267Z,5.10
2019-02-07T06:01:28.775Z,5.00
2019-02-07T06:07:09.540Z,5.20
2019-02-07T06:12:52.554Z,5.30
2019-02-07T06:15:38.456Z,5.40
2019-02-07T06:18:25.934Z,5.40
2019-02-07T06:21:13.124Z,5.50
2019-02-07T06:24:12.155Z,5.40
2019-02-07T06:27:02.151Z,5.50
2019-02-07T06:29:46.856Z,5.60
2019-02-07T06:32:46.236Z,5.70
2019-02-07T06:35:40.500Z,5.60
2019-02-07T06:38:17.901Z,5.70
2019-02-07T06:41:02.901Z,5.70
2019-02-07T06:43:48.961Z,5.70
2019-02-07T06:46:38.915Z,5.70
2019-02-07T06:49:41.516Z,5.80
2019-02-07T06:52:40.363Z,5.80
2019-02-07T06:55:26.765Z,5.80
2019-02-07T06:58:19.718Z,5.80
2019-02-07T07:01:09.646Z,5.80
2019-02-07T07:03:59.893Z,5.70
2019-02-07T07:06:45.915Z,5.70
2019-02-07T07:09:51.273Z,5.80
2019-02-07T07:12:47.577Z,5.60
2019-02-07T07:15:33.592Z,5.60
2019-02-07T07:18:16.614Z,5.60
2019-02-07T07:21:01.367Z,5.60
2019-02-07T07:23:48.741Z,5.60
2019-02-07T07:26:43.053Z,5.50
2019-02-07T07:29:34.893Z,5.50
2019-02-07T07:32:31.865Z,5.60
2019-02-07T07:35:18.150Z,5.60
2019-02-07T07:38:11.429Z,5.60
2019-02-07T07:41:14.752Z,5.60
2019-02-07T07:44:10.964Z,5.70
2019-02-07T07:47:05.203Z,5.60
2019-02-07T07:52:48.894Z,5.70
2019-02-07T07:55:30.786Z,5.70
2019-02-07T07:58:21.029Z,5.70
2019-02-07T08:03:49.623Z,5.80
2019-02-07T08:06:43.003Z,5.90
2019-02-07T08:09:30.675Z,5.90
2019-02-07T08:12:12.346Z,5.90
2019-02-07T08:15:01.764Z,6.00
2019-02-07T08:17:51.959Z,6.00
2019-02-07T08:20:39.250Z,6.00
2019-02-07T08:23:31.988Z,6.00
2019-02-07T08:26:31.472Z,6.10
2019-02-07T08:29:33.821Z,6.10
2019-02-07T08:32:21.293Z,6.10
2019-02-07T08:35:11.014Z,6.20
2019-02-07T08:38:10.274Z,6.30
2019-02-07T08:40:57.511Z,6.30
2019-02-07T08:43:44.711Z,6.40
2019-02-07T08:46:35.437Z,6.40
2019-02-07T08:49:21.430Z,6.50
2019-02-07T08:55:01.715Z,6.60
2019-02-07T08:57:47.882Z,6.70
2019-02-07T09:00:47.582Z,6.80
2019-02-07T09:03:33.928Z,6.90
2019-02-07T09:06:19.635Z,7.10
2019-02-07T09:08:59.636Z,7.20
2019-02-07T09:11:45.129Z,7.40
2019-02-07T09:14:35.696Z,7.50
2019-02-07T09:17:23.333Z,7.60
2019-02-07T09:20:22.791Z,7.80
2019-02-07T09:23:19.016Z,8.00
2019-02-07T09:26:06.032Z,8.10
2019-02-07T09:28:59.339Z,8.20
2019-02-07T09:31:52.677Z,8.10
2019-02-07T09:34:55.200Z,8.10
2019-02-07T09:40:30.133Z,8.40
2019-02-07T09:43:09.204Z,8.50
2019-02-07T09:46:09.842Z,8.80
2019-02-07T09:48:56.883Z,9.10
2019-02-07T09:51:47.511Z,9.20
2019-02-07T09:54:40.610Z,9.40
2019-02-07T09:57:14.207Z,9.50
2019-02-07T09:59:57.246Z,9.60
2019-02-07T10:02:44.457Z,9.60
2019-02-07T10:05:32.051Z,9.50
2019-02-07T10:08:22.040Z,9.50
2019-02-07T10:11:00.740Z,9.60
2019-02-07T10:13:50.682Z,9.50
2019-02-07T10:16:30.081Z,9.40
2019-02-07T10:19:32.725Z,9.40
2019-02-07T10:22:19.977Z,9.50
2019-02-07T10:25:07.215Z,9.50
2019-02-07T10:28:00.511Z,9.50
2019-02-07T10:30:42.495Z,9.50
2019-02-07T10:33:29.743Z,9.50
2019-02-07T10:36:20.400Z,9.40
2019-02-07T10:38:56.683Z,9.50
2019-02-07T10:41:47.386Z,9.50
2019-02-07T10:44:23.719Z,9.70
2019-02-07T10:47:13.959Z,9.90
2019-02-07T10:49:58.929Z,9.90
2019-02-07T10:52:40.000Z,9.90
2019-02-07T10:55:26.760Z,9.80
2019-02-07T10:58:25.434Z,9.60
2019-02-07T11:01:10.839Z,9.50
2019-02-07T11:04:07.209Z,9.40
2019-02-07T11:07:00.092Z,9.50
2019-02-07T11:09:46.402Z,9.50
2019-02-07T11:12:32.487Z,9.60
2019-02-07T11:15:12.798Z,9.60
2019-02-07T11:18:00.029Z,9.70
2019-02-07T11:20:49.744Z,9.80
2019-02-07T11:23:37.184Z,9.70
2019-02-07T11:26:36.298Z,9.60
2019-02-07T11:29:22.167Z,9.60
2019-02-07T11:32:10.100Z,8.30
2019-02-07T11:34:49.589Z,10.00
2019-02-07T11:37:39.528Z,10.00
2019-02-07T11:40:26.911Z,10.10
2019-02-07T11:43:29.208Z,10.20
2019-02-07T11:46:15.859Z,10.20
2019-02-07T11:49:06.816Z,10.20
2019-02-07T11:51:56.877Z,10.30
2019-02-07T11:54:44.694Z,10.20
2019-02-07T11:57:29.210Z,10.00
2019-02-07T12:00:35.624Z,10.00
2019-02-07T12:03:13.405Z,9.90
2019-02-07T12:06:03.528Z,9.70
2019-02-07T12:08:50.752Z,9.80
2019-02-07T12:11:41.567Z,9.90
2019-02-07T12:14:37.924Z,10.10
2019-02-07T12:17:28.225Z,10.00
2019-02-07T12:20:18.523Z,10.10
2019-02-07T12:22:59.643Z,10.10
2019-02-07T12:25:40.561Z,9.90
2019-02-07T12:28:30.293Z,10.10
2019-02-07T12:31:15.374Z,10.20
2019-02-07T12:34:08.558Z,10.30
2019-02-07T12:36:58.499Z,10.30
2019-02-07T12:39:56.425Z,10.30
2019-02-07T12:42:49.545Z,10.20
2019-02-07T12:45:36.159Z,10.20
2019-02-07T12:48:14.724Z,10.30
2019-02-07T12:51:11.006Z,10.60
2019-02-07T12:53:58.386Z,10.60
2019-02-07T12:56:45.754Z,10.50
2019-02-07T12:59:23.727Z,10.30
2019-02-07T13:02:20.103Z,10.30
2019-02-07T13:05:19.326Z,10.20
2019-02-07T13:08:21.763Z,10.30
2019-02-07T13:11:09.024Z,10.60
2019-02-07T13:13:58.102Z,10.70
2019-02-07T13:16:45.357Z,10.90
2019-02-07T13:19:40.207Z,10.90
2019-02-07T13:22:18.854Z,10.90
2019-02-07T13:25:21.702Z,10.60
2019-02-07T13:28:09.006Z,10.60
2019-02-07T13:30:46.707Z,10.60
2019-02-07T13:33:24.722Z,10.50
2019-02-07T13:36:12.364Z,10.50
2019-02-07T13:39:00.510Z,10.50
2019-02-07T13:41:53.765Z,10.70
2019-02-07T13:44:34.269Z,10.90
2019-02-07T13:47:20.063Z,11.10
2019-02-07T13:50:06.107Z,11.20
2019-02-07T13:52:44.137Z,11.00
2019-02-07T13:55:30.559Z,10.80
2019-02-07T13:58:27.754Z,10.60
2019-02-07T14:01:13.657Z,10.50
2019-02-07T14:04:09.596Z,10.50
2019-02-07T14:06:56.906Z,10.50
2019-02-07T14:09:33.588Z,10.50
2019-02-07T14:12:20.880Z,10.50
2019-02-07T14:15:14.057Z,10.50
2019-02-07T14:18:17.062Z,10.60
2019-02-07T14:21:05.337Z,11.00
2019-02-07T14:24:06.193Z,11.20
2019-02-07T14:27:07.286Z,11.10
2019-02-07T14:30:03.413Z,10.80
2019-02-07T14:32:53.186Z,10.70
2019-02-07T14:35:39.322Z,10.60
2019-02-07T14:38:32.866Z,10.40
2019-02-07T14:41:32.259Z,10.30
2019-02-07T14:44:19.348Z,10.20
2019-02-07T14:46:47.757Z,10.10
2019-02-07T14:49:15.993Z,10.00
2019-02-07T14:51:46.722Z,10.00
2019-02-07T14:54:15.094Z,9.90
2019-02-07T14:56:42.883Z,10.00
2019-02-07T14:59:10.990Z,9.90
2019-02-07T15:01:38.813Z,9.90
2019-02-07T15:04:06.672Z,9.90
2019-02-07T15:06:34.773Z,10.00
2019-02-07T15:09:06.920Z,10.00
2019-02-07T15:11:34.612Z,10.00
2019-02-07T15:14:02.524Z,9.90
2019-02-07T15:16:30.409Z,9.90
2019-02-07T15:18:58.275Z,9.90
2019-02-07T15:21:26.035Z,9.80
2019-02-07T15:23:53.834Z,9.70
2019-02-07T15:26:21.851Z,9.80
2019-02-07T15:28:49.891Z,9.70
2019-02-07T15:31:20.730Z,9.70
2019-02-07T15:33:48.820Z,9.70
2019-02-07T15:36:16.507Z,9.80
2019-02-07T15:38:44.226Z,9.80
2019-02-07T15:41:12.017Z,9.80
2019-02-07T15:43:40.206Z,9.70
2019-02-07T15:46:08.691Z,9.60
2019-02-07T15:48:39.851Z,9.50
2019-02-07T15:51:09.451Z,9.50
2019-02-07T15:53:37.222Z,9.50
2019-02-07T15:56:05.619Z,9.50
2019-02-07T15:58:57.386Z,9.40
2019-02-07T16:01:44.924Z,9.40
2019-02-07T16:04:18.280Z,9.40
2019-02-07T16:06:45.984Z,8.70
2019-02-07T16:09:15.620Z,8.40
2019-02-07T16:14:10.974Z,8.00
2019-02-07T16:16:38.803Z,7.80
2019-02-07T16:19:06.754Z,7.60
2019-02-07T16:21:35.113Z,7.60
2019-02-07T16:24:02.880Z,7.40
2019-02-07T16:26:31.353Z,7.30
2019-02-07T16:29:00.074Z,7.30
2019-02-07T16:31:29.735Z,7.20
2019-02-07T16:33:57.373Z,7.20
2019-02-07T16:36:25.187Z,7.30
2019-02-07T16:38:52.872Z,7.30
2019-02-07T16:41:20.836Z,7.30
2019-02-07T16:43:48.716Z,7.20
2019-02-07T16:46:16.538Z,7.20
2019-02-07T16:48:44.203Z,7.20
2019-02-07T16:51:11.968Z,7.20
2019-02-07T16:53:39.632Z,7.30
2019-02-07T16:56:07.837Z,7.30
2019-02-07T16:58:35.483Z,7.30
2019-02-07T17:01:05.057Z,7.30
2019-02-07T17:03:32.727Z,7.30
2019-02-07T17:06:00.483Z,7.30
2019-02-07T17:08:28.329Z,7.30
2019-02-07T17:10:56.327Z,7.40
2019-02-07T17:13:34.390Z,7.50
2019-02-07T17:16:02.355Z,7.50
2019-02-07T17:18:30.011Z,7.70
2019-02-07T17:20:57.787Z,7.80
2019-02-07T17:23:25.563Z,7.80
2019-02-07T17:25:53.698Z,7.90
2019-02-07T17:28:21.339Z,8.00
2019-02-07T17:30:49.163Z,8.10
2019-02-07T17:33:16.806Z,8.10
2019-02-07T17:35:44.700Z,8.10
2019-02-07T17:38:12.407Z,8.10
2019-02-07T17:40:40.113Z,8.20
2019-02-07T17:43:08.634Z,8.20
2019-02-07T17:45:37.311Z,8.20
2019-02-07T17:48:05.234Z,8.20
2019-02-07T17:50:33.128Z,8.20
2019-02-07T17:53:01.902Z,8.20
2019-02-07T17:55:29.640Z,8.20
2019-02-07T17:57:57.250Z,8.20
2019-02-07T18:00:56.642Z,8.30
2019-02-07T18:03:24.375Z,8.20
2019-02-07T18:05:52.209Z,8.20
2019-02-07T18:08:20.111Z,8.20
2019-02-07T18:10:48.803Z,8.20
2019-02-07T18:13:16.484Z,8.20
2019-02-07T18:15:44.184Z,8.20
2019-02-07T18:18:11.855Z,8.20
2019-02-07T18:20:39.644Z,8.20
2019-02-07T18:23:07.392Z,8.10
2019-02-07T18:25:35.110Z,8.00
2019-02-07T18:28:03.463Z,8.00
2019-02-07T18:30:31.127Z,8.00
2019-02-07T18:32:58.855Z,8.00
2019-02-07T18:35:26.592Z,7.90
2019-02-07T18:37:54.436Z,7.90
2019-02-07T18:40:25.463Z,7.80
2019-02-07T18:42:53.742Z,7.80
2019-02-07T18:45:22.020Z,7.80
2019-02-07T18:47:50.108Z,7.80
2019-02-07T18:50:21.618Z,7.70
2019-02-07T18:52:49.509Z,7.70
2019-02-07T18:55:17.175Z,7.70
2019-02-07T18:57:44.912Z,7.70
2019-02-07T19:00:18.023Z,7.80
2019-02-07T19:02:45.783Z,7.80
2019-02-07T19:05:15.078Z,7.80
2019-02-07T19:07:42.721Z,7.80
2019-02-07T19:10:11.212Z,7.80
2019-02-07T19:12:38.966Z,7.80
2019-02-07T19:15:10.774Z,7.80
2019-02-07T19:17:38.724Z,7.80
2019-02-07T19:20:09.229Z,7.80
2019-02-07T19:22:37.216Z,7.90
2019-02-07T19:25:05.470Z,7.70
2019-02-07T19:27:33.182Z,7.60
2019-02-07T19:30:00.858Z,7.50
2019-02-07T19:32:28.593Z,7.50
2019-02-07T19:34:56.417Z,7.50
2019-02-07T19:37:24.185Z,7.50
2019-02-07T19:39:51.894Z,7.50
2019-02-07T19:42:19.608Z,7.50
2019-02-07T19:44:47.372Z,7.50
2019-02-07T19:47:15.106Z,7.50
2019-02-07T19:49:42.846Z,7.40
2019-02-07T19:52:11.733Z,7.40
2019-02-07T19:54:39.412Z,7.40
2019-02-07T19:57:07.142Z,7.40
2019-02-07T19:59:34.842Z,7.40
2019-02-07T20:02:02.981Z,7.40
2019-02-07T20:04:30.680Z,7.40
2019-02-07T20:06:58.460Z,7.30
2019-02-07T20:09:26.699Z,7.30
2019-02-07T20:11:54.428Z,7.30
2019-02-07T20:14:22.254Z,7.30
2019-02-07T20:16:49.971Z,7.30
2019-02-07T20:19:17.642Z,7.30
2019-02-07T20:21:45.404Z,7.40
2019-02-07T20:24:13.165Z,7.30
2019-02-07T20:26:40.855Z,7.30
2019-02-07T20:29:08.819Z,7.30
2019-02-07T20:31:36.607Z,7.30
2019-02-07T20:34:04.410Z,7.30
2019-02-07T20:36:32.142Z,7.40
2019-02-07T20:38:59.924Z,7.40
2019-02-07T20:41:27.658Z,7.30
2019-02-07T20:43:55.484Z,7.40
2019-02-07T20:46:35.611Z,7.40
2019-02-07T20:49:03.524Z,7.40
2019-02-07T20:51:31.236Z,7.40
2019-02-07T20:53:59.031Z,7.40
2019-02-07T20:56:26.842Z,7.40
2019-02-07T20:58:54.559Z,7.40
2019-02-07T21:01:22.289Z,7.40
2019-02-07T21:03:50.356Z,7.30
2019-02-07T21:06:18.086Z,7.30
2019-02-07T21:08:45.735Z,7.40
2019-02-07T21:11:13.452Z,7.40
2019-02-07T21:13:41.267Z,7.40
2019-02-07T21:16:09.090Z,7.40
2019-02-07T21:18:37.694Z,7.50
2019-02-07T21:21:05.394Z,7.50
2019-02-07T21:23:33.309Z,7.50
2019-02-07T21:26:01.048Z,7.50
2019-02-07T21:28:35.485Z,7.50
2019-02-07T21:31:03.175Z,7.50
2019-02-07T21:33:30.918Z,7.50
2019-02-07T21:35:58.615Z,7.50
2019-02-07T21:38:26.674Z,7.50
2019-02-07T21:40:54.714Z,7.50
2019-02-07T21:43:22.478Z,7.50
2019-02-07T21:45:50.191Z,7.50
2019-02-07T21:48:17.929Z,7.50
2019-02-07T21:50:45.621Z,7.40
2019-02-07T21:53:15.638Z,7.40
2019-02-07T21:55:43.333Z,7.40
2019-02-07T21:58:12.219Z,7.40
2019-02-07T22:00:42.361Z,7.40
2019-02-07T22:03:12.651Z,7.40
2019-02-07T22:05:40.556Z,7.40
2019-02-07T22:08:08.624Z,7.50
2019-02-07T22:10:46.529Z,7.50
2019-02-07T22:13:14.453Z,7.50
2019-02-07T22:15:42.462Z,7.40
2019-02-07T22:18:10.303Z,7.40
2019-02-07T22:20:38.025Z,7.50
2019-02-07T22:23:05.753Z,7.50
2019-02-07T22:25:33.440Z,7.50
2019-02-07T22:28:01.323Z,7.50
2019-02-07T22:30:31.604Z,7.50
2019-02-07T22:32:59.497Z,7.40
2019-02-07T22:35:27.501Z,7.60
2019-02-07T22:37:55.206Z,7.40
2019-02-07T22:40:23.027Z,7.40
2019-02-07T22:42:51.039Z,7.40
2019-02-07T22:45:19.527Z,7.40
2019-02-07T22:47:47.645Z,7.40
2019-02-07T22:50:20.330Z,7.40
2019-02-07T22:52:56.547Z,7.40
2019-02-07T22:55:19.061Z,7.40
2019-02-07T22:57:47.019Z,7.40
2019-02-07T23:01:09.519Z,7.40
2019-02-07T23:03:45.462Z,7.40
2019-02-07T23:06:13.369Z,7.40
2019-02-07T23:08:41.156Z,7.40
2019-02-07T23:11:10.795Z,7.40
2019-02-07T23:13:38.505Z,7.40
2019-02-07T23:16:07.789Z,7.40
2019-02-07T23:18:36.299Z,7.40
2019-02-07T23:21:04.890Z,7.40
2019-02-07T23:23:32.654Z,7.40
2019-02-07T23:26:00.320Z,7.40
2019-02-07T23:28:28.042Z,7.40
2019-02-07T23:30:55.749Z,7.40
2019-02-07T23:33:23.417Z,7.30
2019-02-07T23:35:51.174Z,8.10
2019-02-07T23:38:19.435Z,7.30
2019-02-07T23:40:47.142Z,7.20
2019-02-07T23:43:14.830Z,7.20
2019-02-07T23:45:44.360Z,7.70
2019-02-07T23:48:12.149Z,7.20
2019-02-07T23:50:39.815Z,7.20
2019-02-07T23:53:14.272Z,7.20
2019-02-07T23:55:37.092Z,7.20
2019-02-07T23:58:05.096Z,7.20
