createdAt,value
2019-02-28T00:00:08.773Z,69
2019-02-28T00:01:13.581Z,68
2019-02-28T00:02:22.642Z,69
2019-02-28T00:03:27.947Z,68
2019-02-28T00:04:33.644Z,69
2019-02-28T00:05:39.779Z,69
2019-02-28T00:06:46.198Z,69
2019-02-28T00:07:51.211Z,70
2019-02-28T00:08:55.089Z,70
2019-02-28T00:09:59.287Z,70
2019-02-28T00:11:06.992Z,70
2019-02-28T00:12:15.477Z,70
2019-02-28T00:13:23.610Z,71
2019-02-28T00:14:29.148Z,71
2019-02-28T00:15:31.304Z,71
2019-02-28T00:16:37.057Z,71
2019-02-28T00:17:44.452Z,71
2019-02-28T00:18:51.702Z,72
2019-02-28T00:19:59.149Z,72
2019-02-28T00:21:08.504Z,72
2019-02-28T00:22:16.528Z,72
2019-02-28T00:23:24.050Z,72
2019-02-28T00:24:32.163Z,73
2019-02-28T00:25:39.309Z,73
2019-02-28T00:26:48.564Z,74
2019-02-28T00:27:54.099Z,74
2019-02-28T00:29:02.043Z,74
2019-02-28T00:30:08.055Z,75
2019-02-28T00:31:16.089Z,75
2019-02-28T00:32:18.199Z,75
2019-02-28T00:33:30.801Z,75
2019-02-28T00:34:39.154Z,75
2019-02-28T00:35:46.308Z,75
2019-02-28T00:36:55.122Z,76
2019-02-28T00:37:58.666Z,76
2019-02-28T00:39:03.874Z,77
2019-02-28T00:40:08.278Z,77
2019-02-28T00:41:11.147Z,77
2019-02-28T00:42:19.377Z,77
2019-02-28T00:43:26.451Z,78
2019-02-28T00:44:32.099Z,77
2019-02-28T00:45:38.322Z,77
2019-02-28T00:46:46.088Z,78
2019-02-28T00:47:49.168Z,78
2019-02-28T00:48:54.839Z,78
2019-02-28T00:49:57.587Z,78
2019-02-28T00:51:00.598Z,78
2019-02-28T00:52:03.148Z,78
2019-02-28T00:53:08.779Z,78
2019-02-28T00:54:11.292Z,78
2019-02-28T00:55:16.239Z,78
2019-02-28T00:56:19.186Z,78
2019-02-28T00:57:25.336Z,78
2019-02-28T00:58:30.394Z,78
2019-02-28T00:59:33.547Z,78
2019-02-28T01:00:38.882Z,78
2019-02-28T01:01:47.349Z,78
2019-02-28T01:02:54.363Z,78
2019-02-28T01:03:59.784Z,78
2019-02-28T01:05:06.655Z,78
2019-02-28T01:06:11.767Z,79
2019-02-28T01:07:17.636Z,79
2019-02-28T01:08:23.421Z,79
2019-02-28T01:09:31.961Z,79
2019-02-28T01:10:40.703Z,79
2019-02-28T01:11:46.366Z,80
2019-02-28T01:12:55.285Z,79
2019-02-28T01:14:03.712Z,80
2019-02-28T01:15:11.216Z,80
2019-02-28T01:16:16.039Z,80
2019-02-28T01:17:27.687Z,81
2019-02-28T01:18:35.422Z,81
2019-02-28T01:19:41.224Z,81
2019-02-28T01:20:49.694Z,81
2019-02-28T01:21:56.927Z,81
2019-02-28T01:23:00.139Z,82
2019-02-28T01:24:02.664Z,82
2019-02-28T01:25:07.761Z,82
2019-02-28T01:26:13.126Z,82
2019-02-28T01:27:22.758Z,82
2019-02-28T01:28:28.484Z,82
2019-02-28T01:29:36.419Z,82
2019-02-28T01:30:42.260Z,82
2019-02-28T01:31:44.385Z,82
2019-02-28T01:32:52.037Z,82
2019-02-28T01:34:00.002Z,82
2019-02-28T01:35:07.639Z,82
2019-02-28T01:36:16.917Z,83
2019-02-28T01:37:22.666Z,83
2019-02-28T01:38:26.350Z,83
2019-02-28T01:39:31.510Z,83
2019-02-28T01:40:39.353Z,83
2019-02-28T01:41:46.941Z,83
2019-02-28T01:42:55.945Z,83
2019-02-28T01:43:58.066Z,83
2019-02-28T01:45:09.764Z,84
2019-02-28T01:46:18.557Z,84
2019-02-28T01:47:21.838Z,84
2019-02-28T01:48:24.888Z,84
2019-02-28T01:49:27.857Z,84
2019-02-28T01:50:31.535Z,84
2019-02-28T01:51:37.576Z,84
2019-02-28T01:52:46.884Z,84
2019-02-28T01:53:55.015Z,84
2019-02-28T01:54:59.844Z,84
2019-02-28T01:56:03.988Z,84
2019-02-28T01:57:10.299Z,85
2019-02-28T01:58:18.124Z,85
2019-02-28T01:59:23.455Z,85
2019-02-28T02:00:25.565Z,85
2019-02-28T02:01:32.359Z,85
2019-02-28T02:02:37.996Z,85
2019-02-28T02:03:42.466Z,85
2019-02-28T02:04:47.342Z,85
2019-02-28T02:05:53.276Z,85
2019-02-28T02:07:01.160Z,86
2019-02-28T02:08:08.105Z,86
2019-02-28T02:09:12.599Z,86
2019-02-28T02:10:17.519Z,86
2019-02-28T02:11:26.657Z,87
2019-02-28T02:12:33.567Z,87
2019-02-28T02:13:38.251Z,86
2019-02-28T02:14:46.256Z,86
2019-02-28T02:15:52.777Z,86
2019-02-28T02:16:54.919Z,87
2019-02-28T02:17:57.031Z,87
2019-02-28T02:18:59.442Z,87
2019-02-28T02:20:01.558Z,87
2019-02-28T02:21:03.688Z,87
2019-02-28T02:22:11.166Z,87
2019-02-28T02:23:19.601Z,87
2019-02-28T02:24:28.864Z,88
2019-02-28T02:25:31.046Z,88
2019-02-28T02:26:33.163Z,88
2019-02-28T02:27:35.268Z,88
2019-02-28T02:28:37.994Z,88
2019-02-28T02:29:40.481Z,88
2019-02-28T02:30:50.213Z,88
2019-02-28T02:31:54.442Z,88
2019-02-28T02:32:57.081Z,88
2019-02-28T02:33:59.965Z,88
2019-02-28T02:35:09.561Z,89
2019-02-28T02:36:17.938Z,89
2019-02-28T02:37:20.066Z,89
2019-02-28T02:38:22.670Z,89
2019-02-28T02:39:25.076Z,89
2019-02-28T02:40:27.473Z,89
2019-02-28T02:41:35.337Z,89
2019-02-28T02:42:37.486Z,89
2019-02-28T02:43:39.617Z,89
2019-02-28T02:44:41.764Z,90
2019-02-28T02:45:45.135Z,90
2019-02-28T02:46:47.252Z,90
2019-02-28T02:47:49.976Z,90
2019-02-28T02:48:52.128Z,90
2019-02-28T02:49:58.935Z,90
2019-02-28T02:51:01.343Z,90
2019-02-28T02:52:04.076Z,90
2019-02-28T02:53:08.199Z,90
2019-02-28T02:54:17.829Z,90
2019-02-28T02:55:30.467Z,91
2019-02-28T02:56:40.453Z,91
2019-02-28T02:57:53.378Z,91
2019-02-28T02:58:55.525Z,91
2019-02-28T02:59:58.033Z,91
2019-02-28T03:01:00.447Z,91
2019-02-28T03:02:03.301Z,91
2019-02-28T03:03:08.495Z,91
2019-02-28T03:04:11.544Z,91
2019-02-28T03:05:18.283Z,92
2019-02-28T03:06:20.424Z,92
2019-02-28T03:07:26.017Z,91
2019-02-28T03:08:37.434Z,91
2019-02-28T03:09:45.507Z,91
2019-02-28T03:10:53.281Z,92
2019-02-28T03:11:59.492Z,92
2019-02-28T03:13:07.177Z,92
2019-02-28T03:14:09.606Z,92
2019-02-28T03:15:12.438Z,92
2019-02-28T03:16:14.594Z,92
2019-02-28T03:17:17.033Z,92
2019-02-28T03:18:22.895Z,92
2019-02-28T03:19:34.451Z,92
2019-02-28T03:20:43.072Z,92
2019-02-28T03:21:53.949Z,92
2019-02-28T03:22:56.762Z,92
2019-02-28T03:23:59.193Z,92
2019-02-28T03:25:01.880Z,92
2019-02-28T03:26:08.978Z,93
2019-02-28T03:27:20.107Z,93
2019-02-28T03:28:22.623Z,93
2019-02-28T03:29:25.741Z,93
2019-02-28T03:30:34.648Z,93
2019-02-28T03:31:37.209Z,93
2019-02-28T03:32:43.863Z,93
2019-02-28T03:33:46.100Z,93
2019-02-28T03:35:00.699Z,93
2019-02-28T03:36:03.251Z,93
2019-02-28T03:37:05.664Z,93
2019-02-28T03:38:13.454Z,94
2019-02-28T03:39:15.890Z,93
2019-02-28T03:40:18.330Z,94
2019-02-28T03:41:20.468Z,94
2019-02-28T03:42:31.239Z,94
2019-02-28T03:43:33.692Z,94
2019-02-28T03:44:35.807Z,94
2019-02-28T03:45:38.204Z,94
2019-02-28T03:46:48.424Z,94
2019-02-28T03:47:50.818Z,94
2019-02-28T03:48:53.217Z,94
2019-02-28T03:49:55.625Z,95
2019-02-28T03:50:58.031Z,94
2019-02-28T03:52:07.954Z,95
2019-02-28T03:53:10.109Z,95
2019-02-28T03:54:12.240Z,95
2019-02-28T03:55:14.857Z,95
2019-02-28T03:56:17.304Z,95
2019-02-28T03:57:19.434Z,95
2019-02-28T03:58:22.319Z,96
2019-02-28T03:59:24.444Z,96
2019-02-28T04:00:35.736Z,96
2019-02-28T04:01:46.725Z,96
2019-02-28T04:02:58.991Z,96
2019-02-28T04:04:01.665Z,96
2019-02-28T04:05:09.352Z,96
2019-02-28T04:06:11.802Z,96
2019-02-28T04:07:18.073Z,96
2019-02-28T04:08:20.541Z,97
2019-02-28T04:09:23.035Z,97
2019-02-28T04:10:25.489Z,97
2019-02-28T04:11:32.869Z,97
2019-02-28T04:12:35.567Z,97
2019-02-28T04:13:38.303Z,98
2019-02-28T04:14:40.437Z,98
2019-02-28T04:16:10.538Z,98
2019-02-28T04:17:13.033Z,98
2019-02-28T04:18:15.754Z,98
2019-02-28T04:19:23.790Z,98
2019-02-28T04:20:25.916Z,98
2019-02-28T04:21:28.330Z,98
2019-02-28T04:22:30.752Z,98
2019-02-28T04:23:37.697Z,99
2019-02-28T04:24:39.836Z,99
2019-02-28T04:25:42.304Z,99
2019-02-28T04:26:45.005Z,99
2019-02-28T04:27:47.431Z,99
2019-02-28T04:28:55.934Z,99
2019-02-28T04:30:08.349Z,99
2019-02-28T04:31:11.036Z,99
2019-02-28T04:32:28.626Z,99
2019-02-28T04:33:39.794Z,99
2019-02-28T04:34:41.934Z,99
2019-02-28T04:35:50.294Z,100
2019-02-28T04:36:53.101Z,100
2019-02-28T04:37:55.248Z,100
2019-02-28T04:38:57.663Z,100
2019-02-28T04:39:59.801Z,100
2019-02-28T04:41:01.918Z,100
2019-02-28T04:42:07.058Z,100
2019-02-28T04:43:11.914Z,100
2019-02-28T04:44:19.675Z,100
2019-02-28T04:45:27.932Z,100
2019-02-28T04:46:33.415Z,100
2019-02-28T04:47:42.492Z,100
2019-02-28T04:48:49.854Z,100
2019-02-28T04:49:58.350Z,100
2019-02-28T04:51:07.242Z,100
2019-02-28T04:52:13.564Z,100
2019-02-28T04:53:20.109Z,100
2019-02-28T04:54:29.624Z,100
2019-02-28T04:55:37.146Z,100
2019-02-28T04:56:47.011Z,100
2019-02-28T04:57:52.849Z,100
2019-02-28T04:59:01.715Z,100
2019-02-28T05:00:07.361Z,100
2019-02-28T05:01:14.013Z,100
2019-02-28T05:02:21.381Z,100
2019-02-28T05:03:29.870Z,100
2019-02-28T05:04:37.398Z,100
2019-02-28T05:05:39.519Z,100
2019-02-28T05:06:41.646Z,100
2019-02-28T05:07:44.443Z,100
2019-02-28T05:08:46.592Z,100
2019-02-28T05:09:50.295Z,100
2019-02-28T05:10:57.794Z,100
2019-02-28T05:12:05.971Z,100
2019-02-28T05:13:08.430Z,100
2019-02-28T05:14:17.010Z,100
2019-02-28T05:15:25.215Z,100
2019-02-28T05:16:27.339Z,100
2019-02-28T05:17:29.745Z,100
2019-02-28T05:18:32.139Z,100
2019-02-28T05:19:37.751Z,100
2019-02-28T05:20:46.281Z,100
2019-02-28T05:21:54.511Z,100
2019-02-28T05:23:02.573Z,100
2019-02-28T05:24:09.098Z,100
2019-02-28T05:25:17.279Z,100
2019-02-28T05:26:23.401Z,100
2019-02-28T05:27:37.114Z,100
2019-02-28T05:28:42.623Z,100
2019-02-28T05:29:45.734Z,100
2019-02-28T05:30:54.511Z,100
2019-02-28T05:32:02.625Z,100
2019-02-28T05:33:08.152Z,100
2019-02-28T05:34:13.156Z,100
2019-02-28T05:35:18.955Z,100
2019-02-28T05:36:28.089Z,100
2019-02-28T05:37:30.619Z,100
2019-02-28T05:38:33.152Z,100
2019-02-28T05:39:35.287Z,100
2019-02-28T05:40:42.196Z,100
2019-02-28T05:41:50.580Z,100
2019-02-28T05:42:59.852Z,100
2019-02-28T05:44:07.897Z,100
2019-02-28T05:45:16.793Z,100
2019-02-28T05:46:25.575Z,100
2019-02-28T05:47:47.034Z,100
2019-02-28T05:48:49.641Z,100
2019-02-28T05:49:52.147Z,100
2019-02-28T05:50:54.992Z,100
2019-02-28T05:52:00.818Z,100
2019-02-28T05:53:10.441Z,100
2019-02-28T05:54:18.594Z,100
2019-02-28T05:55:26.533Z,100
2019-02-28T05:56:34.779Z,100
2019-02-28T05:57:45.636Z,100
2019-02-28T05:58:54.467Z,100
2019-02-28T06:00:04.114Z,100
2019-02-28T06:01:12.865Z,100
2019-02-28T06:02:14.980Z,100
2019-02-28T06:03:17.137Z,100
2019-02-28T06:04:19.239Z,100
2019-02-28T06:05:21.379Z,100
2019-02-28T06:06:23.884Z,100
2019-02-28T06:07:30.275Z,100
2019-02-28T06:08:35.464Z,100
2019-02-28T06:09:41.995Z,100
2019-02-28T06:10:44.100Z,100
2019-02-28T06:11:46.514Z,100
2019-02-28T06:12:48.636Z,100
2019-02-28T06:13:54.683Z,100
2019-02-28T06:15:04.432Z,100
2019-02-28T06:16:13.182Z,100
2019-02-28T06:17:22.336Z,100
2019-02-28T06:18:34.771Z,100
2019-02-28T06:19:36.903Z,100
2019-02-28T06:20:52.477Z,100
2019-02-28T06:22:00.825Z,100
2019-02-28T06:23:02.946Z,100
2019-02-28T06:24:14.538Z,100
2019-02-28T06:25:27.294Z,100
2019-02-28T06:26:33.677Z,100
2019-02-28T06:27:51.182Z,100
2019-02-28T06:28:53.287Z,100
2019-02-28T06:29:55.401Z,100
2019-02-28T06:31:00.010Z,100
2019-02-28T06:32:02.980Z,100
2019-02-28T06:33:05.111Z,100
2019-02-28T06:34:10.123Z,100
2019-02-28T06:35:21.493Z,100
2019-02-28T06:36:30.568Z,100
2019-02-28T06:37:38.203Z,100
2019-02-28T06:38:41.180Z,100
2019-02-28T06:39:43.583Z,100
2019-02-28T06:40:46.315Z,100
2019-02-28T06:41:48.429Z,100
2019-02-28T06:42:50.527Z,100
2019-02-28T06:43:54.585Z,100
2019-02-28T06:45:04.366Z,100
2019-02-28T06:46:10.443Z,100
2019-02-28T06:47:15.596Z,100
2019-02-28T06:48:27.084Z,100
2019-02-28T06:49:29.191Z,100
2019-02-28T06:50:31.705Z,100
2019-02-28T06:51:34.109Z,100
2019-02-28T06:52:36.216Z,100
2019-02-28T06:53:39.002Z,100
2019-02-28T06:54:42.446Z,100
2019-02-28T06:55:48.067Z,100
2019-02-28T06:56:50.179Z,100
2019-02-28T06:58:00.047Z,100
2019-02-28T06:59:06.058Z,100
2019-02-28T07:00:15.155Z,100
2019-02-28T07:01:23.633Z,100
2019-02-28T07:02:32.459Z,100
2019-02-28T07:03:43.223Z,100
2019-02-28T07:04:55.679Z,100
2019-02-28T07:06:02.906Z,100
2019-02-28T07:07:14.246Z,100
2019-02-28T07:08:16.381Z,100
2019-02-28T07:09:18.500Z,100
2019-02-28T07:10:21.727Z,100
2019-02-28T07:11:23.840Z,100
2019-02-28T07:12:34.276Z,100
2019-02-28T07:13:41.171Z,100
2019-02-28T07:14:50.943Z,100
2019-02-28T07:16:00.075Z,100
2019-02-28T07:17:02.201Z,100
2019-02-28T07:18:04.599Z,100
2019-02-28T07:19:07.009Z,100
2019-02-28T07:20:10.814Z,100
2019-02-28T07:21:12.922Z,100
2019-02-28T07:22:21.393Z,100
2019-02-28T07:23:31.655Z,100
2019-02-28T07:24:38.938Z,100
2019-02-28T07:25:41.105Z,100
2019-02-28T07:26:53.915Z,100
2019-02-28T07:27:56.317Z,100
2019-02-28T07:28:58.433Z,100
2019-02-28T07:30:01.202Z,100
2019-02-28T07:31:05.277Z,100
2019-02-28T07:32:08.021Z,100
2019-02-28T07:33:12.333Z,100
2019-02-28T07:34:24.554Z,100
2019-02-28T07:35:36.152Z,100
2019-02-28T07:36:45.741Z,100
2019-02-28T07:37:54.840Z,100
2019-02-28T07:39:05.618Z,100
2019-02-28T07:40:07.773Z,100
2019-02-28T07:41:10.181Z,100
2019-02-28T07:42:12.305Z,100
2019-02-28T07:43:14.422Z,100
2019-02-28T07:44:23.075Z,100
2019-02-28T07:45:25.777Z,100
2019-02-28T07:46:27.897Z,100
2019-02-28T07:47:30.013Z,100
2019-02-28T07:48:32.389Z,100
2019-02-28T07:49:38.167Z,100
2019-02-28T07:50:46.632Z,100
2019-02-28T07:51:49.904Z,100
2019-02-28T07:52:54.099Z,100
2019-02-28T07:53:56.527Z,100
2019-02-28T07:54:58.927Z,100
2019-02-28T07:56:08.894Z,100
2019-02-28T07:57:17.942Z,100
2019-02-28T07:58:20.486Z,100
2019-02-28T07:59:23.134Z,100
2019-02-28T08:00:26.351Z,100
2019-02-28T08:01:29.396Z,100
2019-02-28T08:02:32.193Z,100
2019-02-28T08:03:46.271Z,100
2019-02-28T08:04:56.333Z,100
2019-02-28T08:06:06.454Z,100
2019-02-28T08:07:11.381Z,100
2019-02-28T08:08:17.691Z,100
2019-02-28T08:09:20.510Z,100
2019-02-28T08:10:22.616Z,100
2019-02-28T08:11:25.157Z,100
2019-02-28T08:12:31.990Z,100
2019-02-28T08:13:39.589Z,100
2019-02-28T08:14:49.325Z,100
2019-02-28T08:16:01.179Z,100
2019-02-28T08:17:10.465Z,100
2019-02-28T08:18:18.849Z,100
2019-02-28T08:19:29.183Z,100
2019-02-28T08:20:35.509Z,100
2019-02-28T08:21:48.496Z,100
2019-02-28T08:22:58.402Z,100
2019-02-28T08:24:07.305Z,100
2019-02-28T08:25:10.320Z,100
2019-02-28T08:26:12.451Z,100
2019-02-28T08:27:25.341Z,100
2019-02-28T08:28:37.443Z,100
2019-02-28T08:29:47.095Z,100
2019-02-28T08:30:57.101Z,100
2019-02-28T08:31:59.546Z,100
2019-02-28T08:33:02.058Z,100
2019-02-28T08:34:04.572Z,100
2019-02-28T08:35:07.082Z,100
2019-02-28T08:36:13.422Z,100
2019-02-28T08:37:22.647Z,100
2019-02-28T08:38:25.169Z,100
2019-02-28T08:39:27.301Z,100
2019-02-28T08:40:29.710Z,100
2019-02-28T08:41:32.444Z,100
2019-02-28T08:42:40.902Z,100
2019-02-28T08:43:49.510Z,100
2019-02-28T08:44:51.641Z,100
2019-02-28T08:46:13.829Z,100
2019-02-28T08:47:22.792Z,100
2019-02-28T08:48:31.226Z,100
2019-02-28T08:49:46.206Z,100
2019-02-28T08:50:48.708Z,100
2019-02-28T08:51:52.147Z,100
2019-02-28T08:52:54.861Z,100
2019-02-28T08:53:57.248Z,100
2019-02-28T08:55:09.682Z,100
2019-02-28T08:56:15.569Z,100
2019-02-28T08:57:17.702Z,100
2019-02-28T08:58:19.819Z,100
2019-02-28T08:59:23.969Z,100
2019-02-28T09:00:33.967Z,100
2019-02-28T09:01:44.778Z,100
2019-02-28T09:02:53.974Z,100
2019-02-28T09:03:59.411Z,100
2019-02-28T09:05:07.960Z,100
2019-02-28T09:06:10.082Z,100
2019-02-28T09:07:16.597Z,100
2019-02-28T09:08:19.009Z,100
2019-02-28T09:09:24.239Z,100
2019-02-28T09:10:26.365Z,100
2019-02-28T09:11:28.501Z,100
2019-02-28T09:12:34.778Z,100
2019-02-28T09:13:36.955Z,100
2019-02-28T09:14:45.357Z,100
2019-02-28T09:15:47.460Z,100
2019-02-28T09:16:49.592Z,100
2019-02-28T09:17:58.112Z,100
2019-02-28T09:19:02.493Z,100
2019-02-28T09:20:10.594Z,100
2019-02-28T09:21:19.364Z,100
2019-02-28T09:22:26.786Z,100
2019-02-28T09:23:30.372Z,100
2019-02-28T09:24:32.560Z,100
2019-02-28T09:25:34.685Z,100
2019-02-28T09:26:36.810Z,100
2019-02-28T09:27:40.444Z,100
2019-02-28T09:28:48.919Z,100
2019-02-28T09:29:56.298Z,100
2019-02-28T09:31:01.297Z,100
2019-02-28T09:32:15.052Z,100
2019-02-28T09:33:25.055Z,100
2019-02-28T09:34:27.187Z,100
2019-02-28T09:35:33.325Z,100
2019-02-28T09:36:35.487Z,100
2019-02-28T09:37:37.606Z,100
2019-02-28T09:38:45.223Z,100
2019-02-28T09:39:47.924Z,100
2019-02-28T09:40:53.038Z,100
2019-02-28T09:41:55.150Z,100
2019-02-28T09:42:57.316Z,100
2019-02-28T09:44:01.233Z,100
2019-02-28T09:45:08.891Z,100
2019-02-28T09:46:18.987Z,100
2019-02-28T09:47:28.125Z,100
2019-02-28T09:48:38.347Z,100
2019-02-28T09:49:40.463Z,100
2019-02-28T09:50:42.881Z,100
2019-02-28T09:51:45.307Z,100
2019-02-28T09:52:47.818Z,100
2019-02-28T09:53:51.725Z,100
2019-02-28T09:54:59.884Z,100
2019-02-28T09:56:02.176Z,100
2019-02-28T09:57:04.591Z,100
2019-02-28T09:58:06.712Z,100
2019-02-28T09:59:08.852Z,100
2019-02-28T10:00:13.497Z,100
2019-02-28T10:01:15.631Z,100
2019-02-28T10:02:17.768Z,100
2019-02-28T10:03:20.497Z,100
2019-02-28T10:04:22.634Z,100
2019-02-28T10:05:25.165Z,100
2019-02-28T10:06:27.594Z,100
2019-02-28T10:07:29.709Z,100
2019-02-28T10:08:38.696Z,100
2019-02-28T10:09:49.759Z,100
2019-02-28T10:10:57.591Z,100
2019-02-28T10:12:00.015Z,100
2019-02-28T10:13:02.123Z,100
2019-02-28T10:14:04.648Z,100
2019-02-28T10:15:08.349Z,100
2019-02-28T10:16:18.104Z,100
2019-02-28T10:17:20.229Z,100
2019-02-28T10:18:24.418Z,100
2019-02-28T10:19:26.536Z,100
2019-02-28T10:20:29.515Z,100
2019-02-28T10:21:40.193Z,100
2019-02-28T10:22:48.775Z,100
2019-02-28T10:23:58.079Z,100
2019-02-28T10:25:00.378Z,100
2019-02-28T10:26:08.824Z,100
2019-02-28T10:27:11.248Z,100
2019-02-28T10:28:13.656Z,100
2019-02-28T10:29:16.045Z,100
2019-02-28T10:30:18.202Z,100
2019-02-28T10:31:39.310Z,100
2019-02-28T10:32:44.807Z,100
2019-02-28T10:33:53.349Z,100
2019-02-28T10:34:58.282Z,100
2019-02-28T10:36:04.166Z,100
2019-02-28T10:37:06.295Z,100
2019-02-28T10:38:08.699Z,100
2019-02-28T10:39:10.804Z,100
2019-02-28T10:40:19.427Z,100
2019-02-28T10:41:29.278Z,100
2019-02-28T10:42:33.592Z,100
2019-02-28T10:43:41.924Z,100
2019-02-28T10:44:44.051Z,100
2019-02-28T10:45:47.029Z,100
2019-02-28T10:46:55.402Z,100
2019-02-28T10:48:04.346Z,100
2019-02-28T10:49:06.470Z,100
2019-02-28T10:50:08.595Z,100
2019-02-28T10:51:15.394Z,100
2019-02-28T10:52:18.097Z,100
2019-02-28T10:53:20.209Z,99
2019-02-28T10:54:22.326Z,99
2019-02-28T10:55:24.438Z,99
2019-02-28T10:56:31.656Z,99
2019-02-28T10:57:40.383Z,98
2019-02-28T10:58:43.902Z,99
2019-02-28T10:59:48.956Z,99
2019-02-28T11:00:51.095Z,99
2019-02-28T11:01:53.209Z,99
2019-02-28T11:02:59.012Z,99
2019-02-28T11:04:01.203Z,100
2019-02-28T11:05:08.158Z,99
2019-02-28T11:06:10.589Z,98
2019-02-28T11:07:12.705Z,98
2019-02-28T11:08:19.894Z,97
2019-02-28T11:09:26.250Z,97
2019-02-28T11:10:37.160Z,97
2019-02-28T11:11:45.670Z,97
2019-02-28T11:12:48.646Z,97
2019-02-28T11:13:50.750Z,97
2019-02-28T11:14:52.876Z,97
2019-02-28T11:15:55.381Z,97
2019-02-28T11:17:01.374Z,97
2019-02-28T11:18:10.372Z,97
2019-02-28T11:19:20.108Z,97
2019-02-28T11:20:28.059Z,96
2019-02-28T11:21:31.292Z,97
2019-02-28T11:22:33.426Z,97
2019-02-28T11:23:42.677Z,97
2019-02-28T11:24:44.803Z,97
2019-02-28T11:25:46.964Z,97
2019-02-28T11:26:49.087Z,97
2019-02-28T11:27:55.423Z,97
2019-02-28T11:29:03.892Z,96
2019-02-28T11:30:11.282Z,95
2019-02-28T11:31:19.152Z,95
2019-02-28T11:32:22.042Z,94
2019-02-28T11:33:24.163Z,94
2019-02-28T11:34:26.576Z,94
2019-02-28T11:35:28.738Z,94
2019-02-28T11:36:35.620Z,94
2019-02-28T11:37:38.449Z,94
2019-02-28T11:38:40.621Z,95
2019-02-28T11:39:43.037Z,94
2019-02-28T11:40:45.492Z,94
2019-02-28T11:41:54.400Z,95
2019-02-28T11:43:02.632Z,95
2019-02-28T11:44:12.926Z,94
2019-02-28T11:45:15.084Z,95
2019-02-28T11:46:23.347Z,95
2019-02-28T11:47:25.456Z,95
2019-02-28T11:48:27.590Z,94
2019-02-28T11:49:30.370Z,93
2019-02-28T11:50:32.789Z,93
2019-02-28T11:51:34.942Z,93
2019-02-28T11:52:37.074Z,93
2019-02-28T11:53:41.317Z,93
2019-02-28T11:54:46.582Z,93
2019-02-28T11:55:48.785Z,93
2019-02-28T11:56:51.177Z,94
2019-02-28T11:57:53.606Z,94
2019-02-28T11:58:56.116Z,93
2019-02-28T12:00:02.328Z,93
2019-02-28T12:01:09.938Z,93
2019-02-28T12:02:13.354Z,94
2019-02-28T12:03:15.875Z,93
2019-02-28T12:04:18.290Z,94
2019-02-28T12:05:20.407Z,94
2019-02-28T12:06:26.876Z,94
2019-02-28T12:07:28.997Z,93
2019-02-28T12:08:36.444Z,94
2019-02-28T12:09:38.552Z,93
2019-02-28T12:10:40.674Z,93
2019-02-28T12:11:43.081Z,93
2019-02-28T12:12:46.157Z,93
2019-02-28T12:13:51.582Z,93
2019-02-28T12:15:07.311Z,93
2019-02-28T12:16:09.424Z,93
2019-02-28T12:17:11.533Z,93
2019-02-28T12:18:13.697Z,93
2019-02-28T12:19:17.895Z,93
2019-02-28T12:20:27.639Z,93
2019-02-28T12:21:30.057Z,93
2019-02-28T12:22:32.160Z,92
2019-02-28T12:23:34.297Z,93
2019-02-28T12:24:36.429Z,93
2019-02-28T12:25:44.646Z,93
2019-02-28T12:26:53.693Z,93
2019-02-28T12:27:56.191Z,93
2019-02-28T12:29:05.651Z,93
2019-02-28T12:30:08.097Z,92
2019-02-28T12:31:10.501Z,92
2019-02-28T12:32:12.643Z,92
2019-02-28T12:33:23.834Z,91
2019-02-28T12:34:30.698Z,90
2019-02-28T12:35:41.303Z,91
2019-02-28T12:36:46.274Z,91
2019-02-28T12:37:55.725Z,91
2019-02-28T12:39:03.888Z,91
2019-02-28T12:40:11.636Z,91
2019-02-28T12:41:13.748Z,91
2019-02-28T12:42:15.873Z,91
2019-02-28T12:43:18.017Z,92
2019-02-28T12:44:20.132Z,91
2019-02-28T12:45:25.905Z,91
2019-02-28T12:46:28.080Z,92
2019-02-28T12:47:34.476Z,92
2019-02-28T12:48:36.621Z,92
2019-02-28T12:49:38.741Z,92
2019-02-28T12:50:40.862Z,91
2019-02-28T12:51:43.284Z,91
2019-02-28T12:52:51.212Z,91
2019-02-28T12:53:56.163Z,91
2019-02-28T12:55:05.921Z,90
2019-02-28T12:56:08.067Z,90
2019-02-28T12:57:19.235Z,89
2019-02-28T12:58:24.997Z,90
2019-02-28T12:59:27.409Z,90
2019-02-28T13:00:30.551Z,90
2019-02-28T13:01:35.144Z,90
2019-02-28T13:02:44.923Z,90
2019-02-28T13:04:01.478Z,89
2019-02-28T13:05:04.067Z,88
2019-02-28T13:06:07.206Z,88
2019-02-28T13:07:10.987Z,87
2019-02-28T13:08:14.387Z,87
2019-02-28T13:09:18.524Z,87
2019-02-28T13:10:28.255Z,87
2019-02-28T13:11:37.940Z,87
2019-02-28T13:12:48.575Z,87
2019-02-28T13:13:53.404Z,87
2019-02-28T13:14:56.224Z,87
2019-02-28T13:15:59.578Z,86
2019-02-28T13:17:02.098Z,86
2019-02-28T13:18:10.170Z,86
2019-02-28T13:19:19.965Z,87
2019-02-28T13:20:23.015Z,87
2019-02-28T13:21:25.544Z,87
2019-02-28T13:22:27.994Z,87
2019-02-28T13:23:35.130Z,86
2019-02-28T13:24:37.646Z,86
2019-02-28T13:25:39.776Z,86
2019-02-28T13:26:42.189Z,86
2019-02-28T13:27:46.872Z,87
2019-02-28T13:28:49.011Z,86
2019-02-28T13:29:54.100Z,86
2019-02-28T13:30:57.194Z,86
2019-02-28T13:32:03.669Z,86
2019-02-28T13:33:07.123Z,86
2019-02-28T13:34:16.821Z,86
2019-02-28T13:35:19.640Z,86
2019-02-28T13:36:24.332Z,87
2019-02-28T13:37:27.377Z,87
2019-02-28T13:38:30.192Z,87
2019-02-28T13:39:33.579Z,87
2019-02-28T13:40:36.396Z,86
2019-02-28T13:41:39.223Z,86
2019-02-28T13:42:43.506Z,87
2019-02-28T13:43:46.313Z,86
2019-02-28T13:44:49.750Z,86
2019-02-28T13:45:57.466Z,86
2019-02-28T13:47:00.561Z,86
2019-02-28T13:48:04.777Z,87
2019-02-28T13:49:16.378Z,86
2019-02-28T13:50:26.763Z,86
2019-02-28T13:51:29.803Z,86
2019-02-28T13:52:32.599Z,86
2019-02-28T13:53:34.752Z,86
2019-02-28T13:54:43.840Z,86
2019-02-28T13:55:47.218Z,86
2019-02-28T13:56:49.937Z,86
2019-02-28T13:57:52.327Z,86
2019-02-28T13:58:59.138Z,86
2019-02-28T14:00:08.977Z,87
2019-02-28T14:01:11.868Z,87
2019-02-28T14:02:14.592Z,86
2019-02-28T14:03:18.063Z,86
2019-02-28T14:04:27.938Z,86
2019-02-28T14:05:31.039Z,87
2019-02-28T14:06:42.844Z,87
2019-02-28T14:07:44.952Z,88
2019-02-28T14:08:48.953Z,87
2019-02-28T14:09:59.307Z,88
2019-02-28T14:11:02.250Z,88
2019-02-28T14:12:16.912Z,88
2019-02-28T14:13:23.598Z,87
2019-02-28T14:14:26.311Z,87
2019-02-28T14:15:28.721Z,87
2019-02-28T14:16:30.852Z,87
2019-02-28T14:17:37.094Z,87
2019-02-28T14:18:39.208Z,87
2019-02-28T14:19:46.836Z,88
2019-02-28T14:20:50.101Z,87
2019-02-28T14:21:52.532Z,88
2019-02-28T14:22:54.674Z,88
2019-02-28T14:23:59.766Z,88
2019-02-28T14:25:06.954Z,88
2019-02-28T14:26:15.646Z,88
2019-02-28T14:27:17.775Z,89
2019-02-28T14:28:19.920Z,88
2019-02-28T14:29:22.037Z,88
2019-02-28T14:30:24.818Z,87
2019-02-28T14:31:33.902Z,87
2019-02-28T14:32:45.509Z,87
2019-02-28T14:33:47.999Z,87
2019-02-28T14:35:01.840Z,87
2019-02-28T14:36:04.016Z,87
2019-02-28T14:37:09.572Z,87
2019-02-28T14:38:11.805Z,87
2019-02-28T14:39:13.939Z,88
2019-02-28T14:40:19.550Z,88
2019-02-28T14:41:27.945Z,88
2019-02-28T14:42:33.839Z,88
2019-02-28T14:43:35.985Z,88
2019-02-28T14:44:38.101Z,89
2019-02-28T14:45:44.790Z,90
2019-02-28T14:46:53.120Z,90
2019-02-28T14:48:05.443Z,91
2019-02-28T14:49:08.164Z,90
2019-02-28T14:50:10.268Z,90
2019-02-28T14:51:12.410Z,91
2019-02-28T14:52:15.260Z,91
2019-02-28T14:53:17.368Z,91
2019-02-28T14:54:25.684Z,91
2019-02-28T14:55:34.559Z,91
2019-02-28T14:56:43.033Z,91
2019-02-28T14:57:45.391Z,91
2019-02-28T14:58:58.654Z,90
2019-02-28T15:00:07.765Z,90
2019-02-28T15:01:09.892Z,90
2019-02-28T15:02:12.022Z,90
2019-02-28T15:03:16.221Z,90
2019-02-28T15:04:18.353Z,90
2019-02-28T15:05:22.816Z,90
2019-02-28T15:06:31.258Z,91
2019-02-28T15:07:42.399Z,91
2019-02-28T15:08:47.318Z,91
2019-02-28T15:09:53.828Z,91
2019-02-28T15:10:55.960Z,91
2019-02-28T15:12:00.117Z,91
2019-02-28T15:13:02.253Z,92
2019-02-28T15:14:10.490Z,92
2019-02-28T15:15:19.432Z,92
2019-02-28T15:16:22.563Z,92
2019-02-28T15:17:24.701Z,92
2019-02-28T15:18:27.104Z,92
2019-02-28T15:19:29.566Z,92
2019-02-28T15:20:34.150Z,92