createdAt,value
2023-04-05T00:03:59.985Z,68.29
2023-04-05T00:09:05.275Z,68.89
2023-04-05T00:14:10.237Z,67.74
2023-04-05T00:19:14.049Z,68.42
2023-04-05T00:24:17.710Z,67.57
2023-04-05T00:29:22.758Z,68.11
2023-04-05T00:34:26.404Z,67.21
2023-04-05T00:39:29.919Z,67.56
2023-04-05T00:44:35.138Z,66.71
2023-04-05T00:49:40.074Z,66.78
2023-04-05T00:54:43.923Z,65.94
2023-04-05T00:59:48.781Z,67.36
2023-04-05T01:05:02.218Z,66.48
2023-04-05T01:10:09.834Z,66.60
2023-04-05T01:15:14.785Z,66.94
2023-04-05T01:20:18.399Z,66.49
2023-04-05T01:25:46.572Z,66.67
2023-04-05T01:30:55.856Z,66.44
2023-04-05T01:36:06.256Z,66.29
2023-04-05T01:41:10.648Z,66.99
2023-04-05T01:46:15.980Z,66.50
2023-04-05T01:51:20.190Z,66.88
2023-04-05T01:56:23.671Z,66.43
2023-04-05T02:01:28.646Z,66.75
2023-04-05T02:06:32.258Z,66.77
2023-04-05T02:11:35.741Z,67.15
2023-04-05T02:16:40.757Z,67.02
2023-04-05T02:21:44.343Z,66.16
2023-04-05T02:26:47.824Z,66.26
2023-04-05T02:31:54.334Z,66.37
2023-04-05T02:36:57.889Z,66.22
2023-04-05T02:42:01.372Z,65.57
2023-04-05T02:47:06.320Z,65.77
2023-04-05T02:52:09.746Z,66.06
2023-04-05T02:57:14.558Z,65.72
2023-04-05T03:02:19.532Z,66.06
2023-04-05T03:07:25.715Z,65.99
2023-04-05T03:12:29.182Z,66.58
2023-04-05T03:17:34.075Z,66.02
2023-04-05T03:22:37.533Z,65.92
2023-04-05T03:27:41.024Z,65.23
2023-04-05T03:32:46.374Z,65.59
2023-04-05T03:37:49.911Z,64.97
2023-04-05T03:42:53.359Z,65.93
2023-04-05T03:47:58.516Z,65.24
2023-04-05T03:53:04.990Z,64.94
2023-04-05T03:58:08.885Z,64.82
2023-04-05T04:03:14.218Z,64.83
2023-04-05T04:08:17.858Z,64.71
2023-04-05T04:13:21.312Z,64.47
2023-04-05T04:18:26.111Z,64.54
2023-04-05T04:23:30.760Z,64.11
2023-04-05T04:28:38.875Z,64.77
2023-04-05T04:33:43.824Z,63.91
2023-04-05T04:38:46.993Z,63.52
2023-04-05T04:43:50.426Z,63.87
2023-04-05T04:48:55.411Z,63.47
2023-04-05T04:53:58.993Z,63.00
2023-04-05T04:59:02.598Z,63.44
2023-04-05T05:04:07.669Z,63.30
2023-04-05T05:09:11.276Z,62.77
2023-04-05T05:14:14.806Z,63.48
2023-04-05T05:19:19.864Z,62.73
2023-04-05T05:24:23.372Z,62.62
2023-04-05T05:29:27.370Z,61.59
2023-04-05T05:34:32.905Z,61.59
2023-04-05T05:39:36.833Z,60.89
2023-04-05T05:44:40.434Z,60.40
2023-04-05T05:49:45.363Z,59.85
2023-04-05T05:54:49.366Z,58.76
2023-04-05T05:59:52.852Z,58.13
2023-04-05T06:04:58.379Z,57.45
2023-04-05T06:10:02.292Z,56.64
2023-04-05T06:15:08.222Z,55.76
2023-04-05T06:20:13.519Z,56.02
2023-04-05T06:25:18.339Z,56.10
2023-04-05T06:30:22.140Z,56.13
2023-04-05T06:35:27.392Z,56.29
2023-04-05T06:40:30.992Z,55.86
2023-04-05T06:45:34.698Z,55.43
2023-04-05T06:50:41.070Z,54.72
2023-04-05T06:55:50.076Z,54.04
2023-04-05T07:00:53.736Z,52.62
2023-04-05T07:06:00.520Z,51.56
2023-04-05T07:11:04.056Z,51.44
2023-04-05T07:16:08.121Z,51.66
2023-04-05T07:21:13.035Z,52.01
2023-04-05T07:26:16.623Z,51.92
2023-04-05T07:31:20.072Z,51.93
2023-04-05T07:36:24.999Z,51.79
2023-04-05T07:41:31.870Z,51.97
2023-04-05T07:46:36.383Z,52.11
2023-04-05T07:51:43.710Z,52.22
2023-04-05T07:56:47.195Z,52.70
2023-04-05T08:01:50.672Z,52.97
2023-04-05T08:06:55.711Z,52.65
2023-04-05T08:11:59.166Z,53.29
2023-04-05T08:17:02.635Z,53.28
2023-04-05T08:22:07.488Z,52.77
2023-04-05T08:27:10.730Z,52.48
2023-04-05T08:32:14.319Z,52.37
2023-04-05T08:37:19.201Z,51.34
2023-04-05T08:42:27.784Z,50.88
2023-04-05T08:47:31.571Z,50.14
2023-04-05T08:52:39.736Z,49.31
2023-04-05T08:57:45.854Z,49.27
2023-04-05T09:02:52.667Z,48.07
2023-04-05T09:07:59.414Z,47.84
2023-04-05T09:13:03.698Z,46.19
2023-04-05T09:18:19.020Z,44.51
2023-04-05T09:23:30.792Z,43.51
2023-04-05T09:28:43.963Z,42.40
2023-04-05T09:33:48.005Z,42.49
2023-04-05T09:38:52.896Z,41.84
2023-04-05T09:43:56.505Z,41.70
2023-04-05T09:49:00.003Z,41.56
2023-04-05T09:54:06.429Z,41.79
2023-04-05T09:59:11.796Z,43.05
2023-04-05T10:04:15.905Z,44.80
2023-04-05T10:09:21.159Z,45.15
2023-04-05T10:14:24.850Z,47.31
2023-04-05T10:19:34.294Z,47.55
2023-04-05T10:24:47.414Z,47.61
2023-04-05T10:30:02.204Z,48.78
2023-04-05T10:35:11.590Z,49.21
2023-04-05T10:40:19.328Z,49.15
2023-04-05T10:45:23.381Z,49.17
2023-04-05T10:50:27.071Z,49.59
2023-04-05T10:55:33.472Z,50.13
2023-04-05T11:00:37.479Z,49.03
2023-04-05T11:05:41.351Z,49.56
2023-04-05T11:10:54.886Z,49.31
2023-04-05T11:16:10.378Z,48.40
2023-04-05T11:21:21.139Z,48.62
2023-04-05T11:26:26.142Z,48.54
2023-04-05T11:31:29.649Z,49.10
2023-04-05T11:36:46.238Z,49.28
2023-04-05T11:41:57.301Z,48.65
2023-04-05T11:47:00.828Z,48.48
2023-04-05T11:52:12.574Z,48.06
2023-04-05T11:57:21.082Z,48.52
2023-04-05T12:02:24.781Z,48.69
2023-04-05T12:07:29.587Z,48.79
2023-04-05T12:12:39.137Z,48.12
2023-04-05T12:17:50.526Z,48.04
2023-04-05T12:22:56.630Z,47.09
2023-04-05T12:28:09.194Z,47.40
2023-04-05T12:33:12.746Z,47.62
2023-04-05T12:38:17.690Z,48.00
2023-04-05T12:43:22.628Z,47.54
2023-04-05T12:48:27.105Z,47.70
2023-04-05T12:53:30.822Z,47.79
2023-04-05T12:58:37.619Z,47.97
2023-04-05T13:03:45.951Z,47.85
2023-04-05T13:08:50.316Z,48.29
2023-04-05T13:13:55.279Z,48.58
2023-04-05T13:18:58.743Z,48.47
2023-04-05T13:24:02.383Z,48.59
2023-04-05T13:29:08.542Z,48.85
2023-04-05T13:34:12.418Z,49.45
2023-04-05T13:39:15.990Z,49.29
2023-04-05T13:44:21.284Z,49.41
2023-04-05T13:49:24.808Z,49.42
2023-04-05T13:54:28.298Z,49.57
2023-04-05T13:59:33.258Z,49.82
2023-04-05T14:04:36.900Z,49.64
2023-04-05T14:09:40.661Z,49.53
2023-04-05T14:14:45.612Z,49.83
2023-04-05T14:19:49.301Z,50.29
2023-04-05T14:24:52.856Z,50.11
2023-04-05T14:29:58.319Z,50.22
2023-04-05T14:35:01.976Z,50.33
2023-04-05T14:40:07.774Z,50.74
2023-04-05T14:45:13.573Z,50.65
2023-04-05T14:50:17.209Z,50.97
2023-04-05T14:55:21.770Z,51.66
2023-04-05T15:00:26.862Z,51.89
2023-04-05T15:05:30.397Z,52.32
2023-04-05T15:10:34.939Z,52.94
2023-04-05T15:15:40.607Z,53.08
2023-04-05T15:20:44.238Z,53.33
2023-04-05T15:25:47.726Z,53.60
2023-04-05T15:30:52.653Z,53.75
2023-04-05T15:35:56.180Z,53.67
2023-04-05T15:40:59.791Z,54.12
2023-04-05T15:46:05.191Z,54.26
2023-04-05T15:51:08.778Z,54.54
2023-04-05T15:56:12.573Z,54.80
2023-04-05T16:01:17.720Z,54.88
2023-04-05T16:06:22.278Z,55.10
2023-04-05T16:11:26.153Z,55.22
2023-04-05T16:16:38.751Z,55.48
2023-04-05T16:21:49.881Z,55.54
2023-04-05T16:26:53.636Z,56.10
2023-04-05T16:31:58.692Z,56.07
2023-04-05T16:37:02.398Z,56.16
2023-04-05T16:42:06.510Z,56.63
2023-04-05T16:47:11.715Z,56.71
2023-04-05T16:52:15.624Z,57.08
2023-04-05T16:57:19.239Z,57.27
2023-04-05T17:02:24.304Z,57.70
2023-04-05T17:07:27.798Z,57.73
2023-04-05T17:12:31.549Z,58.19
2023-04-05T17:17:36.608Z,58.55
2023-04-05T17:22:41.579Z,58.79
2023-04-05T17:27:44.752Z,58.64
2023-04-05T17:32:49.745Z,58.62
2023-04-05T17:37:53.493Z,59.44
2023-04-05T17:42:57.067Z,59.46
2023-04-05T17:48:02.176Z,59.67
2023-04-05T17:53:05.974Z,59.71
2023-04-05T17:58:09.645Z,59.82
2023-04-05T18:03:14.652Z,59.79
2023-04-05T18:08:18.354Z,60.35
2023-04-05T18:13:22.019Z,61.26
2023-04-05T18:18:27.550Z,60.95
2023-04-05T18:23:31.130Z,61.02
2023-04-05T18:28:34.714Z,60.64
2023-04-05T18:33:40.911Z,61.07
2023-04-05T18:38:44.413Z,61.25
2023-04-05T18:43:49.320Z,61.71
2023-04-05T18:48:55.037Z,61.45
2023-04-05T18:53:58.869Z,61.62
2023-04-05T18:59:02.423Z,61.48
2023-04-05T19:04:07.569Z,61.59
2023-04-05T19:09:11.904Z,61.20
2023-04-05T19:14:16.368Z,61.73
2023-04-05T19:19:21.320Z,61.76
2023-04-05T19:24:24.833Z,61.25
2023-04-05T19:29:28.764Z,61.13
2023-04-05T19:34:34.149Z,62.20
2023-04-05T19:39:38.178Z,62.18
2023-04-05T19:44:51.406Z,62.79
2023-04-05T19:49:58.505Z,63.35
2023-04-05T19:55:02.664Z,63.39
2023-04-05T20:00:30.605Z,63.83
2023-04-05T20:05:59.964Z,63.47
2023-04-05T20:11:08.141Z,63.81
2023-04-05T20:16:15.787Z,64.17
2023-04-05T20:21:21.268Z,64.09
2023-04-05T20:26:28.623Z,63.88
2023-04-05T20:31:33.189Z,64.68
2023-04-05T20:36:39.703Z,64.85
2023-04-05T20:41:43.625Z,65.81
2023-04-05T20:46:47.099Z,65.02
2023-04-05T20:51:52.268Z,65.64
2023-04-05T20:56:55.894Z,65.37
2023-04-05T21:01:59.918Z,64.79
2023-04-05T21:07:04.970Z,65.80
2023-04-05T21:12:08.267Z,65.61
2023-04-05T21:17:11.995Z,66.36
2023-04-05T21:22:16.988Z,65.84
2023-04-05T21:27:20.497Z,65.82
2023-04-05T21:32:24.118Z,66.80
2023-04-05T21:37:29.042Z,66.04
2023-04-05T21:42:32.893Z,66.40
2023-04-05T21:47:36.635Z,66.62
2023-04-05T21:52:41.716Z,66.15
2023-04-05T21:57:45.208Z,67.16
2023-04-05T22:02:48.792Z,66.30
2023-04-05T22:07:53.719Z,66.83
2023-04-05T22:12:57.329Z,66.18
2023-04-05T22:18:00.963Z,66.68
2023-04-05T22:23:06.583Z,66.51
2023-04-05T22:28:10.644Z,66.98
2023-04-05T22:33:14.540Z,66.78
2023-04-05T22:38:19.520Z,66.81
2023-04-05T22:43:24.131Z,67.14
2023-04-05T22:48:27.828Z,67.16
2023-04-05T22:53:33.103Z,66.96
2023-04-05T22:58:36.971Z,66.89
2023-04-05T23:03:40.693Z,66.63
2023-04-05T23:08:45.705Z,66.55
2023-04-05T23:13:49.951Z,67.25
2023-04-05T23:18:53.584Z,67.36
2023-04-05T23:23:58.621Z,67.15
2023-04-05T23:29:02.134Z,67.11
2023-04-05T23:34:05.955Z,68.21
2023-04-05T23:39:11.009Z,67.69
2023-04-05T23:44:14.593Z,67.34
2023-04-05T23:49:18.074Z,66.77
2023-04-05T23:54:23.090Z,67.56
2023-04-05T23:59:26.955Z,68.21
