createdAt,value
2019-05-23T00:01:20.569Z,97642.65
2019-05-23T00:03:59.290Z,97649.58
2019-05-23T00:06:32.549Z,97638.87
2019-05-23T00:09:06.749Z,97643.64
2019-05-23T00:11:45.235Z,97638.59
2019-05-23T00:14:34.139Z,97643.32
2019-05-23T00:17:06.362Z,97635.94
2019-05-23T00:19:40.119Z,97644.36
2019-05-23T00:22:12.907Z,97637.06
2019-05-23T00:24:46.084Z,97640.98
2019-05-23T00:27:20.076Z,97642.97
2019-05-23T00:29:52.015Z,97650.45
2019-05-23T00:32:37.963Z,97660.98
2019-05-23T00:35:12.457Z,97666.39
2019-05-23T00:37:46.462Z,97661.84
2019-05-23T00:40:19.718Z,97665.45
2019-05-23T00:42:53.785Z,97663.63
2019-05-23T00:45:27.017Z,97656.22
2019-05-23T00:48:00.495Z,97660.52
2019-05-23T00:50:34.835Z,97662.52
2019-05-23T00:53:07.301Z,97664.50
2019-05-23T00:55:40.161Z,97671.60
2019-05-23T00:58:14.626Z,97662.30
2019-05-23T01:00:48.440Z,97657.66
2019-05-23T01:03:22.686Z,97667.05
2019-05-23T01:05:55.507Z,97672.19
2019-05-23T01:08:28.243Z,97665.34
2019-05-23T01:11:00.975Z,97661.95
2019-05-23T01:13:33.883Z,97661.56
2019-05-23T01:16:07.181Z,97675.50
2019-05-23T01:18:40.177Z,97675.02
2019-05-23T01:21:30.648Z,97668.41
2019-05-23T01:24:25.456Z,97675.31
2019-05-23T01:26:58.488Z,97681.02
2019-05-23T01:29:37.754Z,97684.68
2019-05-23T01:32:13.795Z,97684.13
2019-05-23T01:34:46.320Z,97680.53
2019-05-23T01:37:20.199Z,97689.64
2019-05-23T01:39:53.074Z,97695.11
2019-05-23T01:42:26.018Z,97697.84
2019-05-23T01:44:58.700Z,97698.11
2019-05-23T01:47:30.629Z,97703.64
2019-05-23T01:50:03.455Z,97704.75
2019-05-23T01:52:36.421Z,97697.76
2019-05-23T01:55:08.951Z,97694.05
2019-05-23T01:57:41.331Z,97711.39
2019-05-23T02:00:15.804Z,97713.95
2019-05-23T02:02:48.733Z,97719.14
2019-05-23T02:05:21.677Z,97722.56
2019-05-23T02:07:54.637Z,97720.88
2019-05-23T02:10:27.843Z,97713.75
2019-05-23T02:13:01.125Z,97723.34
2019-05-23T02:15:33.831Z,97721.42
2019-05-23T02:18:06.595Z,97726.66
2019-05-23T02:20:39.366Z,97731.97
2019-05-23T02:23:13.711Z,97735.30
2019-05-23T02:25:46.379Z,97724.30
2019-05-23T02:28:19.167Z,97729.23
2019-05-23T02:30:54.322Z,97734.70
2019-05-23T02:33:28.709Z,97726.19
2019-05-23T02:36:01.581Z,97733.11
2019-05-23T02:38:47.562Z,97742.27
2019-05-23T02:41:34.955Z,97743.02
2019-05-23T02:44:14.424Z,97738.84
2019-05-23T02:46:55.104Z,97748.33
2019-05-23T02:49:30.850Z,97753.64
2019-05-23T02:52:34.959Z,97754.02
2019-05-23T02:55:17.596Z,97750.98
2019-05-23T02:57:52.219Z,97760.50
2019-05-23T03:00:54.894Z,97758.59
2019-05-23T03:03:30.262Z,97758.78
2019-05-23T03:06:04.890Z,97756.10
2019-05-23T03:08:37.194Z,97757.81
2019-05-23T03:11:35.193Z,97749.27
2019-05-23T03:14:09.329Z,97752.98
2019-05-23T03:16:45.775Z,97757.91
2019-05-23T03:19:39.402Z,97759.53
2019-05-23T03:22:52.240Z,97754.53
2019-05-23T03:26:27.156Z,97761.23
2019-05-23T03:29:00.081Z,97762.83
2019-05-23T03:31:39.589Z,97757.09
2019-05-23T03:34:14.339Z,97760.50
2019-05-23T03:36:46.591Z,97755.35
2019-05-23T03:39:18.534Z,97748.88
2019-05-23T03:41:50.768Z,97749.05
2019-05-23T03:44:23.508Z,97751.80
2019-05-23T03:46:57.764Z,97746.03
2019-05-23T03:49:31.148Z,97761.86
2019-05-23T03:52:04.981Z,97755.84
2019-05-23T03:54:37.202Z,97757.59
2019-05-23T03:57:11.509Z,97761.41
2019-05-23T03:59:45.097Z,97758.49
2019-05-23T04:02:19.310Z,97761.41
2019-05-23T04:04:52.091Z,97765.78
2019-05-23T04:07:24.890Z,97773.45
2019-05-23T04:09:56.827Z,97777.14
2019-05-23T04:12:29.316Z,97788.05
2019-05-23T04:15:01.402Z,97788.36
2019-05-23T04:17:33.392Z,97792.06
2019-05-23T04:20:07.032Z,97800.53
2019-05-23T04:22:38.978Z,97793.54
2019-05-23T04:25:11.820Z,97792.70
2019-05-23T04:27:44.790Z,97796.28
2019-05-23T04:30:17.955Z,97797.13
2019-05-23T04:32:50.438Z,97796.42
2019-05-23T04:35:22.558Z,97796.49
2019-05-23T04:37:55.111Z,97798.37
2019-05-23T04:40:27.380Z,97812.38
2019-05-23T04:42:59.343Z,97808.88
2019-05-23T04:45:31.501Z,97814.48
2019-05-23T04:48:05.048Z,97814.99
2019-05-23T04:50:37.621Z,97827.42
2019-05-23T04:53:09.871Z,97821.92
2019-05-23T04:55:43.786Z,97833.18
2019-05-23T04:58:15.997Z,97826.94
2019-05-23T05:00:48.188Z,97830.36
2019-05-23T05:03:20.794Z,97823.34
2019-05-23T05:05:53.520Z,97831.17
2019-05-23T05:08:25.870Z,97828.11
2019-05-23T05:10:58.240Z,97838.23
2019-05-23T05:13:30.938Z,97835.68
2019-05-23T05:16:03.038Z,97851.69
2019-05-23T05:18:35.232Z,97853.56
2019-05-23T05:21:08.736Z,97857.45
2019-05-23T05:23:40.839Z,97862.50
2019-05-23T05:26:22.583Z,97856.95
2019-05-23T05:28:54.670Z,97871.02
2019-05-23T05:31:26.927Z,97872.63
2019-05-23T05:33:59.321Z,97871.98
2019-05-23T05:36:31.602Z,97868.55
2019-05-23T05:39:03.971Z,97880.00
2019-05-23T05:41:37.013Z,97875.87
2019-05-23T05:44:11.613Z,97875.72
2019-05-23T05:46:42.968Z,97873.11
2019-05-23T05:49:15.821Z,97880.67
2019-05-23T05:51:47.903Z,97885.86
2019-05-23T05:54:20.514Z,97884.44
2019-05-23T05:56:52.474Z,97875.84
2019-05-23T05:59:24.457Z,97880.16
2019-05-23T06:01:56.729Z,97889.45
2019-05-23T06:04:28.842Z,97897.34
2019-05-23T06:07:26.563Z,97901.05
2019-05-23T06:10:00.234Z,97908.55
2019-05-23T06:12:32.398Z,97906.84
2019-05-23T06:15:04.879Z,97909.23
2019-05-23T06:17:37.211Z,97911.70
2019-05-23T06:20:10.975Z,97912.40
2019-05-23T06:22:44.443Z,97918.48
2019-05-23T06:25:16.621Z,97919.43
2019-05-23T06:27:48.964Z,97921.41
2019-05-23T06:30:23.830Z,97930.52
2019-05-23T06:32:56.340Z,97935.81
2019-05-23T06:35:28.414Z,97934.31
2019-05-23T06:38:01.413Z,97932.12
2019-05-23T06:40:35.041Z,97937.91
2019-05-23T06:43:07.818Z,97936.11
2019-05-23T06:45:42.147Z,97941.34
2019-05-23T06:48:15.919Z,97932.02
2019-05-23T06:50:48.428Z,97947.19
2019-05-23T06:53:20.958Z,97947.54
2019-05-23T06:55:53.169Z,97945.95
2019-05-23T06:58:25.642Z,97946.73
2019-05-23T07:00:57.902Z,97954.24
2019-05-23T07:03:41.916Z,97959.59
2019-05-23T07:06:04.765Z,97957.40
2019-05-23T07:08:36.766Z,97960.55
2019-05-23T07:11:08.713Z,97959.63
2019-05-23T07:13:42.608Z,97953.55
2019-05-23T07:16:14.682Z,97956.22
2019-05-23T07:18:46.633Z,97967.45
2019-05-23T07:21:18.597Z,97964.97
2019-05-23T07:23:51.079Z,97969.24
2019-05-23T07:26:23.410Z,97962.04
2019-05-23T07:28:55.748Z,97977.80
2019-05-23T07:31:28.074Z,97977.25
2019-05-23T07:34:02.367Z,97975.42
2019-05-23T07:36:34.339Z,97982.92
2019-05-23T07:39:11.641Z,97986.73
2019-05-23T07:41:43.353Z,97978.09
2019-05-23T07:44:15.720Z,97979.31
2019-05-23T07:46:47.888Z,97986.73
2019-05-23T07:49:20.691Z,97979.03
2019-05-23T07:51:52.716Z,97986.92
2019-05-23T07:54:38.982Z,97995.57
2019-05-23T07:57:13.871Z,97994.91
2019-05-23T07:59:46.421Z,97993.96
2019-05-23T08:02:27.226Z,98001.39
2019-05-23T08:04:59.460Z,98003.66
2019-05-23T08:07:32.921Z,98005.37
2019-05-23T08:10:06.623Z,98007.66
2019-05-23T08:12:39.003Z,98014.21
2019-05-23T08:15:11.368Z,98016.20
2019-05-23T08:17:43.467Z,98011.37
2019-05-23T08:20:17.099Z,98016.80
2019-05-23T08:22:49.573Z,98015.08
2019-05-23T08:25:21.529Z,98013.83
2019-05-23T08:27:53.766Z,98016.56
2019-05-23T08:30:25.862Z,98012.11
2019-05-23T08:32:58.102Z,98022.05
2019-05-23T08:35:30.377Z,98030.05
2019-05-23T08:38:03.226Z,98030.61
2019-05-23T08:40:36.547Z,98029.99
2019-05-23T08:43:08.881Z,98028.83
2019-05-23T08:45:41.113Z,98021.48
2019-05-23T08:48:13.147Z,98037.75
2019-05-23T08:50:45.323Z,98027.45
2019-05-23T08:53:17.315Z,98014.02
2019-05-23T08:55:49.967Z,98028.70
2019-05-23T08:58:22.099Z,98027.41
2019-05-23T09:00:55.049Z,98031.94
2019-05-23T09:03:27.109Z,98026.09
2019-05-23T09:05:59.859Z,98038.40
2019-05-23T09:08:34.972Z,98034.83
2019-05-23T09:11:07.255Z,98040.33
2019-05-23T09:13:39.320Z,98040.33
2019-05-23T09:16:12.232Z,98043.04
2019-05-23T09:18:44.471Z,98046.09
2019-05-23T09:21:16.821Z,98050.17
2019-05-23T09:23:49.022Z,98054.04
2019-05-23T09:26:21.080Z,98044.51
2019-05-23T09:28:53.321Z,98047.53
2019-05-23T09:31:25.378Z,98045.38
2019-05-23T09:33:57.293Z,98040.06
2019-05-23T09:36:30.173Z,98052.76
2019-05-23T09:39:02.468Z,98044.72
2019-05-23T09:41:35.257Z,98052.61
2019-05-23T09:44:07.842Z,98052.69
2019-05-23T09:46:40.279Z,98046.20
2019-05-23T09:49:12.710Z,98050.94
2019-05-23T09:51:45.658Z,98057.48
2019-05-23T09:54:18.989Z,98061.10
2019-05-23T09:56:51.847Z,98065.96
2019-05-23T09:59:25.912Z,98068.94
2019-05-23T10:01:59.355Z,98065.42
2019-05-23T10:04:31.473Z,98071.03
2019-05-23T10:07:03.645Z,98071.09
2019-05-23T10:09:40.361Z,98070.67
2019-05-23T10:12:12.391Z,98074.70
2019-05-23T10:14:44.443Z,98074.37
2019-05-23T10:17:16.476Z,98063.02
2019-05-23T10:19:48.527Z,98081.05
2019-05-23T10:22:21.013Z,98083.62
2019-05-23T10:24:53.098Z,98082.78
2019-05-23T10:27:25.093Z,98086.44
2019-05-23T10:29:57.168Z,98090.87
2019-05-23T10:32:29.266Z,98092.93
2019-05-23T10:35:01.405Z,98091.06
2019-05-23T10:37:33.357Z,98095.13
2019-05-23T10:40:07.319Z,98106.45
2019-05-23T10:42:40.143Z,98106.50
2019-05-23T10:45:12.105Z,98096.53
2019-05-23T10:47:44.075Z,98100.19
2019-05-23T10:50:17.510Z,98100.65
2019-05-23T10:52:49.954Z,98104.92
2019-05-23T10:55:21.883Z,98102.75
2019-05-23T10:57:53.896Z,98108.77
2019-05-23T11:00:29.095Z,98103.23
2019-05-23T11:03:01.416Z,98098.27
2019-05-23T11:05:33.616Z,98094.53
2019-05-23T11:08:06.821Z,98093.99
2019-05-23T11:10:38.944Z,98089.83
2019-05-23T11:13:11.074Z,98098.20
2019-05-23T11:15:44.017Z,98097.05
2019-05-23T11:18:16.475Z,98104.37
2019-05-23T11:20:48.714Z,98100.11
2019-05-23T11:23:33.195Z,98099.28
2019-05-23T11:26:05.668Z,98106.15
2019-05-23T11:28:38.093Z,98101.41
2019-05-23T11:31:10.851Z,98103.61
2019-05-23T11:33:42.910Z,98104.88
2019-05-23T11:36:31.751Z,98100.33
2019-05-23T11:38:49.915Z,98109.27
2019-05-23T11:41:22.069Z,98114.38
2019-05-23T11:43:54.031Z,98115.87
2019-05-23T11:46:30.157Z,98116.80
2019-05-23T11:49:03.936Z,98107.47
2019-05-23T11:51:36.863Z,98103.58
2019-05-23T11:54:10.494Z,98115.33
2019-05-23T11:56:43.048Z,98109.30
2019-05-23T11:59:15.252Z,98097.41
2019-05-23T12:02:09.150Z,98098.96
2019-05-23T12:04:42.983Z,98108.00
2019-05-23T12:07:21.933Z,98121.97
2019-05-23T12:09:54.136Z,98118.52
2019-05-23T12:12:26.426Z,98116.13
2019-05-23T12:15:00.232Z,98122.94
2019-05-23T12:17:33.762Z,98123.36
2019-05-23T12:20:07.129Z,98112.31
2019-05-23T12:22:39.323Z,98119.92
2019-05-23T12:25:21.869Z,98113.53
2019-05-23T12:27:46.585Z,98124.66
2019-05-23T12:30:20.303Z,98121.05
2019-05-23T12:32:55.128Z,98117.98
2019-05-23T12:35:27.345Z,98121.98
2019-05-23T12:38:02.430Z,98122.91
2019-05-23T12:40:33.949Z,98130.41
2019-05-23T12:43:06.088Z,98135.13
2019-05-23T12:45:38.048Z,98133.30
2019-05-23T12:48:17.983Z,98125.69
2019-05-23T12:50:53.743Z,98131.09
2019-05-23T12:53:24.494Z,98133.70
2019-05-23T12:55:56.511Z,98138.68
2019-05-23T12:58:30.335Z,98144.66
2019-05-23T13:01:02.993Z,98142.23
2019-05-23T13:03:35.340Z,98139.27
2019-05-23T13:06:07.542Z,98140.44
2019-05-23T13:08:39.763Z,98138.05
2019-05-23T13:11:12.034Z,98142.53
2019-05-23T13:13:44.125Z,98137.38
2019-05-23T13:16:16.189Z,98141.66
2019-05-23T13:18:48.179Z,98140.92
2019-05-23T13:21:20.637Z,98146.29
2019-05-23T13:23:52.639Z,98143.80
2019-05-23T13:26:24.672Z,98151.33
2019-05-23T13:28:56.721Z,98154.77
2019-05-23T13:31:28.878Z,98144.57
2019-05-23T13:34:01.496Z,98139.52
2019-05-23T13:36:33.687Z,98150.94
2019-05-23T13:39:10.595Z,98152.79
2019-05-23T13:41:42.725Z,98145.25
2019-05-23T13:44:32.074Z,98140.34
2019-05-23T13:46:49.415Z,98144.55
2019-05-23T13:49:22.165Z,98145.00
2019-05-23T13:51:54.252Z,98149.35
2019-05-23T13:54:26.681Z,98152.20
2019-05-23T13:56:59.649Z,98155.44
2019-05-23T13:59:31.905Z,98158.23
2019-05-23T14:02:06.071Z,98160.59
2019-05-23T14:04:38.266Z,98156.80
2019-05-23T14:07:12.272Z,98164.20
2019-05-23T14:09:44.462Z,98164.47
2019-05-23T14:12:21.343Z,98163.66
2019-05-23T14:14:50.831Z,98164.07
2019-05-23T14:17:51.132Z,98169.22
2019-05-23T14:20:24.391Z,98174.14
2019-05-23T14:23:13.788Z,98170.09
2019-05-23T14:25:47.018Z,98179.40
2019-05-23T14:28:19.038Z,98174.92
2019-05-23T14:31:12.953Z,98173.94
2019-05-23T14:33:52.394Z,98176.55
2019-05-23T14:36:43.255Z,98170.50
2019-05-23T14:39:34.259Z,98173.98
2019-05-23T14:42:13.382Z,98162.11
2019-05-23T14:44:45.452Z,98170.94
2019-05-23T14:47:41.901Z,98173.44
2019-05-23T14:50:33.250Z,98164.82
2019-05-23T14:53:06.416Z,98168.52
2019-05-23T14:55:38.480Z,98174.27
2019-05-23T14:58:11.309Z,98170.47
2019-05-23T15:00:45.276Z,98178.25
2019-05-23T15:03:17.893Z,98174.32
2019-05-23T15:05:50.231Z,98179.50
2019-05-23T15:08:22.285Z,98174.19
2019-05-23T15:10:54.600Z,98174.33
2019-05-23T15:13:26.729Z,98170.38
2019-05-23T15:15:58.828Z,98171.72
2019-05-23T15:18:31.240Z,98171.33
2019-05-23T15:21:03.488Z,98181.41
2019-05-23T15:23:35.555Z,98183.10
2019-05-23T15:26:22.476Z,98179.34
2019-05-23T15:28:41.426Z,98183.10
2019-05-23T15:31:13.575Z,98176.44
2019-05-23T15:33:45.809Z,98180.11
2019-05-23T15:36:18.285Z,98177.98
2019-05-23T15:39:06.319Z,98179.70
2019-05-23T15:41:24.133Z,98180.64
2019-05-23T15:43:56.235Z,98180.44
2019-05-23T15:46:28.499Z,98179.75
2019-05-23T15:49:01.211Z,98171.45
2019-05-23T15:51:39.757Z,98176.08
2019-05-23T15:54:19.551Z,98166.31
2019-05-23T15:57:07.532Z,98176.35
2019-05-23T15:59:48.164Z,98169.22
2019-05-23T16:02:26.884Z,98170.34
2019-05-23T16:05:00.785Z,98177.05
2019-05-23T16:07:33.075Z,98175.81
2019-05-23T16:10:05.841Z,98179.55
2019-05-23T16:12:38.073Z,98181.42
2019-05-23T16:15:11.345Z,98180.22
2019-05-23T16:17:43.354Z,98182.27
2019-05-23T16:20:15.781Z,98186.02
2019-05-23T16:22:47.772Z,98190.48
2019-05-23T16:25:20.336Z,98184.66
2019-05-23T16:27:52.746Z,98184.89
2019-05-23T16:30:25.560Z,98191.84
2019-05-23T16:32:57.644Z,98189.81
2019-05-23T16:35:29.676Z,98190.59
2019-05-23T16:38:01.689Z,98190.19
2019-05-23T16:40:33.703Z,98194.31
2019-05-23T16:43:05.792Z,98192.77
2019-05-23T16:45:37.820Z,98201.53
2019-05-23T16:48:10.520Z,98198.15
2019-05-23T16:50:42.601Z,98199.93
2019-05-23T16:53:14.653Z,98199.30
2019-05-23T16:55:56.414Z,98208.92
2019-05-23T16:58:42.066Z,98205.03
2019-05-23T17:01:54.887Z,98201.67
2019-05-23T17:04:22.327Z,98203.18
2019-05-23T17:06:59.883Z,98201.91
2019-05-23T17:10:09.027Z,98209.18
2019-05-23T17:13:07.498Z,98211.30
2019-05-23T17:16:01.288Z,98205.46
2019-05-23T17:18:58.198Z,98209.28
2019-05-23T17:21:44.286Z,98202.82
2019-05-23T17:24:33.876Z,98205.94
2019-05-23T17:27:35.255Z,98202.98
2019-05-23T17:30:24.681Z,98196.42
2019-05-23T17:32:57.453Z,98201.56
2019-05-23T17:35:29.641Z,98198.99
2019-05-23T17:38:01.732Z,98201.25
2019-05-23T17:40:34.417Z,98199.08
2019-05-23T17:43:06.499Z,98203.45
2019-05-23T17:45:38.520Z,98203.52
2019-05-23T17:48:10.503Z,98207.67
2019-05-23T17:50:42.994Z,98200.16
2019-05-23T17:53:14.986Z,98206.17
2019-05-23T17:55:47.803Z,98204.70
2019-05-23T17:58:20.609Z,98198.21
2019-05-23T18:00:53.252Z,98197.77
2019-05-23T18:03:25.522Z,98197.36
2019-05-23T18:05:58.072Z,98202.58
2019-05-23T18:08:37.807Z,98206.16
2019-05-23T18:11:10.652Z,98199.91
2019-05-23T18:13:43.425Z,98197.58
2019-05-23T18:16:16.465Z,98206.25
2019-05-23T18:18:48.689Z,98200.95
2019-05-23T18:21:22.597Z,98204.07
2019-05-23T18:23:55.852Z,98213.19
2019-05-23T18:26:27.847Z,98207.27
2019-05-23T18:29:00.686Z,98210.93
2019-05-23T18:31:34.527Z,98210.00
2019-05-23T18:34:08.780Z,98215.70
2019-05-23T18:36:41.468Z,98213.44
2019-05-23T18:39:16.843Z,98225.30
2019-05-23T18:41:48.841Z,98221.41
2019-05-23T18:44:22.190Z,98221.02
2019-05-23T18:47:12.073Z,98225.84
2019-05-23T18:49:44.729Z,98223.58
2019-05-23T18:52:16.703Z,98229.38
2019-05-23T18:54:48.824Z,98233.72
2019-05-23T18:57:21.742Z,98233.97
2019-05-23T18:59:54.198Z,98233.04
2019-05-23T19:02:27.122Z,98236.06
2019-05-23T19:04:59.907Z,98229.05
2019-05-23T19:07:49.602Z,98231.94
2019-05-23T19:10:22.291Z,98235.76
2019-05-23T19:12:54.404Z,98240.31
2019-05-23T19:15:26.880Z,98240.84
2019-05-23T19:17:59.097Z,98244.30
2019-05-23T19:20:54.486Z,98246.30
2019-05-23T19:23:23.218Z,98251.24
2019-05-23T19:25:56.086Z,98245.14
2019-05-23T19:28:28.100Z,98246.47
2019-05-23T19:31:00.336Z,98242.41
2019-05-23T19:33:33.299Z,98235.31
2019-05-23T19:36:06.391Z,98237.48
2019-05-23T19:38:56.150Z,98236.25
2019-05-23T19:41:37.532Z,98238.73
2019-05-23T19:44:02.613Z,98237.27
2019-05-23T19:46:52.364Z,98237.09
2019-05-23T19:49:27.199Z,98240.75
2019-05-23T19:51:58.699Z,98240.22
2019-05-23T19:54:48.616Z,98242.70
2019-05-23T19:57:38.546Z,98241.05
2019-05-23T20:00:14.468Z,98236.55
2019-05-23T20:02:51.211Z,98245.20
2019-05-23T20:05:28.158Z,98243.25
2019-05-23T20:08:00.277Z,98244.41
2019-05-23T20:10:33.012Z,98242.33
2019-05-23T20:13:05.423Z,98240.69
2019-05-23T20:15:37.556Z,98245.91
2019-05-23T20:18:11.408Z,98246.30
2019-05-23T20:20:43.773Z,98242.77
2019-05-23T20:23:33.299Z,98248.48
2019-05-23T20:26:08.247Z,98237.46
2019-05-23T20:28:58.019Z,98238.34
2019-05-23T20:31:30.076Z,98234.80
2019-05-23T20:34:02.203Z,98234.50
2019-05-23T20:36:36.018Z,98244.42
2019-05-23T20:39:27.441Z,98237.87
2019-05-23T20:42:17.207Z,98240.92
2019-05-23T20:45:07.499Z,98237.02
2019-05-23T20:47:39.715Z,98239.67
2019-05-23T20:50:12.169Z,98249.28
2019-05-23T20:52:44.395Z,98239.11
2019-05-23T20:55:16.447Z,98247.47
2019-05-23T20:57:48.568Z,98249.91
2019-05-23T21:01:00.358Z,98249.91
2019-05-23T21:03:52.221Z,98248.19
2019-05-23T21:06:42.074Z,98244.68
2019-05-23T21:09:15.955Z,98253.63
2019-05-23T21:11:48.221Z,98250.36
2019-05-23T21:14:20.985Z,98253.95
2019-05-23T21:16:54.808Z,98247.88
2019-05-23T21:19:44.586Z,98252.31
2019-05-23T21:22:16.754Z,98256.61
2019-05-23T21:25:08.059Z,98249.03
2019-05-23T21:27:40.294Z,98244.91
2019-05-23T21:30:12.510Z,98246.38
2019-05-23T21:32:44.591Z,98239.34
2019-05-23T21:35:16.669Z,98245.22
2019-05-23T21:38:06.589Z,98243.27
2019-05-23T21:40:47.423Z,98243.36
2019-05-23T21:43:20.189Z,98238.89
2019-05-23T21:46:27.802Z,98236.72
2019-05-23T21:49:35.613Z,98237.08
2019-05-23T21:52:08.529Z,98244.02
2019-05-23T21:54:40.583Z,98244.11
2019-05-23T21:57:30.389Z,98243.48
2019-05-23T22:00:22.341Z,98242.77
2019-05-23T22:02:54.336Z,98240.12
2019-05-23T22:05:44.102Z,98243.65
2019-05-23T22:08:33.599Z,98242.47
2019-05-23T22:11:23.390Z,98228.58
2019-05-23T22:14:13.380Z,98234.91
2019-05-23T22:16:45.371Z,98234.06
2019-05-23T22:19:18.860Z,98231.06
2019-05-23T22:21:51.058Z,98234.11
2019-05-23T22:24:23.279Z,98228.50
2019-05-23T22:26:55.329Z,98228.81
2019-05-23T22:29:45.098Z,98233.67
2019-05-23T22:32:18.789Z,98226.33
2019-05-23T22:35:08.443Z,98232.03
2019-05-23T22:37:42.556Z,98235.62
2019-05-23T22:40:15.119Z,98224.20
2019-05-23T22:42:47.152Z,98227.73
2019-05-23T22:45:37.967Z,98219.28
2019-05-23T22:48:27.428Z,98221.62
2019-05-23T22:50:59.394Z,98219.69
2019-05-23T22:53:31.365Z,98223.50
2019-05-23T22:56:03.327Z,98214.59
2019-05-23T22:58:35.394Z,98215.84
2019-05-23T23:01:07.573Z,98215.78
2019-05-23T23:03:39.570Z,98220.61
2019-05-23T23:06:29.479Z,98215.53
2019-05-23T23:09:37.334Z,98213.50
2019-05-23T23:12:27.104Z,98211.34
2019-05-23T23:14:59.094Z,98212.10
2019-05-23T23:17:49.020Z,98212.58
2019-05-23T23:20:39.422Z,98213.20
2019-05-23T23:23:29.227Z,98209.94
2019-05-23T23:26:01.210Z,98209.84
2019-05-23T23:28:33.563Z,98213.97
2019-05-23T23:31:05.726Z,98203.13
2019-05-23T23:33:37.669Z,98215.61
2019-05-23T23:36:10.468Z,98217.41
2019-05-23T23:39:00.312Z,98220.45
2019-05-23T23:41:50.097Z,98220.38
2019-05-23T23:44:38.666Z,98214.89
2019-05-23T23:47:28.448Z,98222.00
2019-05-23T23:50:18.560Z,98226.06
2019-05-23T23:53:08.200Z,98218.11
2019-05-23T23:55:58.374Z,98217.17
2019-05-23T23:58:29.815Z,98216.22
