createdAt,value
2018-12-29T00:00:25.741Z,1.29
2018-12-29T00:01:25.658Z,1.28
2018-12-29T00:02:25.576Z,1.34
2018-12-29T00:03:25.485Z,1.37
2018-12-29T00:04:25.409Z,1.29
2018-12-29T00:05:25.313Z,1.23
2018-12-29T00:06:25.228Z,1.25
2018-12-29T00:07:25.145Z,1.15
2018-12-29T00:08:25.057Z,1.10
2018-12-29T00:09:24.973Z,1.16
2018-12-29T00:10:24.887Z,1.23
2018-12-29T00:11:24.804Z,1.20
2018-12-29T00:12:24.715Z,1.22
2018-12-29T00:13:24.630Z,1.26
2018-12-29T00:14:24.545Z,1.25
2018-12-29T00:15:24.468Z,1.34
2018-12-29T00:16:24.377Z,1.38
2018-12-29T00:17:24.289Z,1.44
2018-12-29T00:18:24.253Z,1.36
2018-12-29T00:19:24.119Z,1.47
2018-12-29T00:20:24.032Z,1.47
2018-12-29T00:21:23.951Z,1.41
2018-12-29T00:22:23.863Z,1.47
2018-12-29T00:23:23.777Z,1.44
2018-12-29T00:24:23.790Z,1.47
2018-12-29T00:25:23.606Z,1.46
2018-12-29T00:26:23.522Z,1.50
2018-12-29T00:27:23.436Z,1.37
2018-12-29T00:28:23.351Z,1.30
2018-12-29T00:29:23.268Z,1.30
2018-12-29T00:30:23.182Z,1.26
2018-12-29T00:31:23.095Z,1.30
2018-12-29T00:32:23.011Z,1.19
2018-12-29T00:33:22.924Z,1.25
2018-12-29T00:34:22.857Z,1.19
2018-12-29T00:35:22.753Z,1.25
2018-12-29T00:36:22.669Z,1.26
2018-12-29T00:37:22.582Z,1.36
2018-12-29T00:38:22.496Z,1.30
2018-12-29T00:39:22.415Z,1.41
2018-12-29T00:40:22.325Z,1.26
2018-12-29T00:41:22.239Z,1.28
2018-12-29T00:42:22.205Z,1.32
2018-12-29T00:43:22.070Z,1.30
2018-12-29T00:44:21.982Z,1.29
2018-12-29T00:45:21.899Z,1.40
2018-12-29T00:46:21.813Z,1.36
2018-12-29T00:47:21.728Z,1.30
2018-12-29T00:48:21.641Z,1.34
2018-12-29T00:49:21.556Z,1.36
2018-12-29T00:50:21.473Z,1.44
2018-12-29T00:51:21.385Z,1.46
2018-12-29T00:52:21.300Z,1.41
2018-12-29T00:53:21.215Z,1.38
2018-12-29T00:54:21.128Z,1.40
2018-12-29T00:55:21.044Z,1.41
2018-12-29T00:56:20.958Z,1.36
2018-12-29T00:57:20.873Z,1.36
2018-12-29T00:58:20.788Z,1.36
2018-12-29T00:59:20.705Z,1.38
2018-12-29T01:00:20.616Z,1.40
2018-12-29T01:01:20.531Z,1.32
2018-12-29T01:02:20.488Z,1.32
2018-12-29T01:03:20.361Z,1.36
2018-12-29T01:04:20.278Z,1.41
2018-12-29T01:05:20.189Z,1.40
2018-12-29T01:06:20.105Z,1.44
2018-12-29T01:07:20.021Z,1.44
2018-12-29T01:08:19.934Z,1.41
2018-12-29T01:09:19.849Z,1.46
2018-12-29T01:10:19.763Z,1.40
2018-12-29T01:11:19.678Z,1.37
2018-12-29T01:12:19.692Z,1.46
2018-12-29T01:13:19.507Z,1.40
2018-12-29T01:14:19.424Z,1.43
2018-12-29T01:15:19.338Z,1.46
2018-12-29T01:16:19.251Z,1.37
2018-12-29T01:17:19.167Z,1.26
2018-12-29T01:18:19.082Z,1.26
2018-12-29T01:19:18.997Z,1.23
2018-12-29T01:20:18.911Z,1.23
2018-12-29T01:21:18.826Z,1.26
2018-12-29T01:22:18.741Z,1.25
2018-12-29T01:23:18.657Z,1.28
2018-12-29T01:24:18.572Z,1.29
2018-12-29T01:25:18.487Z,1.36
2018-12-29T01:26:18.401Z,1.36
2018-12-29T01:27:18.316Z,1.44
2018-12-29T01:28:18.232Z,1.50
2018-12-29T01:29:18.146Z,1.37
2018-12-29T01:30:18.111Z,1.43
2018-12-29T01:31:17.974Z,1.47
2018-12-29T01:32:17.888Z,1.46
2018-12-29T01:33:17.804Z,1.48
2018-12-29T01:34:17.719Z,1.41
2018-12-29T01:35:17.634Z,1.46
2018-12-29T01:36:17.598Z,1.47
2018-12-29T01:37:17.463Z,1.38
2018-12-29T01:38:17.379Z,1.34
2018-12-29T01:39:17.292Z,1.40
2018-12-29T01:40:17.207Z,1.40
2018-12-29T01:41:17.123Z,1.48
2018-12-29T01:42:17.038Z,1.50
2018-12-29T01:43:16.954Z,1.55
2018-12-29T01:44:16.866Z,1.50
2018-12-29T01:45:17.661Z,1.54
2018-12-29T01:46:16.697Z,1.58
2018-12-29T01:47:16.612Z,1.54
2018-12-29T01:48:16.577Z,1.54
2018-12-29T01:49:16.441Z,1.54
2018-12-29T01:50:16.359Z,1.54
2018-12-29T01:51:16.271Z,1.54
2018-12-29T01:52:16.185Z,1.47
2018-12-29T01:53:16.100Z,1.46
2018-12-29T01:54:16.016Z,1.41
2018-12-29T01:55:15.931Z,1.46
2018-12-29T01:56:15.849Z,1.38
2018-12-29T01:57:15.761Z,1.47
2018-12-29T01:58:15.676Z,1.41
2018-12-29T01:59:15.591Z,1.40
2018-12-29T02:00:15.505Z,1.40
2018-12-29T02:01:15.420Z,1.47
2018-12-29T02:02:15.334Z,1.37
2018-12-29T02:03:15.251Z,1.30
2018-12-29T02:04:15.164Z,1.34
2018-12-29T02:05:15.079Z,1.44
2018-12-29T02:06:15.046Z,1.52
2018-12-29T02:07:14.911Z,1.46
2018-12-29T02:08:14.828Z,1.48
2018-12-29T02:09:14.739Z,1.55
2018-12-29T02:10:14.654Z,1.54
2018-12-29T02:11:14.568Z,1.56
2018-12-29T02:12:14.484Z,1.56
2018-12-29T02:13:14.397Z,1.56
2018-12-29T02:14:14.312Z,1.54
2018-12-29T02:15:14.227Z,1.56
2018-12-29T02:16:14.141Z,1.55
2018-12-29T02:17:14.059Z,1.54
2018-12-29T02:18:13.972Z,1.56
2018-12-29T02:19:13.887Z,1.50
2018-12-29T02:20:13.801Z,1.48
2018-12-29T02:21:13.748Z,1.47
2018-12-29T02:22:13.636Z,1.38
2018-12-29T02:23:13.546Z,1.46
2018-12-29T02:24:13.561Z,1.46
2018-12-29T02:25:13.376Z,1.41
2018-12-29T02:26:13.291Z,1.40
2018-12-29T02:27:13.206Z,1.41
2018-12-29T02:28:13.120Z,1.43
2018-12-29T02:29:13.035Z,1.50
2018-12-29T02:30:13.202Z,1.54
2018-12-29T02:31:12.866Z,1.43
2018-12-29T02:32:12.780Z,1.48
2018-12-29T02:33:12.694Z,1.46
2018-12-29T02:34:12.611Z,1.47
2018-12-29T02:35:12.525Z,1.48
2018-12-29T02:36:12.440Z,1.50
2018-12-29T02:37:12.356Z,1.41
2018-12-29T02:38:12.269Z,1.46
2018-12-29T02:39:12.184Z,1.48
2018-12-29T02:40:12.099Z,1.44
2018-12-29T02:41:12.012Z,1.54
2018-12-29T02:42:11.977Z,1.48
2018-12-29T02:43:11.845Z,1.44
2018-12-29T02:44:11.756Z,1.52
2018-12-29T02:45:11.670Z,1.56
2018-12-29T02:46:11.588Z,1.56
2018-12-29T02:47:11.502Z,1.59
2018-12-29T02:48:11.416Z,1.50
2018-12-29T02:49:11.333Z,1.54
2018-12-29T02:50:11.244Z,1.50
2018-12-29T02:51:11.160Z,1.54
2018-12-29T02:52:11.073Z,1.52
2018-12-29T02:53:10.992Z,1.58
2018-12-29T02:54:10.907Z,1.62
2018-12-29T02:55:10.820Z,1.65
2018-12-29T02:56:10.734Z,1.61
2018-12-29T02:57:10.649Z,1.59
2018-12-29T02:58:10.564Z,1.64
2018-12-29T02:59:10.481Z,1.65
2018-12-29T03:00:10.393Z,1.59
2018-12-29T03:01:10.309Z,1.58
2018-12-29T03:02:10.224Z,1.64
2018-12-29T03:03:10.138Z,1.59
2018-12-29T03:04:10.051Z,1.62
2018-12-29T03:05:09.969Z,1.72
2018-12-29T03:06:09.884Z,1.61
2018-12-29T03:07:09.798Z,1.59
2018-12-29T03:08:09.711Z,1.62
2018-12-29T03:09:09.629Z,1.61
2018-12-29T03:10:09.541Z,1.59
2018-12-29T03:11:09.462Z,1.59
2018-12-29T03:12:09.471Z,1.65
2018-12-29T03:13:09.288Z,1.59
2018-12-29T03:14:09.200Z,1.64
2018-12-29T03:15:09.117Z,1.65
2018-12-29T03:16:09.033Z,1.59
2018-12-29T03:17:08.944Z,1.65
2018-12-29T03:18:08.863Z,1.54
2018-12-29T03:19:08.775Z,1.62
2018-12-29T03:20:08.699Z,1.62
2018-12-29T03:21:08.605Z,1.61
2018-12-29T03:22:08.519Z,1.56
2018-12-29T03:23:08.434Z,1.54
2018-12-29T03:24:08.348Z,1.54
2018-12-29T03:25:08.270Z,1.52
2018-12-29T03:26:08.177Z,1.58
2018-12-29T03:27:08.093Z,1.55
2018-12-29T03:28:08.007Z,1.58
2018-12-29T03:29:07.925Z,1.56
2018-12-29T03:30:07.838Z,1.64
2018-12-29T03:31:07.762Z,1.62
2018-12-29T03:32:07.665Z,1.58
2018-12-29T03:33:07.586Z,1.64
2018-12-29T03:34:07.505Z,1.59
2018-12-29T03:35:07.410Z,1.54
2018-12-29T03:36:07.375Z,1.58
2018-12-29T03:37:07.238Z,1.52
2018-12-29T03:38:07.154Z,1.50
2018-12-29T03:39:07.069Z,1.54
2018-12-29T03:40:06.982Z,1.55
2018-12-29T03:41:06.896Z,1.46
2018-12-29T03:42:06.812Z,1.43
2018-12-29T03:43:06.728Z,1.50
2018-12-29T03:44:06.645Z,1.62
2018-12-29T03:45:06.555Z,1.61
2018-12-29T03:46:06.472Z,1.62
2018-12-29T03:47:06.386Z,1.58
2018-12-29T03:48:06.301Z,1.64
2018-12-29T03:49:06.215Z,1.54
2018-12-29T03:50:06.131Z,1.64
2018-12-29T03:51:06.045Z,1.55
2018-12-29T03:52:05.960Z,1.55
2018-12-29T03:53:05.874Z,1.68
2018-12-29T03:54:05.839Z,1.65
2018-12-29T03:55:05.705Z,1.59
2018-12-29T03:56:05.619Z,1.58
2018-12-29T03:57:05.535Z,1.64
2018-12-29T03:58:05.451Z,1.65
2018-12-29T03:59:05.364Z,1.65
2018-12-29T04:00:05.278Z,1.56
2018-12-29T04:01:05.192Z,1.59
2018-12-29T04:02:05.109Z,1.73
2018-12-29T04:03:05.022Z,1.64
2018-12-29T04:04:04.937Z,1.56
2018-12-29T04:05:04.853Z,1.66
2018-12-29T04:06:04.768Z,1.58
2018-12-29T04:07:04.682Z,1.65
2018-12-29T04:08:04.598Z,1.65
2018-12-29T04:09:04.513Z,1.56
2018-12-29T04:10:04.427Z,1.59
2018-12-29T04:11:04.343Z,1.62
2018-12-29T04:12:04.257Z,1.64
2018-12-29T04:13:04.209Z,1.61
2018-12-29T04:14:04.088Z,1.64
2018-12-29T04:15:04.002Z,1.54
2018-12-29T04:16:03.917Z,1.56
2018-12-29T04:17:03.842Z,1.50
2018-12-29T04:18:03.847Z,1.56
2018-12-29T04:19:03.660Z,1.56
2018-12-29T04:20:03.576Z,1.50
2018-12-29T04:21:03.490Z,1.48
2018-12-29T04:22:03.406Z,1.44
2018-12-29T04:23:03.323Z,1.43
2018-12-29T04:24:03.235Z,1.44
2018-12-29T04:25:03.154Z,1.41
2018-12-29T04:26:03.065Z,1.41
2018-12-29T04:27:02.980Z,1.44
2018-12-29T04:28:02.894Z,1.38
2018-12-29T04:29:02.808Z,1.41
2018-12-29T04:30:02.774Z,1.46
2018-12-29T04:31:02.639Z,1.46
2018-12-29T04:32:02.552Z,1.52
2018-12-29T04:33:02.467Z,1.50
2018-12-29T04:34:02.383Z,1.46
2018-12-29T04:35:02.299Z,1.41
2018-12-29T04:36:02.211Z,1.46
2018-12-29T04:37:02.125Z,1.48
2018-12-29T04:38:02.040Z,1.52
2018-12-29T04:39:01.956Z,1.40
2018-12-29T04:40:01.871Z,1.50
2018-12-29T04:41:01.783Z,1.44
2018-12-29T04:42:01.700Z,1.47
2018-12-29T04:43:01.616Z,1.47
2018-12-29T04:44:01.534Z,1.40
2018-12-29T04:45:01.443Z,1.54
2018-12-29T04:46:05.181Z,1.48
2018-12-29T04:47:01.273Z,1.50
2018-12-29T04:48:01.240Z,1.44
2018-12-29T04:49:01.101Z,1.43
2018-12-29T04:50:01.017Z,1.43
2018-12-29T04:51:00.932Z,1.46
2018-12-29T04:52:00.849Z,1.47
2018-12-29T04:53:00.761Z,1.46
2018-12-29T04:54:00.675Z,1.55
2018-12-29T04:55:00.597Z,1.58
2018-12-29T04:56:00.502Z,1.50
2018-12-29T04:57:00.419Z,1.48
2018-12-29T04:58:00.334Z,1.54
2018-12-29T04:59:00.249Z,1.48
2018-12-29T05:00:00.166Z,1.55
2018-12-29T05:01:00.078Z,1.54
2018-12-29T05:01:59.992Z,1.62
2018-12-29T05:02:59.910Z,1.56
2018-12-29T05:03:59.824Z,1.59
2018-12-29T05:04:59.735Z,1.66
2018-12-29T05:05:59.701Z,1.65
2018-12-29T05:06:59.565Z,1.65
2018-12-29T05:07:59.481Z,1.65
2018-12-29T05:08:59.395Z,1.59
2018-12-29T05:09:59.311Z,1.62
2018-12-29T05:10:59.224Z,1.61
2018-12-29T05:11:59.139Z,1.62
2018-12-29T05:12:59.053Z,1.62
2018-12-29T05:13:58.969Z,1.62
2018-12-29T05:14:58.885Z,1.68
2018-12-29T05:15:58.797Z,1.74
2018-12-29T05:16:58.713Z,1.65
2018-12-29T05:17:58.628Z,1.65
2018-12-29T05:18:58.543Z,1.74
2018-12-29T05:19:58.456Z,1.64
2018-12-29T05:20:58.372Z,1.64
2018-12-29T05:21:58.288Z,1.58
2018-12-29T05:22:58.203Z,1.74
2018-12-29T05:23:58.167Z,1.62
2018-12-29T05:24:58.031Z,1.55
2018-12-29T05:25:57.948Z,1.52
2018-12-29T05:26:57.861Z,1.66
2018-12-29T05:27:57.778Z,1.58
2018-12-29T05:28:57.693Z,1.62
2018-12-29T05:29:57.607Z,1.59
2018-12-29T05:30:57.522Z,1.66
2018-12-29T05:31:57.435Z,1.68
2018-12-29T05:32:57.350Z,1.58
2018-12-29T05:33:57.264Z,1.73
2018-12-29T05:34:57.180Z,1.62
2018-12-29T05:35:57.098Z,1.59
2018-12-29T05:36:57.009Z,1.64
2018-12-29T05:37:56.924Z,1.62
2018-12-29T05:38:56.839Z,1.56
2018-12-29T05:39:56.753Z,1.64
2018-12-29T05:40:56.667Z,1.58
2018-12-29T05:41:56.684Z,1.59
2018-12-29T05:42:56.499Z,1.66
2018-12-29T05:43:56.411Z,1.66
2018-12-29T05:44:56.329Z,1.69
2018-12-29T05:45:56.241Z,1.68
2018-12-29T05:46:56.157Z,1.68
2018-12-29T05:47:56.072Z,1.65
2018-12-29T05:48:55.987Z,1.72
2018-12-29T05:49:55.900Z,1.72
2018-12-29T05:50:55.816Z,1.68
2018-12-29T05:51:55.730Z,1.66
2018-12-29T05:52:55.645Z,1.72
2018-12-29T05:53:55.559Z,1.76
2018-12-29T05:54:55.476Z,1.76
2018-12-29T05:55:55.389Z,1.72
2018-12-29T05:56:55.304Z,1.84
2018-12-29T05:57:55.220Z,1.73
2018-12-29T05:58:55.134Z,1.77
2018-12-29T05:59:55.098Z,1.80
2018-12-29T06:00:54.963Z,1.74
2018-12-29T06:01:54.878Z,1.80
2018-12-29T06:02:54.843Z,1.74
2018-12-29T06:03:54.708Z,1.80
2018-12-29T06:04:54.622Z,1.77
2018-12-29T06:05:54.537Z,1.80
2018-12-29T06:06:54.454Z,1.76
2018-12-29T06:07:54.368Z,1.73
2018-12-29T06:08:54.282Z,1.76
2018-12-29T06:09:54.196Z,1.79
2018-12-29T06:10:54.112Z,1.69
2018-12-29T06:11:54.028Z,1.76
2018-12-29T06:12:53.942Z,1.65
2018-12-29T06:13:53.858Z,1.65
2018-12-29T06:14:53.772Z,1.64
2018-12-29T06:15:54.222Z,1.66
2018-12-29T06:16:53.601Z,1.65
2018-12-29T06:17:53.515Z,1.69
2018-12-29T06:18:53.430Z,1.65
2018-12-29T06:19:53.344Z,1.68
2018-12-29T06:20:53.258Z,1.61
2018-12-29T06:21:53.174Z,1.62
2018-12-29T06:22:53.089Z,1.68
2018-12-29T06:23:53.048Z,1.69
2018-12-29T06:24:52.917Z,1.76
2018-12-29T06:25:52.832Z,1.74
2018-12-29T06:26:52.748Z,1.77
2018-12-29T06:27:52.660Z,1.77
2018-12-29T06:28:52.575Z,1.74
2018-12-29T06:29:52.490Z,1.73
2018-12-29T06:30:52.404Z,1.68
2018-12-29T06:31:52.317Z,1.83
2018-12-29T06:32:52.234Z,1.76
2018-12-29T06:33:52.146Z,1.72
2018-12-29T06:34:52.063Z,1.74
2018-12-29T06:35:51.976Z,1.74
2018-12-29T06:36:51.892Z,1.82
2018-12-29T06:37:51.807Z,1.80
2018-12-29T06:38:51.720Z,1.76
2018-12-29T06:39:51.634Z,1.77
2018-12-29T06:40:51.551Z,1.77
2018-12-29T06:41:51.465Z,1.73
2018-12-29T06:42:51.383Z,1.77
2018-12-29T06:43:51.294Z,1.79
2018-12-29T06:44:51.209Z,1.82
2018-12-29T06:45:51.124Z,1.80
2018-12-29T06:46:51.039Z,1.90
2018-12-29T06:47:50.953Z,1.83
2018-12-29T06:48:50.868Z,1.82
2018-12-29T06:49:50.782Z,1.86
2018-12-29T06:50:50.700Z,1.86
2018-12-29T06:51:50.612Z,1.83
2018-12-29T06:52:50.527Z,1.91
2018-12-29T06:53:50.441Z,1.84
2018-12-29T06:54:50.357Z,1.87
2018-12-29T06:55:50.270Z,1.87
2018-12-29T06:56:50.184Z,1.84
2018-12-29T06:57:50.100Z,1.84
2018-12-29T06:58:50.015Z,1.95
2018-12-29T06:59:49.929Z,1.98
2018-12-29T07:00:49.843Z,1.99
2018-12-29T07:01:49.758Z,1.98
2018-12-29T07:02:49.673Z,2.01
2018-12-29T07:03:49.588Z,2.05
2018-12-29T07:04:49.501Z,2.03
2018-12-29T07:05:49.417Z,2.03
2018-12-29T07:06:49.332Z,1.99
2018-12-29T07:07:49.245Z,1.95
2018-12-29T07:08:49.160Z,1.98
2018-12-29T07:09:49.079Z,2.03
2018-12-29T07:10:48.990Z,2.10
2018-12-29T07:11:48.905Z,2.13
2018-12-29T07:12:48.820Z,2.14
2018-12-29T07:13:48.735Z,2.17
2018-12-29T07:14:48.652Z,2.21
2018-12-29T07:15:48.565Z,2.12
2018-12-29T07:16:48.482Z,2.21
2018-12-29T07:17:48.395Z,2.19
2018-12-29T07:18:48.310Z,2.23
2018-12-29T07:19:48.223Z,2.24
2018-12-29T07:20:48.139Z,2.30
2018-12-29T07:21:48.054Z,2.23
2018-12-29T07:22:47.969Z,2.17
2018-12-29T07:23:47.883Z,2.30
2018-12-29T07:24:47.800Z,2.37
2018-12-29T07:25:47.715Z,2.38
2018-12-29T07:26:47.630Z,2.34
2018-12-29T07:27:47.544Z,2.30
2018-12-29T07:28:47.460Z,2.24
2018-12-29T07:29:47.375Z,2.28
2018-12-29T07:30:47.291Z,2.20
2018-12-29T07:31:47.206Z,2.34
2018-12-29T07:32:47.120Z,2.32
2018-12-29T07:33:47.037Z,2.38
2018-12-29T07:34:46.952Z,2.41
2018-12-29T07:35:46.866Z,2.41
2018-12-29T07:36:46.783Z,2.34
2018-12-29T07:37:46.696Z,2.34
2018-12-29T07:38:46.613Z,2.34
2018-12-29T07:39:46.528Z,2.35
2018-12-29T07:40:46.443Z,2.32
2018-12-29T07:41:46.358Z,2.35
2018-12-29T07:42:46.277Z,2.35
2018-12-29T07:43:46.191Z,2.34
2018-12-29T07:44:46.105Z,2.34
2018-12-29T07:45:46.021Z,2.30
2018-12-29T07:46:49.549Z,2.34
2018-12-29T07:47:46.101Z,2.28
2018-12-29T07:48:45.767Z,2.35
2018-12-29T07:49:45.684Z,2.34
2018-12-29T07:50:45.597Z,2.34
2018-12-29T07:51:45.512Z,2.30
2018-12-29T07:52:45.427Z,2.32
2018-12-29T07:53:45.344Z,2.35
2018-12-29T07:54:45.259Z,2.21
2018-12-29T07:55:45.175Z,2.31
2018-12-29T07:56:45.091Z,2.28
2018-12-29T07:57:45.006Z,2.30
2018-12-29T07:58:44.922Z,2.35
2018-12-29T07:59:44.836Z,2.28
2018-12-29T08:00:44.752Z,2.28
2018-12-29T08:01:44.668Z,2.35
2018-12-29T08:02:44.584Z,2.37
2018-12-29T08:03:44.498Z,2.38
2018-12-29T08:04:44.415Z,2.34
2018-12-29T08:05:44.330Z,2.32
2018-12-29T08:06:44.247Z,2.28
2018-12-29T08:07:44.161Z,2.39
2018-12-29T08:08:44.075Z,2.38
2018-12-29T08:09:43.992Z,2.35
2018-12-29T08:10:43.907Z,2.32
2018-12-29T08:11:43.823Z,2.37
2018-12-29T08:12:43.739Z,2.38
2018-12-29T08:13:43.658Z,2.37
2018-12-29T08:14:43.571Z,2.35
2018-12-29T08:15:43.485Z,2.35
2018-12-29T08:16:43.401Z,2.32
2018-12-29T08:17:43.316Z,2.34
2018-12-29T08:18:43.232Z,2.28
2018-12-29T08:19:43.147Z,2.31
2018-12-29T08:20:43.063Z,2.39
2018-12-29T08:21:42.978Z,2.38
2018-12-29T08:22:42.899Z,2.32
2018-12-29T08:23:42.810Z,2.42
2018-12-29T08:24:42.725Z,2.38
2018-12-29T08:25:42.641Z,2.31
2018-12-29T08:26:42.557Z,2.42
2018-12-29T08:27:42.477Z,2.41
2018-12-29T08:28:42.388Z,2.32
2018-12-29T08:29:42.304Z,2.37
2018-12-29T08:30:42.220Z,2.39
2018-12-29T08:31:42.135Z,2.39
2018-12-29T08:32:42.052Z,2.34
2018-12-29T08:33:42.216Z,2.42
2018-12-29T08:34:41.885Z,2.42
2018-12-29T08:35:41.797Z,2.39
2018-12-29T08:36:41.713Z,2.34
2018-12-29T08:37:41.630Z,2.30
2018-12-29T08:38:41.546Z,2.42
2018-12-29T08:39:41.458Z,2.32
2018-12-29T08:40:41.375Z,2.53
2018-12-29T08:41:41.290Z,2.35
2018-12-29T08:42:41.207Z,2.39
2018-12-29T08:43:41.122Z,2.31
2018-12-29T08:44:41.036Z,2.39
2018-12-29T08:45:40.953Z,2.34
2018-12-29T08:46:40.872Z,2.42
2018-12-29T08:47:40.785Z,2.37
2018-12-29T08:48:40.702Z,2.52
2018-12-29T08:49:41.390Z,2.31
2018-12-29T08:50:40.530Z,2.42
2018-12-29T08:51:40.452Z,2.38
2018-12-29T08:52:40.364Z,2.53
2018-12-29T08:53:40.276Z,2.41
2018-12-29T08:54:40.194Z,2.48
2018-12-29T08:55:40.108Z,2.42
2018-12-29T08:56:40.029Z,2.53
2018-12-29T08:57:39.940Z,2.41
2018-12-29T08:58:39.855Z,2.42
2018-12-29T08:59:39.769Z,2.34
2018-12-29T09:00:39.687Z,2.39
2018-12-29T09:01:39.602Z,2.42
2018-12-29T09:02:39.519Z,2.44
2018-12-29T09:03:39.434Z,2.48
2018-12-29T09:04:39.349Z,2.53
2018-12-29T09:05:39.268Z,2.50
2018-12-29T09:06:39.185Z,2.52
2018-12-29T09:07:39.099Z,2.56
2018-12-29T09:08:39.011Z,2.49
2018-12-29T09:09:38.929Z,2.46
2018-12-29T09:10:38.843Z,2.42
2018-12-29T09:11:38.758Z,2.60
2018-12-29T09:12:38.674Z,2.49
2018-12-29T09:13:38.589Z,2.50
2018-12-29T09:14:38.505Z,2.49
2018-12-29T09:15:39.311Z,2.42
2018-12-29T09:16:38.337Z,2.52
2018-12-29T09:17:38.252Z,2.48
2018-12-29T09:18:38.168Z,2.46
2018-12-29T09:19:38.083Z,2.46
2018-12-29T09:20:38.049Z,2.46
2018-12-29T09:21:37.915Z,2.52
2018-12-29T09:22:37.830Z,2.48
2018-12-29T09:23:37.745Z,2.49
2018-12-29T09:24:37.661Z,2.60
2018-12-29T09:25:37.579Z,2.60
2018-12-29T09:26:37.493Z,2.53
2018-12-29T09:27:37.408Z,2.50
2018-12-29T09:28:37.324Z,2.59
2018-12-29T09:29:37.241Z,2.62
2018-12-29T09:30:37.157Z,2.66
2018-12-29T09:31:37.070Z,2.66
2018-12-29T09:32:36.988Z,2.66
2018-12-29T09:33:36.904Z,2.63
2018-12-29T09:34:36.819Z,2.66
2018-12-29T09:35:36.735Z,2.67
2018-12-29T09:36:36.652Z,2.66
2018-12-29T09:37:36.567Z,2.63
2018-12-29T09:38:36.483Z,2.71
2018-12-29T09:39:36.398Z,2.71
2018-12-29T09:40:36.313Z,2.70
2018-12-29T09:41:36.230Z,2.67
2018-12-29T09:42:36.147Z,2.68
2018-12-29T09:43:36.061Z,2.70
2018-12-29T09:44:35.979Z,2.74
2018-12-29T09:45:35.895Z,2.68
2018-12-29T09:46:35.809Z,2.67
2018-12-29T09:47:35.725Z,2.75
2018-12-29T09:48:35.640Z,2.86
2018-12-29T09:49:35.557Z,2.78
2018-12-29T09:50:35.473Z,2.84
2018-12-29T09:51:35.389Z,2.86
2018-12-29T09:52:35.304Z,2.89
2018-12-29T09:53:35.220Z,2.86
2018-12-29T09:54:35.137Z,2.92
2018-12-29T09:55:35.055Z,2.85
2018-12-29T09:56:34.967Z,2.81
2018-12-29T09:57:34.884Z,2.92
2018-12-29T09:58:34.802Z,2.81
2018-12-29T09:59:34.715Z,2.91
2018-12-29T10:00:34.634Z,2.91
2018-12-29T10:01:34.548Z,2.88
2018-12-29T10:02:34.465Z,2.89
2018-12-29T10:03:34.379Z,2.96
2018-12-29T10:04:34.296Z,2.99
2018-12-29T10:05:34.211Z,2.89
2018-12-29T10:06:34.126Z,2.91
2018-12-29T10:07:34.045Z,2.88
2018-12-29T10:08:33.959Z,2.93
2018-12-29T10:09:33.876Z,2.95
2018-12-29T10:10:33.791Z,2.98
2018-12-29T10:11:33.707Z,3.04
2018-12-29T10:12:33.621Z,3.01
2018-12-29T10:13:33.539Z,3.01
2018-12-29T10:14:33.458Z,3.11
2018-12-29T10:15:33.369Z,3.07
2018-12-29T10:16:33.288Z,3.21
2018-12-29T10:17:33.203Z,3.09
2018-12-29T10:18:33.119Z,3.09
2018-12-29T10:19:33.034Z,3.14
2018-12-29T10:20:32.951Z,3.13
2018-12-29T10:21:32.871Z,3.13
2018-12-29T10:22:32.783Z,3.14
2018-12-29T10:23:32.699Z,3.13
2018-12-29T10:24:32.616Z,3.14
2018-12-29T10:25:32.532Z,3.11
2018-12-29T10:26:32.448Z,3.17
2018-12-29T10:27:32.364Z,3.10
2018-12-29T10:28:32.284Z,3.21
2018-12-29T10:29:32.197Z,3.16
2018-12-29T10:30:32.113Z,3.24
2018-12-29T10:31:32.029Z,3.24
2018-12-29T10:32:31.946Z,3.27
2018-12-29T10:33:31.863Z,3.31
2018-12-29T10:34:31.929Z,3.32
2018-12-29T10:35:31.694Z,3.41
2018-12-29T10:36:31.611Z,3.41
2018-12-29T10:37:31.528Z,3.41
2018-12-29T10:38:31.443Z,3.43
2018-12-29T10:39:31.360Z,3.37
2018-12-29T10:40:31.276Z,3.39
2018-12-29T10:41:31.195Z,3.43
2018-12-29T10:42:31.111Z,3.47
2018-12-29T10:43:31.026Z,3.32
2018-12-29T10:44:30.944Z,3.31
2018-12-29T10:45:30.858Z,3.34
2018-12-29T10:46:30.778Z,3.34
2018-12-29T10:47:34.449Z,3.39
2018-12-29T10:48:30.608Z,3.34
2018-12-29T10:49:30.526Z,3.41
2018-12-29T10:50:30.449Z,3.43
2018-12-29T10:51:30.358Z,3.35
2018-12-29T10:52:30.276Z,3.34
2018-12-29T10:53:30.193Z,3.41
2018-12-29T10:54:30.108Z,3.41
2018-12-29T10:55:30.024Z,3.47
2018-12-29T10:56:29.941Z,3.56
2018-12-29T10:57:29.858Z,3.47
2018-12-29T10:58:29.774Z,3.51
2018-12-29T10:59:29.688Z,3.48
2018-12-29T11:00:34.879Z,3.46
2018-12-29T11:01:29.524Z,3.50
2018-12-29T11:02:29.439Z,3.61
2018-12-29T11:03:29.355Z,3.61
2018-12-29T11:04:29.273Z,3.59
2018-12-29T11:05:29.189Z,3.65
2018-12-29T11:06:29.109Z,3.61
2018-12-29T11:07:29.021Z,3.59
2018-12-29T11:08:28.938Z,3.74
2018-12-29T11:09:28.855Z,3.66
2018-12-29T11:10:28.776Z,3.65
2018-12-29T11:11:28.688Z,3.54
2018-12-29T11:12:28.606Z,3.59
2018-12-29T11:13:28.525Z,3.69
2018-12-29T11:14:28.440Z,3.79
2018-12-29T11:15:28.357Z,3.77
2018-12-29T11:16:28.272Z,3.69
2018-12-29T11:17:28.191Z,3.72
2018-12-29T11:18:28.104Z,3.79
2018-12-29T11:19:28.021Z,3.74
2018-12-29T11:20:27.987Z,3.80
2018-12-29T11:21:27.868Z,3.77
2018-12-29T11:22:27.777Z,3.86
2018-12-29T11:23:27.687Z,3.86
2018-12-29T11:24:27.605Z,3.84
2018-12-29T11:25:27.523Z,3.92
2018-12-29T11:26:27.441Z,3.89
2018-12-29T11:27:27.356Z,3.86
2018-12-29T11:28:27.273Z,3.86
2018-12-29T11:29:27.190Z,3.84
2018-12-29T11:30:27.108Z,3.92
2018-12-29T11:31:27.024Z,3.93
2018-12-29T11:32:26.941Z,3.94
2018-12-29T11:33:26.857Z,3.90
2018-12-29T11:34:26.775Z,3.83
2018-12-29T11:35:29.051Z,3.82
2018-12-29T11:36:26.607Z,3.74
2018-12-29T11:37:26.524Z,3.68
2018-12-29T11:38:26.447Z,3.71
2018-12-29T11:39:26.358Z,3.77
2018-12-29T11:40:26.276Z,3.79
2018-12-29T11:41:26.294Z,3.94
2018-12-29T11:42:26.112Z,3.86
2018-12-29T11:43:26.026Z,3.98
2018-12-29T11:44:25.944Z,3.97
2018-12-29T11:45:25.860Z,3.94
2018-12-29T11:46:25.778Z,3.86
2018-12-29T11:47:25.694Z,3.86
2018-12-29T11:48:25.613Z,3.89
2018-12-29T11:49:25.529Z,3.98
2018-12-29T11:50:25.445Z,3.94
2018-12-29T11:51:25.363Z,3.97
2018-12-29T11:52:25.279Z,3.92
2018-12-29T11:53:25.197Z,3.87
2018-12-29T11:54:25.332Z,3.87
2018-12-29T11:55:25.030Z,3.89
2018-12-29T11:56:24.948Z,3.87
2018-12-29T11:57:24.864Z,3.93
2018-12-29T11:58:24.781Z,3.97
2018-12-29T11:59:24.697Z,3.92
2018-12-29T12:00:24.614Z,4.02
2018-12-29T12:01:24.533Z,3.98
2018-12-29T12:02:24.832Z,4.02
2018-12-29T12:03:24.366Z,4.10
2018-12-29T12:04:24.283Z,4.10
2018-12-29T12:05:24.200Z,4.02
2018-12-29T12:06:24.117Z,4.10
2018-12-29T12:07:24.034Z,4.08
2018-12-29T12:08:23.950Z,4.02
2018-12-29T12:09:23.872Z,4.10
2018-12-29T12:10:23.785Z,4.11
2018-12-29T12:11:23.701Z,4.01
2018-12-29T12:12:23.624Z,4.11
2018-12-29T12:13:23.537Z,3.94
2018-12-29T12:14:23.453Z,3.92
2018-12-29T12:15:23.370Z,4.01
2018-12-29T12:16:23.287Z,3.98
2018-12-29T12:17:23.204Z,4.00
2018-12-29T12:18:23.134Z,3.92
2018-12-29T12:19:23.038Z,3.97
2018-12-29T12:20:22.954Z,3.98
2018-12-29T12:21:22.872Z,4.02
2018-12-29T12:22:22.788Z,3.94
2018-12-29T12:23:22.704Z,3.97
2018-12-29T12:24:22.623Z,4.04
2018-12-29T12:25:22.538Z,4.04
2018-12-29T12:26:22.457Z,4.08
2018-12-29T12:27:22.371Z,3.98
2018-12-29T12:28:22.290Z,4.05
2018-12-29T12:29:22.206Z,4.01
2018-12-29T12:30:22.123Z,4.04
2018-12-29T12:31:22.040Z,4.19
2018-12-29T12:32:21.957Z,4.19
2018-12-29T12:33:21.875Z,4.15
2018-12-29T12:34:21.792Z,4.15
2018-12-29T12:35:21.709Z,4.12
2018-12-29T12:36:21.626Z,4.15
2018-12-29T12:37:21.542Z,4.16
2018-12-29T12:38:21.459Z,4.18
2018-12-29T12:39:21.375Z,4.08
2018-12-29T12:40:21.293Z,4.12
2018-12-29T12:41:21.210Z,4.25
2018-12-29T12:42:21.127Z,4.18
2018-12-29T12:43:21.045Z,4.22
2018-12-29T12:44:20.962Z,4.04
2018-12-29T12:45:20.879Z,4.20
2018-12-29T12:46:20.796Z,4.20
2018-12-29T12:47:20.714Z,4.18
2018-12-29T12:48:20.630Z,4.19
2018-12-29T12:49:20.549Z,4.05
2018-12-29T12:50:20.466Z,4.16
2018-12-29T12:51:20.382Z,4.19
2018-12-29T12:52:20.298Z,4.07
2018-12-29T12:53:20.217Z,4.15
2018-12-29T12:54:20.134Z,4.15
2018-12-29T12:55:20.051Z,4.29
2018-12-29T12:56:19.968Z,4.25
2018-12-29T12:57:19.885Z,4.19
2018-12-29T12:58:19.802Z,4.08
2018-12-29T12:59:19.719Z,4.15
2018-12-29T13:00:19.639Z,4.22
2018-12-29T13:01:19.555Z,4.20
2018-12-29T13:02:19.471Z,4.25
2018-12-29T13:03:19.388Z,4.26
2018-12-29T13:04:19.306Z,4.34
2018-12-29T13:05:19.223Z,4.30
2018-12-29T13:06:19.141Z,4.37
2018-12-29T13:07:19.056Z,4.43
2018-12-29T13:08:18.975Z,4.52
2018-12-29T13:09:18.891Z,4.47
2018-12-29T13:10:18.813Z,4.58
2018-12-29T13:11:18.728Z,4.48
2018-12-29T13:12:18.644Z,4.52
2018-12-29T13:13:18.562Z,4.52
2018-12-29T13:14:18.480Z,4.56
2018-12-29T13:15:18.397Z,4.59
2018-12-29T13:16:18.314Z,4.52
2018-12-29T13:17:18.298Z,4.56