createdAt,value
2018-10-12T00:00:44.185Z,99.90
2018-10-12T00:03:12.297Z,99.90
2018-10-12T00:05:40.171Z,99.90
2018-10-12T00:08:07.711Z,99.90
2018-10-12T00:10:35.469Z,99.90
2018-10-12T00:13:03.027Z,99.90
2018-10-12T00:15:30.985Z,99.90
2018-10-12T00:17:58.870Z,99.90
2018-10-12T00:20:26.835Z,99.90
2018-10-12T00:22:54.378Z,99.90
2018-10-12T00:25:22.042Z,99.90
2018-10-12T00:27:49.690Z,99.90
2018-10-12T00:30:17.360Z,99.90
2018-10-12T00:32:44.989Z,99.90
2018-10-12T00:35:12.697Z,99.90
2018-10-12T00:37:40.279Z,99.90
2018-10-12T00:40:07.889Z,99.90
2018-10-12T00:42:35.446Z,99.90
2018-10-12T00:45:03.058Z,99.90
2018-10-12T00:47:30.809Z,99.90
2018-10-12T00:49:58.337Z,99.90
2018-10-12T00:55:00.437Z,99.90
2018-10-12T00:57:27.954Z,99.90
2018-10-12T00:59:55.513Z,99.90
2018-10-12T01:02:23.091Z,99.90
2018-10-12T01:04:51.185Z,99.90
2018-10-12T01:07:18.784Z,99.90
2018-10-12T01:09:46.419Z,99.90
2018-10-12T01:12:33.091Z,99.90
2018-10-12T01:15:01.093Z,99.90
2018-10-12T01:17:29.178Z,99.90
2018-10-12T01:19:57.264Z,99.90
2018-10-12T01:22:25.730Z,99.90
2018-10-12T01:24:53.569Z,99.90
2018-10-12T01:27:21.150Z,99.90
2018-10-12T01:29:48.778Z,99.90
2018-10-12T01:32:21.883Z,99.90
2018-10-12T01:34:49.434Z,99.90
2018-10-12T01:37:17.074Z,99.90
2018-10-12T01:39:44.707Z,99.90
2018-10-12T01:42:12.474Z,99.90
2018-10-12T01:44:40.052Z,99.90
2018-10-12T01:47:07.609Z,99.90
2018-10-12T01:49:35.332Z,99.90
2018-10-12T01:52:03.055Z,99.90
2018-10-12T01:54:30.606Z,99.90
2018-10-12T01:56:58.421Z,99.90
2018-10-12T01:59:25.985Z,99.90
2018-10-12T02:01:53.536Z,99.90
2018-10-12T02:04:21.082Z,99.90
2018-10-12T02:06:48.688Z,99.90
2018-10-12T02:09:16.256Z,99.90
2018-10-12T02:11:43.836Z,99.90
2018-10-12T02:14:11.381Z,99.90
2018-10-12T02:16:38.942Z,99.90
2018-10-12T02:19:06.488Z,99.90
2018-10-12T02:21:34.053Z,99.90
2018-10-12T02:24:02.017Z,99.90
2018-10-12T02:26:29.595Z,99.90
2018-10-12T02:28:57.285Z,99.90
2018-10-12T02:31:24.826Z,99.90
2018-10-12T02:33:52.343Z,99.90
2018-10-12T02:36:19.954Z,99.90
2018-10-12T02:38:47.505Z,99.90
2018-10-12T02:41:15.046Z,99.90
2018-10-12T02:43:42.566Z,99.90
2018-10-12T02:46:10.153Z,99.90
2018-10-12T02:48:37.718Z,99.90
2018-10-12T02:51:05.348Z,99.90
2018-10-12T02:53:32.935Z,99.90
2018-10-12T02:56:00.453Z,99.90
2018-10-12T02:58:28.798Z,99.90
2018-10-12T03:00:56.342Z,99.90
2018-10-12T03:03:23.943Z,99.90
2018-10-12T03:05:51.482Z,99.90
2018-10-12T03:08:19.054Z,99.90
2018-10-12T03:10:46.754Z,99.90
2018-10-12T03:13:14.348Z,99.90
2018-10-12T03:15:41.864Z,99.90
2018-10-12T03:18:09.421Z,99.90
2018-10-12T03:20:37.006Z,99.90
2018-10-12T03:23:04.611Z,99.90
2018-10-12T03:25:32.166Z,99.90
2018-10-12T03:28:10.967Z,99.90
2018-10-12T03:30:38.558Z,99.90
2018-10-12T03:33:06.286Z,99.90
2018-10-12T03:35:33.920Z,99.90
2018-10-12T03:38:01.512Z,99.90
2018-10-12T03:40:29.156Z,99.90
2018-10-12T03:42:56.700Z,99.90
2018-10-12T03:45:24.823Z,99.90
2018-10-12T03:47:52.410Z,99.90
2018-10-12T03:50:19.960Z,99.90
2018-10-12T03:52:47.514Z,99.90
2018-10-12T03:55:15.184Z,99.90
2018-10-12T03:57:42.793Z,99.90
2018-10-12T04:00:10.378Z,99.90
2018-10-12T04:02:38.052Z,99.90
2018-10-12T04:05:05.726Z,99.90
2018-10-12T04:07:33.279Z,99.90
2018-10-12T04:10:00.836Z,99.90
2018-10-12T04:12:28.404Z,99.90
2018-10-12T04:14:55.896Z,99.90
2018-10-12T04:17:23.470Z,99.90
2018-10-12T04:19:51.016Z,99.90
2018-10-12T04:22:21.345Z,99.90
2018-10-12T04:24:49.076Z,99.90
2018-10-12T04:27:16.633Z,99.90
2018-10-12T04:29:44.315Z,99.90
2018-10-12T04:32:12.358Z,99.90
2018-10-12T04:34:39.902Z,99.90
2018-10-12T04:37:07.497Z,99.90
2018-10-12T04:40:02.620Z,99.90
2018-10-12T04:42:30.260Z,99.90
2018-10-12T04:44:58.094Z,99.90
2018-10-12T04:47:28.096Z,99.90
2018-10-12T04:49:56.308Z,99.90
2018-10-12T04:52:25.166Z,99.90
2018-10-12T04:54:52.783Z,99.90
2018-10-12T04:57:20.424Z,99.90
2018-10-12T04:59:47.982Z,99.90
2018-10-12T05:02:15.650Z,99.90
2018-10-12T05:04:43.379Z,99.90
2018-10-12T05:07:11.082Z,99.90
2018-10-12T05:09:38.723Z,99.90
2018-10-12T05:12:07.376Z,99.90
2018-10-12T05:14:35.051Z,99.90
2018-10-12T05:17:02.813Z,99.90
2018-10-12T05:19:30.371Z,99.90
2018-10-12T05:21:57.954Z,99.90
2018-10-12T05:24:25.502Z,99.90
2018-10-12T05:26:53.086Z,99.90
2018-10-12T05:29:20.619Z,99.90
2018-10-12T05:31:48.185Z,99.90
2018-10-12T05:34:15.793Z,99.90
2018-10-12T05:36:43.348Z,99.90
2018-10-12T05:39:12.291Z,99.40
2018-10-12T05:41:39.839Z,99.40
2018-10-12T05:44:07.457Z,99.30
2018-10-12T05:46:35.103Z,99.10
2018-10-12T05:49:13.888Z,99.30
2018-10-12T05:51:42.029Z,99.20
2018-10-12T05:54:09.716Z,99.40
2018-10-12T05:56:38.072Z,99.80
2018-10-12T05:59:06.489Z,99.90
2018-10-12T06:01:34.271Z,99.70
2018-10-12T06:04:01.845Z,99.60
2018-10-12T06:06:29.579Z,99.80
2018-10-12T06:08:57.285Z,99.90
2018-10-12T06:11:24.912Z,99.90
2018-10-12T06:13:52.750Z,99.90
2018-10-12T06:16:20.530Z,99.90
2018-10-12T06:18:48.115Z,99.90
2018-10-12T06:21:15.700Z,99.90
2018-10-12T06:23:43.336Z,99.90
2018-10-12T06:26:11.092Z,99.90
2018-10-12T06:28:38.709Z,99.90
2018-10-12T06:31:07.198Z,99.90
2018-10-12T06:33:34.777Z,99.90
2018-10-12T06:36:02.434Z,99.90
2018-10-12T06:38:30.026Z,99.90
2018-10-12T06:40:57.706Z,99.90
2018-10-12T06:43:25.198Z,99.90
2018-10-12T06:45:52.745Z,99.90
2018-10-12T06:48:20.325Z,99.90
2018-10-12T06:50:47.928Z,99.90
2018-10-12T06:53:15.498Z,99.90
2018-10-12T06:55:43.094Z,99.90
2018-10-12T06:58:10.670Z,99.90
2018-10-12T07:00:38.311Z,99.90
2018-10-12T07:03:05.996Z,99.90
2018-10-12T07:05:33.746Z,99.90
2018-10-12T07:08:01.484Z,99.90
2018-10-12T07:10:29.058Z,99.90
2018-10-12T07:12:56.703Z,99.90
2018-10-12T07:15:24.326Z,99.90
2018-10-12T07:17:51.957Z,99.90
2018-10-12T07:20:19.505Z,99.90
2018-10-12T07:22:47.175Z,99.90
2018-10-12T07:25:14.745Z,99.90
2018-10-12T07:27:42.365Z,99.90
2018-10-12T07:30:09.943Z,99.90
2018-10-12T07:32:37.537Z,99.90
2018-10-12T07:35:05.239Z,99.90
2018-10-12T07:37:32.852Z,99.90
2018-10-12T07:40:00.435Z,99.90
2018-10-12T07:42:28.050Z,99.90
2018-10-12T07:44:55.621Z,99.90
2018-10-12T07:47:23.283Z,99.90
2018-10-12T07:49:50.841Z,99.90
2018-10-12T07:52:18.544Z,99.90
2018-10-12T07:54:46.186Z,99.90
2018-10-12T07:57:14.827Z,99.90
2018-10-12T07:59:43.249Z,99.90
2018-10-12T08:02:11.575Z,99.90
2018-10-12T08:04:39.960Z,99.90
2018-10-12T08:07:07.657Z,99.90
2018-10-12T08:09:35.579Z,99.90
2018-10-12T08:12:03.177Z,99.90
2018-10-12T08:14:30.768Z,99.90
2018-10-12T08:16:58.747Z,99.90
2018-10-12T08:19:26.448Z,99.90
2018-10-12T08:21:54.077Z,99.90
2018-10-12T08:24:21.688Z,99.30
2018-10-12T08:26:49.473Z,98.60
2018-10-12T08:29:17.093Z,98.30
2018-10-12T08:31:44.678Z,97.90
2018-10-12T08:34:12.379Z,97.00
2018-10-12T08:36:39.981Z,96.70
2018-10-12T08:39:09.878Z,96.30
2018-10-12T08:41:37.592Z,95.70
2018-10-12T08:44:05.298Z,95.00
2018-10-12T08:46:32.991Z,94.20
2018-10-12T08:49:00.619Z,93.20
2018-10-12T08:51:28.256Z,93.30
2018-10-12T08:53:55.894Z,92.90
2018-10-12T08:56:23.488Z,92.60
2018-10-12T08:58:51.069Z,92.60
2018-10-12T09:01:18.622Z,92.30
2018-10-12T09:03:46.178Z,92.00
2018-10-12T09:06:14.202Z,91.10
2018-10-12T09:08:41.916Z,90.80
2018-10-12T09:11:09.600Z,90.70
2018-10-12T09:13:37.202Z,90.50
2018-10-12T09:16:05.064Z,90.10
2018-10-12T09:18:32.656Z,90.00
2018-10-12T09:21:00.430Z,90.60
2018-10-12T09:23:28.079Z,90.70
2018-10-12T09:25:55.686Z,90.00
2018-10-12T09:28:23.238Z,90.00
2018-10-12T09:30:50.902Z,88.40
2018-10-12T09:33:18.649Z,87.30
2018-10-12T09:35:46.332Z,86.70
2018-10-12T09:38:13.892Z,86.30
2018-10-12T09:40:41.563Z,84.50
2018-10-12T09:43:09.268Z,83.80
2018-10-12T09:45:36.888Z,83.50
2018-10-12T09:48:04.707Z,83.50
2018-10-12T09:50:32.453Z,81.70
2018-10-12T09:53:00.022Z,80.40
2018-10-12T09:55:27.656Z,79.70
2018-10-12T09:57:55.240Z,78.90
2018-10-12T10:00:28.257Z,76.10
2018-10-12T10:03:01.457Z,74.20
2018-10-12T10:05:29.102Z,72.20
2018-10-12T10:07:56.951Z,71.90
2018-10-12T10:10:24.369Z,71.70
2018-10-12T10:12:51.889Z,71.30
2018-10-12T10:15:19.550Z,70.90
2018-10-12T10:17:47.166Z,70.20
2018-10-12T10:20:14.733Z,69.70
2018-10-12T10:22:42.327Z,68.80
2018-10-12T10:25:09.914Z,68.50
2018-10-12T10:27:37.547Z,67.30
2018-10-12T10:30:05.344Z,65.70
2018-10-12T10:32:35.635Z,66.00
2018-10-12T10:35:03.233Z,66.10
2018-10-12T10:37:30.848Z,64.70
2018-10-12T10:39:58.419Z,62.70
2018-10-12T10:42:26.042Z,62.20
2018-10-12T10:44:53.647Z,62.00
2018-10-12T10:47:21.265Z,62.20
2018-10-12T10:49:48.923Z,61.80
2018-10-12T10:52:16.466Z,61.30
2018-10-12T10:54:44.096Z,61.20
2018-10-12T10:57:11.678Z,60.40
2018-10-12T10:59:39.285Z,60.80
2018-10-12T11:02:06.875Z,59.80
2018-10-12T11:04:34.642Z,59.30
2018-10-12T11:07:02.817Z,59.10
2018-10-12T11:09:30.539Z,59.20
2018-10-12T11:11:58.140Z,59.10
2018-10-12T11:14:25.738Z,58.70
2018-10-12T11:16:53.396Z,58.10
2018-10-12T11:19:21.058Z,58.30
2018-10-12T11:21:49.270Z,58.40
2018-10-12T11:24:16.842Z,56.70
2018-10-12T11:26:44.402Z,55.90
2018-10-12T11:29:12.012Z,56.10
2018-10-12T11:31:39.568Z,56.20
2018-10-12T11:34:07.293Z,56.30
2018-10-12T11:36:34.884Z,55.80
2018-10-12T11:39:02.906Z,55.90
2018-10-12T11:41:30.509Z,54.70
2018-10-12T11:43:58.097Z,54.80
2018-10-12T11:46:25.682Z,54.20
2018-10-12T11:48:53.302Z,54.60
2018-10-12T11:51:20.884Z,55.10
2018-10-12T11:53:48.507Z,55.00
2018-10-12T11:56:16.113Z,53.50
2018-10-12T11:58:43.688Z,52.80
2018-10-12T12:01:11.400Z,52.70
2018-10-12T12:03:38.854Z,52.90
2018-10-12T12:06:06.534Z,52.40
2018-10-12T12:11:17.862Z,51.50
2018-10-12T12:13:45.593Z,51.00
2018-10-12T12:16:13.148Z,51.00
2018-10-12T12:18:40.795Z,51.70
2018-10-12T12:21:09.938Z,50.80
2018-10-12T12:23:37.557Z,50.30
2018-10-12T12:26:05.329Z,51.00
2018-10-12T12:28:32.956Z,50.30
2018-10-12T12:31:01.412Z,50.30
2018-10-12T12:33:29.049Z,50.70
2018-10-12T12:35:57.328Z,51.10
2018-10-12T12:38:24.712Z,50.90
2018-10-12T12:40:52.325Z,50.90
2018-10-12T12:43:19.990Z,51.20
2018-10-12T12:45:47.581Z,50.70
2018-10-12T12:48:15.342Z,49.80
2018-10-12T12:50:42.755Z,49.70
2018-10-12T12:53:10.338Z,50.30
2018-10-12T12:55:38.045Z,48.90
2018-10-12T12:58:05.667Z,49.00
2018-10-12T13:00:33.247Z,48.60
2018-10-12T13:03:00.851Z,48.80
2018-10-12T13:05:28.389Z,50.00
2018-10-12T13:07:56.047Z,50.40
2018-10-12T13:10:23.670Z,50.80
2018-10-12T13:12:51.217Z,51.30
2018-10-12T13:15:18.888Z,51.20
2018-10-12T13:17:47.207Z,51.90
2018-10-12T13:20:14.797Z,52.10
2018-10-12T13:22:42.515Z,51.90
2018-10-12T13:25:10.132Z,51.40
2018-10-12T13:27:37.762Z,51.50
2018-10-12T13:30:05.428Z,51.50
2018-10-12T13:32:32.985Z,51.50
2018-10-12T13:35:00.563Z,51.60
2018-10-12T13:37:28.185Z,52.10
2018-10-12T13:39:55.851Z,51.60
2018-10-12T13:42:23.395Z,50.80
2018-10-12T13:44:50.970Z,50.90
2018-10-12T13:47:18.585Z,51.10
2018-10-12T13:49:46.188Z,50.90
2018-10-12T13:52:13.794Z,51.00
2018-10-12T13:54:41.434Z,50.30
2018-10-12T13:57:09.011Z,50.50
2018-10-12T13:59:36.567Z,50.50
2018-10-12T14:02:04.130Z,50.20
2018-10-12T14:04:31.717Z,49.60
2018-10-12T14:06:59.337Z,48.90
2018-10-12T14:09:27.490Z,49.40
2018-10-12T14:11:55.213Z,50.40
2018-10-12T14:14:22.855Z,49.20
2018-10-12T14:16:50.549Z,48.40
2018-10-12T14:19:18.458Z,48.90
2018-10-12T14:21:45.768Z,48.70
2018-10-12T14:24:13.312Z,48.40
2018-10-12T14:26:40.988Z,47.90
2018-10-12T14:29:08.506Z,47.60
2018-10-12T14:31:36.260Z,48.00
2018-10-12T14:34:03.786Z,47.00
2018-10-12T14:36:31.362Z,46.80
2018-10-12T14:38:59.040Z,47.20
2018-10-12T14:41:26.726Z,48.30
2018-10-12T14:43:54.542Z,48.90
2018-10-12T14:46:22.290Z,49.00
2018-10-12T14:48:50.006Z,49.00
2018-10-12T14:51:17.638Z,49.20
2018-10-12T14:53:45.329Z,48.40
2018-10-12T14:56:13.156Z,48.70
2018-10-12T14:58:40.865Z,48.70
2018-10-12T15:01:08.467Z,48.30
2018-10-12T15:03:36.379Z,48.20
2018-10-12T15:06:03.968Z,48.40
2018-10-12T15:08:31.723Z,48.40
2018-10-12T15:10:59.317Z,49.00
2018-10-12T15:13:26.971Z,48.50
2018-10-12T15:15:54.685Z,48.90
2018-10-12T15:18:22.294Z,50.00
2018-10-12T15:20:49.908Z,50.10
2018-10-12T15:23:17.513Z,50.40
2018-10-12T15:25:45.165Z,51.10
2018-10-12T15:28:12.778Z,51.80
2018-10-12T15:30:40.365Z,52.20
2018-10-12T15:33:07.981Z,52.10
2018-10-12T15:35:35.607Z,51.10
2018-10-12T15:38:03.220Z,51.20
2018-10-12T15:40:30.893Z,52.20
2018-10-12T15:42:58.608Z,54.10
2018-10-12T15:45:26.184Z,55.30
2018-10-12T15:47:53.857Z,56.60
2018-10-12T15:50:21.482Z,57.30
2018-10-12T15:52:49.128Z,58.50
2018-10-12T15:55:16.878Z,58.60
2018-10-12T15:57:44.546Z,59.40
2018-10-12T16:00:12.299Z,60.00
2018-10-12T16:02:39.950Z,61.30
2018-10-12T16:05:07.615Z,63.50
2018-10-12T16:07:35.206Z,65.80
2018-10-12T16:10:02.930Z,68.00
2018-10-12T16:12:30.656Z,69.80
2018-10-12T16:14:58.274Z,71.40
2018-10-12T16:17:25.862Z,72.80
2018-10-12T16:19:53.476Z,73.70
2018-10-12T16:22:21.145Z,74.60
2018-10-12T16:24:59.927Z,75.30
2018-10-12T16:27:27.608Z,76.30
2018-10-12T16:29:55.314Z,76.80
2018-10-12T16:32:22.904Z,77.60
2018-10-12T16:34:50.529Z,78.30
2018-10-12T16:37:18.165Z,79.20
2018-10-12T16:39:45.878Z,80.10
2018-10-12T16:42:13.743Z,80.90
2018-10-12T16:44:41.399Z,81.70
2018-10-12T16:47:09.068Z,82.40
2018-10-12T16:49:36.960Z,83.00
2018-10-12T16:52:04.627Z,84.10
2018-10-12T16:54:32.425Z,85.10
2018-10-12T16:57:00.003Z,85.80
2018-10-12T16:59:27.967Z,86.60
2018-10-12T17:01:55.722Z,87.50
2018-10-12T17:04:23.510Z,88.20
2018-10-12T17:06:51.111Z,89.00
2018-10-12T17:09:18.839Z,89.60
2018-10-12T17:11:46.454Z,90.20
2018-10-12T17:14:14.052Z,90.50
2018-10-12T17:16:41.778Z,90.90
2018-10-12T17:19:09.428Z,91.20
2018-10-12T17:21:37.252Z,91.60
2018-10-12T17:24:05.233Z,92.00
2018-10-12T17:26:33.071Z,92.40
2018-10-12T17:29:00.778Z,92.80
2018-10-12T17:31:28.466Z,93.10
2018-10-12T17:33:56.106Z,93.40
2018-10-12T17:36:23.797Z,93.60
2018-10-12T17:38:51.882Z,93.80
2018-10-12T17:41:20.445Z,94.10
2018-10-12T17:43:48.462Z,94.40
2018-10-12T17:46:18.980Z,94.60
2018-10-12T17:48:46.735Z,94.80
2018-10-12T17:51:14.397Z,95.00
2018-10-12T17:53:42.154Z,95.20
2018-10-12T17:56:09.897Z,95.50
2018-10-12T17:58:37.621Z,95.60
2018-10-12T18:01:05.813Z,95.80
2018-10-12T18:03:34.815Z,96.30
2018-10-12T18:06:05.031Z,96.70
2018-10-12T18:08:32.923Z,96.80
2018-10-12T18:11:00.569Z,96.90
2018-10-12T18:13:28.214Z,97.00
2018-10-12T18:15:55.933Z,97.20
2018-10-12T18:18:23.770Z,97.40
2018-10-12T18:20:51.487Z,97.50
2018-10-12T18:23:19.197Z,97.70
2018-10-12T18:25:46.884Z,97.80
2018-10-12T18:28:14.761Z,97.90
2018-10-12T18:30:42.756Z,98.20
2018-10-12T18:33:10.589Z,98.40
2018-10-12T18:35:38.306Z,98.50
2018-10-12T18:38:06.051Z,98.60
2018-10-12T18:40:33.795Z,98.90
2018-10-12T18:43:01.449Z,99.10
2018-10-12T18:45:29.233Z,99.30
2018-10-12T18:47:57.060Z,99.40
2018-10-12T18:50:24.795Z,99.50
2018-10-12T18:52:52.529Z,99.60
2018-10-12T18:55:20.249Z,99.70
2018-10-12T18:57:47.950Z,99.60
2018-10-12T19:00:15.804Z,99.80
2018-10-12T19:02:44.730Z,99.90
2018-10-12T19:05:12.465Z,99.90
2018-10-12T19:07:40.156Z,99.90
2018-10-12T19:10:08.030Z,99.90
2018-10-12T19:12:35.757Z,99.90
2018-10-12T19:15:03.486Z,99.90
2018-10-12T19:17:31.176Z,99.90
2018-10-12T19:19:58.898Z,99.90
2018-10-12T19:22:26.944Z,99.90
2018-10-12T19:24:54.658Z,99.90
2018-10-12T19:27:22.451Z,99.90
2018-10-12T19:29:50.926Z,99.90
2018-10-12T19:32:18.985Z,99.90
2018-10-12T19:34:46.648Z,99.90
2018-10-12T19:37:14.423Z,99.90
2018-10-12T19:39:42.216Z,99.90
2018-10-12T19:42:10.014Z,99.90
2018-10-12T19:44:37.729Z,99.90
2018-10-12T19:47:05.815Z,99.90
2018-10-12T19:49:33.503Z,99.90
2018-10-12T19:52:01.247Z,99.90
2018-10-12T19:54:29.015Z,99.90
2018-10-12T19:56:56.695Z,99.90
2018-10-12T19:59:25.032Z,99.90
2018-10-12T20:01:52.833Z,99.90
2018-10-12T20:04:20.572Z,99.90
2018-10-12T20:06:48.279Z,99.90
2018-10-12T20:09:16.083Z,99.90
2018-10-12T20:11:43.746Z,99.90
2018-10-12T20:14:11.451Z,99.90
2018-10-12T20:16:39.476Z,99.90
2018-10-12T20:19:07.432Z,99.90
2018-10-12T20:21:35.140Z,99.90
2018-10-12T20:24:03.022Z,99.90
2018-10-12T20:26:31.276Z,99.90
2018-10-12T20:28:59.089Z,99.90
2018-10-12T20:31:27.653Z,99.90
2018-10-12T20:33:55.354Z,99.90
2018-10-12T20:36:23.021Z,99.90
2018-10-12T20:38:50.699Z,99.90
2018-10-12T20:41:18.406Z,99.90
2018-10-12T20:43:46.157Z,99.90
2018-10-12T20:46:13.892Z,99.90
2018-10-12T20:48:41.608Z,99.90
2018-10-12T20:51:09.316Z,99.90
2018-10-12T20:53:36.987Z,99.90
2018-10-12T20:56:04.696Z,99.90
2018-10-12T20:58:33.063Z,99.90
2018-10-12T21:01:00.768Z,99.90
2018-10-12T21:03:29.078Z,99.90
2018-10-12T21:05:56.753Z,99.90
2018-10-12T21:08:24.391Z,99.90
2018-10-12T21:10:52.048Z,99.90
2018-10-12T21:13:19.642Z,99.90
2018-10-12T21:15:47.253Z,99.90
2018-10-12T21:18:15.787Z,99.90
2018-10-12T21:20:43.410Z,99.90
2018-10-12T21:23:11.027Z,99.90
2018-10-12T21:25:38.683Z,99.90
2018-10-12T21:28:06.399Z,99.90
2018-10-12T21:30:33.966Z,99.90
2018-10-12T21:33:01.619Z,99.90
2018-10-12T21:35:29.243Z,99.90
2018-10-12T21:37:56.888Z,99.90
2018-10-12T21:40:24.556Z,99.90
2018-10-12T21:42:52.112Z,99.90
2018-10-12T21:45:19.726Z,99.90
2018-10-12T21:47:47.309Z,99.90
2018-10-12T21:50:14.929Z,99.90
2018-10-12T21:52:42.559Z,99.90
2018-10-12T21:55:10.185Z,99.90
2018-10-12T21:57:37.722Z,99.90
2018-10-12T22:00:05.779Z,99.90
2018-10-12T22:02:33.319Z,99.90
2018-10-12T22:05:00.877Z,99.90
2018-10-12T22:07:28.545Z,99.90
2018-10-12T22:09:56.061Z,99.90
2018-10-12T22:12:23.654Z,99.90
2018-10-12T22:14:51.235Z,99.90
2018-10-12T22:17:18.871Z,99.90
2018-10-12T22:19:46.436Z,99.90
2018-10-12T22:22:14.111Z,99.90
2018-10-12T22:24:41.699Z,99.90
2018-10-12T22:27:09.279Z,99.90
2018-10-12T22:29:36.881Z,99.90
2018-10-12T22:32:04.481Z,99.90
2018-10-12T22:34:32.109Z,99.90
2018-10-12T22:36:59.701Z,99.90
2018-10-12T22:39:27.356Z,99.90
2018-10-12T22:41:55.001Z,99.90
2018-10-12T22:44:22.646Z,99.90
2018-10-12T22:46:50.185Z,99.90
2018-10-12T22:49:17.768Z,99.90
2018-10-12T22:51:45.395Z,99.90
2018-10-12T22:54:12.992Z,99.90
2018-10-12T22:56:40.546Z,99.90
2018-10-12T22:59:08.175Z,99.90
2018-10-12T23:01:35.756Z,99.90
2018-10-12T23:04:03.384Z,99.90
2018-10-12T23:06:31.006Z,99.90
2018-10-12T23:08:58.605Z,99.90
2018-10-12T23:11:26.212Z,99.90
2018-10-12T23:13:53.767Z,99.90
2018-10-12T23:16:21.333Z,99.90
2018-10-12T23:18:49.011Z,99.90
2018-10-12T23:21:16.686Z,99.90
2018-10-12T23:23:44.822Z,99.90
2018-10-12T23:26:12.408Z,99.90
2018-10-12T23:28:40.008Z,99.90
2018-10-12T23:31:07.674Z,99.90
2018-10-12T23:33:46.673Z,99.90
2018-10-12T23:36:14.246Z,99.90
2018-10-12T23:38:41.865Z,99.90
2018-10-12T23:41:09.479Z,99.90
2018-10-12T23:43:37.034Z,99.90
2018-10-12T23:46:04.649Z,99.90
2018-10-12T23:48:32.309Z,99.90
2018-10-12T23:50:59.884Z,99.90
2018-10-12T23:53:27.457Z,99.90
2018-10-12T23:55:55.106Z,99.90
2018-10-12T23:58:22.647Z,99.90
