createdAt,value
2019-03-03T00:00:51.257Z,26.20
2019-03-03T00:03:20.569Z,26.77
2019-03-03T00:05:49.850Z,24.63
2019-03-03T00:08:19.140Z,24.47
2019-03-03T00:10:48.442Z,28.50
2019-03-03T00:13:17.787Z,29.33
2019-03-03T00:15:47.119Z,29.87
2019-03-03T00:18:16.420Z,27.70
2019-03-03T00:20:45.724Z,35.10
2019-03-03T00:23:15.030Z,33.57
2019-03-03T00:25:44.353Z,35.60
2019-03-03T00:28:13.724Z,32.67
2019-03-03T00:30:43.099Z,36.90
2019-03-03T00:33:12.791Z,36.40
2019-03-03T00:35:42.164Z,37.47
2019-03-03T00:38:30.389Z,37.20
2019-03-03T00:41:30.804Z,39.70
2019-03-03T00:44:28.268Z,39.77
2019-03-03T00:47:16.469Z,33.80
2019-03-03T00:50:07.097Z,40.20
2019-03-03T00:52:44.002Z,38.50
2019-03-03T00:55:22.495Z,35.83
2019-03-03T00:58:10.711Z,36.90
2019-03-03T01:00:53.648Z,41.93
2019-03-03T01:03:36.244Z,43.23
2019-03-03T01:06:27.487Z,39.20
2019-03-03T01:09:21.997Z,34.43
2019-03-03T01:12:09.314Z,37.57
2019-03-03T01:14:57.590Z,35.73
2019-03-03T01:17:44.528Z,41.50
2019-03-03T01:20:32.770Z,37.30
2019-03-03T01:23:16.420Z,39.20
2019-03-03T01:25:45.741Z,38.50
2019-03-03T01:28:15.043Z,33.67
2019-03-03T01:30:44.396Z,39.33
2019-03-03T01:33:13.831Z,35.13
2019-03-03T01:35:43.115Z,38.20
2019-03-03T01:38:12.548Z,40.10
2019-03-03T01:40:41.896Z,36.57
2019-03-03T01:43:11.161Z,42.20
2019-03-03T01:45:40.588Z,41.77
2019-03-03T01:48:10.146Z,44.63
2019-03-03T01:50:39.410Z,44.07
2019-03-03T01:53:09.366Z,43.43
2019-03-03T01:55:38.713Z,46.27
2019-03-03T01:58:08.073Z,41.33
2019-03-03T02:00:37.541Z,42.87
2019-03-03T02:03:07.283Z,51.77
2019-03-03T02:05:36.624Z,39.80
2019-03-03T02:08:05.915Z,42.57
2019-03-03T02:10:35.256Z,42.87
2019-03-03T02:13:04.678Z,40.43
2019-03-03T02:15:33.948Z,43.43
2019-03-03T02:18:03.245Z,43.77
2019-03-03T02:20:32.564Z,42.03
2019-03-03T02:23:01.876Z,42.03
2019-03-03T02:25:31.204Z,41.50
2019-03-03T02:28:00.530Z,44.80
2019-03-03T02:30:30.179Z,43.10
2019-03-03T02:32:59.439Z,42.13
2019-03-03T02:35:28.815Z,43.00
2019-03-03T02:37:58.279Z,42.87
2019-03-03T02:40:27.544Z,45.90
2019-03-03T02:42:56.836Z,48.67
2019-03-03T02:45:26.287Z,49.10
2019-03-03T02:47:55.631Z,44.37
2019-03-03T02:50:24.885Z,44.23
2019-03-03T02:52:54.396Z,49.47
2019-03-03T02:55:23.694Z,44.13
2019-03-03T02:57:53.017Z,50.07
2019-03-03T03:00:22.855Z,51.67
2019-03-03T03:02:54.322Z,57.67
2019-03-03T03:05:44.277Z,51.10
2019-03-03T03:08:17.618Z,60.43
2019-03-03T03:11:08.766Z,60.57
2019-03-03T03:13:55.879Z,56.87
2019-03-03T03:16:30.942Z,52.47
2019-03-03T03:19:19.137Z,64.60
2019-03-03T03:22:19.778Z,54.57
2019-03-03T03:25:05.208Z,57.90
2019-03-03T03:28:11.842Z,61.63
2019-03-03T03:30:58.656Z,59.20
2019-03-03T03:33:43.716Z,65.37
2019-03-03T03:36:22.451Z,62.27
2019-03-03T03:39:10.926Z,69.73
2019-03-03T03:41:46.084Z,70.77
2019-03-03T03:44:35.112Z,64.77
2019-03-03T03:47:26.616Z,68.90
2019-03-03T03:50:02.894Z,76.30
2019-03-03T03:52:51.136Z,69.13
2019-03-03T03:55:38.498Z,75.43
2019-03-03T03:58:26.724Z,79.07
2019-03-03T04:01:21.906Z,72.10
2019-03-03T04:03:58.926Z,72.43
2019-03-03T04:06:46.102Z,82.77
2019-03-03T04:09:43.248Z,71.83
2019-03-03T04:12:49.502Z,70.80
2019-03-03T04:15:37.704Z,76.90
2019-03-03T04:18:12.676Z,72.93
2019-03-03T04:20:59.443Z,73.77
2019-03-03T04:23:46.535Z,67.60
2019-03-03T04:26:40.765Z,62.77
2019-03-03T04:29:29.135Z,66.20
2019-03-03T04:32:32.674Z,71.33
2019-03-03T04:35:21.102Z,75.27
2019-03-03T04:38:12.198Z,76.30
2019-03-03T04:40:56.878Z,69.50
2019-03-03T04:43:34.863Z,85.20
2019-03-03T04:46:16.064Z,86.43
2019-03-03T04:48:55.274Z,78.03
2019-03-03T04:51:46.789Z,90.07
2019-03-03T04:54:33.592Z,94.87
2019-03-03T04:57:20.449Z,83.50
2019-03-03T05:00:11.501Z,84.10
2019-03-03T05:02:49.673Z,88.50
2019-03-03T05:05:27.617Z,86.90
2019-03-03T05:08:03.553Z,91.27
2019-03-03T05:10:50.300Z,93.10
2019-03-03T05:13:33.448Z,91.53
2019-03-03T05:16:30.644Z,80.90
2019-03-03T05:19:21.760Z,82.27
2019-03-03T05:21:51.112Z,78.13
2019-03-03T05:24:20.401Z,79.33
2019-03-03T05:26:49.736Z,85.17
2019-03-03T05:29:19.044Z,78.07
2019-03-03T05:31:48.361Z,76.77
2019-03-03T05:34:17.647Z,77.17
2019-03-03T05:36:46.974Z,61.80
2019-03-03T05:39:16.241Z,72.67
2019-03-03T05:41:45.616Z,68.27
2019-03-03T05:44:14.928Z,71.33
2019-03-03T05:46:44.273Z,57.43
2019-03-03T05:49:13.629Z,62.70
2019-03-03T05:51:42.901Z,64.17
2019-03-03T05:54:12.219Z,58.93
2019-03-03T05:56:41.589Z,60.33
2019-03-03T05:59:10.930Z,58.07
2019-03-03T06:01:40.236Z,60.73
2019-03-03T06:04:09.654Z,55.67
2019-03-03T06:06:39.668Z,56.37
2019-03-03T06:09:09.039Z,63.33
2019-03-03T06:11:38.636Z,67.60
2019-03-03T06:14:07.921Z,64.13
2019-03-03T06:16:37.258Z,64.23
2019-03-03T06:19:06.696Z,70.40
2019-03-03T06:21:35.973Z,70.43
2019-03-03T06:24:05.349Z,69.57
2019-03-03T06:26:34.667Z,70.13
2019-03-03T06:29:03.932Z,75.77
2019-03-03T06:31:33.224Z,79.47
2019-03-03T06:34:02.618Z,91.43
2019-03-03T06:36:31.878Z,99.20
2019-03-03T06:39:01.213Z,84.40
2019-03-03T06:41:30.601Z,82.17
2019-03-03T06:43:59.861Z,87.87
2019-03-03T06:46:29.325Z,88.90
2019-03-03T06:48:58.711Z,97.13
2019-03-03T06:51:28.121Z,94.37
2019-03-03T06:53:57.396Z,97.77
2019-03-03T06:56:26.731Z,97.53
2019-03-03T06:58:56.066Z,114.13
2019-03-03T07:01:25.428Z,100.23
2019-03-03T07:03:54.989Z,98.87
2019-03-03T07:06:24.294Z,97.20
2019-03-03T07:08:53.651Z,104.40
2019-03-03T07:11:23.274Z,88.87
2019-03-03T07:13:52.557Z,99.30
2019-03-03T07:16:21.872Z,93.67
2019-03-03T07:18:51.355Z,87.90
2019-03-03T07:21:20.633Z,75.60
2019-03-03T07:23:49.958Z,71.70
2019-03-03T07:26:19.302Z,74.37
2019-03-03T07:28:48.608Z,65.10
2019-03-03T07:31:17.958Z,56.00
2019-03-03T07:33:52.058Z,47.93
2019-03-03T07:36:21.331Z,47.40
2019-03-03T07:38:50.697Z,43.07
2019-03-03T07:41:20.116Z,44.80
2019-03-03T07:43:49.393Z,43.43
2019-03-03T07:46:18.750Z,38.53
2019-03-03T07:48:48.201Z,32.33
2019-03-03T07:51:17.508Z,35.50
2019-03-03T07:53:46.753Z,68.10
2019-03-03T07:56:16.205Z,32.07
2019-03-03T07:58:45.484Z,33.77
2019-03-03T08:01:14.772Z,31.47
2019-03-03T08:03:44.370Z,36.90
2019-03-03T08:06:13.714Z,43.13
2019-03-03T08:08:43.017Z,44.23
2019-03-03T08:11:12.501Z,43.47
2019-03-03T08:13:41.809Z,46.17
2019-03-03T08:16:11.170Z,44.27
2019-03-03T08:18:40.692Z,44.67
2019-03-03T08:21:10.022Z,46.17
2019-03-03T08:23:39.349Z,39.73
2019-03-03T08:26:08.948Z,43.63
2019-03-03T08:28:38.214Z,43.03
2019-03-03T08:31:07.599Z,46.03
2019-03-03T08:33:37.171Z,45.07
2019-03-03T08:36:06.428Z,46.63
2019-03-03T08:38:35.777Z,49.33
2019-03-03T08:41:05.165Z,52.63
2019-03-03T08:43:37.750Z,50.63
2019-03-03T08:46:16.744Z,55.37
2019-03-03T08:49:09.424Z,49.33
2019-03-03T08:52:07.066Z,43.27
2019-03-03T08:54:47.943Z,48.67
2019-03-03T08:57:45.384Z,40.87
2019-03-03T09:00:34.453Z,41.97
2019-03-03T09:03:14.010Z,37.47
2019-03-03T09:05:58.599Z,40.57
2019-03-03T09:08:42.434Z,38.40
2019-03-03T09:11:30.703Z,38.23
2019-03-03T09:14:19.129Z,38.07
2019-03-03T09:17:19.318Z,38.30
2019-03-03T09:20:07.629Z,39.77
2019-03-03T09:23:05.066Z,35.20
2019-03-03T09:25:53.602Z,29.93
2019-03-03T09:28:40.627Z,31.00
2019-03-03T09:31:32.163Z,28.93
2019-03-03T09:34:23.789Z,25.77
2019-03-03T09:37:15.147Z,24.07
2019-03-03T09:40:09.872Z,22.83
2019-03-03T09:43:00.875Z,22.17
2019-03-03T09:45:52.231Z,19.23
2019-03-03T09:48:46.495Z,22.63
2019-03-03T09:51:43.683Z,23.60
2019-03-03T09:54:44.071Z,21.00
2019-03-03T09:57:38.443Z,21.17
2019-03-03T10:00:39.790Z,21.00
2019-03-03T10:03:34.791Z,21.43
2019-03-03T10:06:24.298Z,16.17
2019-03-03T10:09:01.746Z,25.20
2019-03-03T10:11:39.662Z,23.30
2019-03-03T10:14:26.489Z,20.80
2019-03-03T10:17:13.166Z,23.30
2019-03-03T10:20:13.421Z,19.20
2019-03-03T10:22:50.164Z,24.57
2019-03-03T10:25:47.422Z,20.63
2019-03-03T10:28:26.481Z,19.47
2019-03-03T10:31:21.080Z,19.30
2019-03-03T10:34:00.600Z,17.73
2019-03-03T10:36:51.842Z,27.47
2019-03-03T10:39:40.080Z,28.37
2019-03-03T10:42:31.523Z,20.90
2019-03-03T10:45:18.643Z,23.03
2019-03-03T10:48:05.516Z,19.70
2019-03-03T10:51:02.710Z,17.40
2019-03-03T10:53:49.403Z,17.77
2019-03-03T10:56:35.334Z,17.77
2019-03-03T10:59:41.770Z,23.53
2019-03-03T11:02:33.249Z,17.07
2019-03-03T11:05:20.066Z,19.13
2019-03-03T11:08:18.619Z,15.83
2019-03-03T11:11:16.103Z,17.87
2019-03-03T11:13:56.726Z,19.67
2019-03-03T11:16:47.823Z,16.67
2019-03-03T11:19:39.161Z,17.07
2019-03-03T11:22:23.620Z,17.50
2019-03-03T11:25:27.102Z,19.60
2019-03-03T11:28:11.732Z,19.40
2019-03-03T11:31:15.680Z,17.47
2019-03-03T11:34:04.567Z,15.80
2019-03-03T11:36:53.069Z,16.70
2019-03-03T11:39:36.659Z,13.63
2019-03-03T11:42:40.417Z,15.80
2019-03-03T11:45:37.968Z,18.17
2019-03-03T11:48:44.547Z,20.03
2019-03-03T11:51:32.221Z,20.43
2019-03-03T11:54:15.238Z,14.87
2019-03-03T11:57:21.886Z,22.67
2019-03-03T12:00:16.022Z,19.73
2019-03-03T12:03:04.309Z,17.13
2019-03-03T12:05:46.819Z,21.40
2019-03-03T12:08:30.600Z,22.30
2019-03-03T12:11:07.851Z,17.43
2019-03-03T12:13:54.872Z,22.27
2019-03-03T12:16:45.297Z,20.97
2019-03-03T12:19:20.278Z,17.47
2019-03-03T12:22:17.782Z,27.90
2019-03-03T12:25:21.788Z,19.67
2019-03-03T12:28:08.990Z,17.57
2019-03-03T12:31:06.291Z,18.37
2019-03-03T12:33:55.222Z,20.00
2019-03-03T12:36:43.441Z,18.63
2019-03-03T12:39:35.413Z,20.40
2019-03-03T12:42:24.917Z,21.33
2019-03-03T12:45:05.497Z,24.10
2019-03-03T12:47:59.553Z,25.03
2019-03-03T12:50:47.117Z,19.83
2019-03-03T12:53:31.572Z,23.13
2019-03-03T12:56:37.895Z,18.20
2019-03-03T12:59:25.430Z,17.63
2019-03-03T13:02:08.783Z,22.97
2019-03-03T13:04:47.215Z,23.37
2019-03-03T13:07:38.525Z,19.50
2019-03-03T13:10:27.196Z,21.00
2019-03-03T13:13:02.107Z,24.07
2019-03-03T13:15:49.334Z,15.83
2019-03-03T13:18:37.545Z,20.83
2019-03-03T13:21:17.202Z,20.03
2019-03-03T13:27:39.842Z,24.70
2019-03-03T13:30:30.857Z,24.67
2019-03-03T13:33:17.582Z,24.50
2019-03-03T13:36:08.639Z,23.90
2019-03-03T13:38:45.978Z,23.17
2019-03-03T13:41:32.559Z,13.33
2019-03-03T13:44:02.112Z,23.83
2019-03-03T13:46:31.465Z,23.40
2019-03-03T13:49:00.792Z,29.00
2019-03-03T13:51:30.044Z,18.83
2019-03-03T13:53:59.342Z,18.97
2019-03-03T13:56:28.658Z,20.73
2019-03-03T13:58:58.335Z,18.07
2019-03-03T14:01:27.774Z,20.43
2019-03-03T14:03:57.067Z,22.47
2019-03-03T14:06:26.464Z,19.27
2019-03-03T14:08:55.835Z,22.50
2019-03-03T14:11:31.457Z,22.40
2019-03-03T14:14:00.786Z,22.10
2019-03-03T14:16:30.205Z,20.97
2019-03-03T14:18:59.579Z,16.80
2019-03-03T14:21:28.924Z,21.03
2019-03-03T14:23:58.249Z,17.77
2019-03-03T14:26:27.682Z,23.20
2019-03-03T14:28:56.947Z,22.30
2019-03-03T14:31:26.415Z,20.97
2019-03-03T14:33:55.711Z,21.93
2019-03-03T14:36:25.076Z,20.03
2019-03-03T14:38:54.447Z,21.23
2019-03-03T14:41:23.915Z,20.07
2019-03-03T14:43:53.223Z,20.23
2019-03-03T14:46:22.525Z,22.80
2019-03-03T14:48:51.825Z,23.93
2019-03-03T14:51:21.123Z,28.47
2019-03-03T14:53:50.438Z,25.73
2019-03-03T14:56:19.869Z,30.80
2019-03-03T14:58:49.136Z,23.40
2019-03-03T15:01:18.486Z,23.67
2019-03-03T15:03:47.966Z,31.23
2019-03-03T15:06:24.142Z,27.07
2019-03-03T15:08:48.410Z,22.63
2019-03-03T15:11:17.982Z,28.37
2019-03-03T15:13:47.285Z,23.93
2019-03-03T15:16:16.588Z,28.90
2019-03-03T15:18:46.097Z,20.13
2019-03-03T15:21:24.560Z,27.17
2019-03-03T15:23:46.675Z,24.67
2019-03-03T15:26:16.137Z,17.87
2019-03-03T15:28:45.547Z,25.30
2019-03-03T15:31:14.873Z,27.03
2019-03-03T15:33:44.297Z,27.90
2019-03-03T15:36:13.615Z,23.30
2019-03-03T15:38:42.939Z,36.73
2019-03-03T15:41:12.590Z,26.77
2019-03-03T15:43:41.910Z,22.57
2019-03-03T15:46:11.235Z,21.33
2019-03-03T15:48:40.729Z,28.23
2019-03-03T15:51:10.017Z,23.13
2019-03-03T15:53:39.336Z,30.13
2019-03-03T15:56:08.801Z,28.73
2019-03-03T15:58:38.083Z,29.40
2019-03-03T16:01:15.639Z,30.47
2019-03-03T16:03:44.957Z,24.03
2019-03-03T16:06:14.232Z,27.47
2019-03-03T16:08:43.672Z,26.80
2019-03-03T16:11:13.036Z,19.40
2019-03-03T16:13:42.321Z,27.60
2019-03-03T16:16:12.100Z,38.63
2019-03-03T16:18:41.550Z,20.33
2019-03-03T16:21:10.905Z,25.03
2019-03-03T16:23:40.176Z,16.53
2019-03-03T16:26:09.437Z,21.17
2019-03-03T16:28:38.890Z,21.60
2019-03-03T16:31:08.310Z,28.83
2019-03-03T16:33:37.671Z,20.03
2019-03-03T16:36:06.976Z,29.33
2019-03-03T16:38:36.566Z,24.53
2019-03-03T16:41:05.860Z,19.00
2019-03-03T16:43:35.181Z,21.57
2019-03-03T16:46:04.828Z,24.00
2019-03-03T16:48:34.070Z,24.17
2019-03-03T16:51:03.433Z,21.77
2019-03-03T16:53:32.683Z,22.03
2019-03-03T16:56:01.944Z,27.90
2019-03-03T16:58:31.284Z,29.87
2019-03-03T17:01:00.677Z,31.43
2019-03-03T17:03:29.927Z,26.40
2019-03-03T17:05:59.191Z,21.07
2019-03-03T17:08:28.643Z,19.73
2019-03-03T17:10:57.997Z,26.73
2019-03-03T17:13:27.319Z,27.17
2019-03-03T17:15:58.755Z,35.20
2019-03-03T17:18:27.775Z,31.77
2019-03-03T17:20:57.074Z,30.97
2019-03-03T17:23:26.411Z,38.43
2019-03-03T17:25:55.722Z,27.67
2019-03-03T17:28:25.027Z,33.33
2019-03-03T17:30:54.509Z,26.93
2019-03-03T17:33:23.791Z,28.03
2019-03-03T17:35:53.119Z,36.03
2019-03-03T17:38:22.533Z,24.73
2019-03-03T17:40:51.850Z,36.23
2019-03-03T17:43:21.102Z,24.30
2019-03-03T17:45:50.398Z,28.00
2019-03-03T17:48:19.751Z,35.50
2019-03-03T17:50:49.063Z,26.40
2019-03-03T17:53:18.552Z,28.97
2019-03-03T17:55:47.882Z,28.53
2019-03-03T17:58:17.152Z,31.30
2019-03-03T18:00:47.286Z,32.43
2019-03-03T18:03:16.660Z,32.73
2019-03-03T18:05:46.088Z,40.20
2019-03-03T18:08:15.476Z,27.37
2019-03-03T18:10:44.852Z,28.80
2019-03-03T18:13:14.185Z,40.30
2019-03-03T18:15:43.682Z,28.40
2019-03-03T18:18:13.021Z,36.70
2019-03-03T18:20:42.285Z,28.33
2019-03-03T18:23:11.697Z,29.00
2019-03-03T18:25:41.019Z,27.00
2019-03-03T18:28:10.294Z,32.63
2019-03-03T18:30:39.896Z,27.97
2019-03-03T18:33:09.156Z,24.57
2019-03-03T18:35:38.439Z,36.37
2019-03-03T18:38:08.007Z,30.40
2019-03-03T18:40:37.376Z,22.93
2019-03-03T18:43:06.755Z,33.07
2019-03-03T18:45:36.197Z,24.87
2019-03-03T18:48:05.948Z,28.03
2019-03-03T18:50:35.261Z,30.13
2019-03-03T18:53:04.927Z,40.77
2019-03-03T18:55:34.329Z,33.57
2019-03-03T18:58:03.668Z,35.07
2019-03-03T19:00:33.312Z,32.73
2019-03-03T19:03:02.593Z,36.73
2019-03-03T19:05:31.879Z,37.20
2019-03-03T19:08:01.177Z,38.47
2019-03-03T19:10:30.505Z,32.03
2019-03-03T19:12:59.785Z,28.33
2019-03-03T19:15:29.213Z,33.33
2019-03-03T19:17:58.595Z,34.00
2019-03-03T19:20:27.926Z,34.27
2019-03-03T19:22:57.263Z,32.53
2019-03-03T19:25:26.526Z,33.33
2019-03-03T19:27:55.857Z,35.47
2019-03-03T19:30:25.856Z,37.47
2019-03-03T19:33:04.711Z,23.67
2019-03-03T19:35:34.065Z,39.60
2019-03-03T19:38:03.431Z,33.20
2019-03-03T19:40:32.874Z,30.73
2019-03-03T19:43:02.149Z,41.37
2019-03-03T19:45:32.585Z,28.67
2019-03-03T19:48:01.951Z,27.30
2019-03-03T19:50:31.472Z,28.07
2019-03-03T19:53:00.773Z,31.67
2019-03-03T19:55:30.190Z,35.50
2019-03-03T19:57:59.711Z,44.53
2019-03-03T20:00:35.357Z,27.83
2019-03-03T20:03:02.396Z,32.80
2019-03-03T20:05:31.695Z,33.57
2019-03-03T20:08:00.980Z,33.27
2019-03-03T20:10:30.730Z,33.00
2019-03-03T20:12:59.992Z,26.83
2019-03-03T20:15:29.296Z,41.27
2019-03-03T20:17:58.729Z,39.97
2019-03-03T20:20:28.066Z,26.80
2019-03-03T20:22:57.315Z,50.00
2019-03-03T20:25:26.650Z,65.77
2019-03-03T20:27:55.958Z,68.13
2019-03-03T20:30:25.349Z,43.53
2019-03-03T20:32:54.686Z,40.87
2019-03-03T20:35:24.077Z,41.43
2019-03-03T20:37:53.496Z,39.43
2019-03-03T20:40:23.002Z,31.47
2019-03-03T20:42:52.348Z,36.17
2019-03-03T20:45:23.151Z,37.67
2019-03-03T20:47:52.598Z,47.47
2019-03-03T20:50:22.080Z,31.43
2019-03-03T20:52:51.449Z,36.97
2019-03-03T20:55:21.258Z,31.40
2019-03-03T20:57:50.662Z,39.10
2019-03-03T21:00:22.082Z,39.90
2019-03-03T21:02:51.408Z,35.40
2019-03-03T21:05:20.691Z,32.20
2019-03-03T21:07:51.726Z,31.27
2019-03-03T21:10:22.022Z,29.97
2019-03-03T21:12:51.469Z,38.60
2019-03-03T21:15:20.900Z,36.53
2019-03-03T21:17:50.290Z,28.60
2019-03-03T21:20:20.417Z,28.93
2019-03-03T21:22:49.731Z,40.37
2019-03-03T21:25:19.417Z,32.27
2019-03-03T21:27:48.997Z,35.90
2019-03-03T21:30:19.881Z,29.73
2019-03-03T21:32:49.250Z,34.53
2019-03-03T21:35:18.961Z,31.20
2019-03-03T21:37:48.473Z,37.10
2019-03-03T21:40:18.645Z,29.40
2019-03-03T21:42:48.195Z,32.93
2019-03-03T21:45:18.799Z,28.93
2019-03-03T21:47:48.083Z,27.03
2019-03-03T21:50:19.130Z,29.67
2019-03-03T21:52:48.545Z,31.10
2019-03-03T21:55:17.869Z,32.80
2019-03-03T21:57:47.380Z,37.97
2019-03-03T22:00:21.015Z,28.13
2019-03-03T22:02:50.457Z,31.80
2019-03-03T22:05:19.711Z,22.00
2019-03-03T22:07:49.036Z,33.80
2019-03-03T22:10:18.303Z,32.70
2019-03-03T22:12:47.620Z,28.90
2019-03-03T22:15:16.939Z,29.73
2019-03-03T22:17:46.258Z,41.80
2019-03-03T22:20:15.529Z,36.07
2019-03-03T22:22:44.903Z,29.03
2019-03-03T22:25:14.444Z,28.50
2019-03-03T22:27:43.709Z,37.50
2019-03-03T22:30:13.106Z,35.40
2019-03-03T22:32:42.402Z,32.10
2019-03-03T22:35:11.972Z,35.00
2019-03-03T22:37:41.315Z,26.70
2019-03-03T22:40:11.858Z,36.17
2019-03-03T22:42:41.146Z,34.13
2019-03-03T22:45:12.172Z,28.67
2019-03-03T22:47:41.459Z,30.57
2019-03-03T22:50:12.086Z,29.47
2019-03-03T22:52:41.795Z,40.10
2019-03-03T22:55:11.956Z,32.07
2019-03-03T22:57:41.222Z,33.33
2019-03-03T23:00:21.851Z,37.20
2019-03-03T23:02:55.677Z,28.63
2019-03-03T23:05:35.304Z,31.73
2019-03-03T23:08:53.473Z,38.07
2019-03-03T23:12:18.716Z,41.30
2019-03-03T23:15:26.586Z,33.30
2019-03-03T23:18:31.845Z,27.43
2019-03-03T23:21:23.688Z,29.97
2019-03-03T23:24:25.115Z,31.97
2019-03-03T23:26:54.418Z,39.53
2019-03-03T23:29:23.680Z,27.13
2019-03-03T23:31:53.159Z,32.33
2019-03-03T23:34:22.533Z,30.73
2019-03-03T23:36:51.859Z,32.57
2019-03-03T23:39:21.278Z,31.00
2019-03-03T23:41:50.575Z,29.90
2019-03-03T23:44:19.930Z,28.13
2019-03-03T23:46:49.234Z,36.87
2019-03-03T23:49:18.683Z,31.83
2019-03-03T23:51:48.083Z,23.00
2019-03-03T23:54:17.388Z,22.53
2019-03-03T23:56:46.752Z,38.60
2019-03-03T23:59:16.109Z,28.17
