createdAt,value
2019-03-03T00:01:45.509Z,14.47
2019-03-03T00:04:16.975Z,13.43
2019-03-03T00:06:49.778Z,13.23
2019-03-03T00:09:22.966Z,11.97
2019-03-03T00:11:54.461Z,12.17
2019-03-03T00:14:25.522Z,12.67
2019-03-03T00:16:56.415Z,11.77
2019-03-03T00:19:27.990Z,11.57
2019-03-03T00:22:03.822Z,10.97
2019-03-03T00:24:35.098Z,10.73
2019-03-03T00:27:10.836Z,10.93
2019-03-03T00:29:42.235Z,10.63
2019-03-03T00:32:13.244Z,10.10
2019-03-03T00:34:44.074Z,9.40
2019-03-03T00:37:23.200Z,9.47
2019-03-03T00:40:05.030Z,9.93
2019-03-03T00:42:53.148Z,10.37
2019-03-03T00:45:32.849Z,8.53
2019-03-03T00:48:16.126Z,8.73
2019-03-03T00:51:12.088Z,8.80
2019-03-03T00:53:52.573Z,8.23
2019-03-03T00:56:45.348Z,8.80
2019-03-03T00:59:37.128Z,7.53
2019-03-03T01:02:31.259Z,8.70
2019-03-03T01:05:15.573Z,7.87
2019-03-03T01:08:09.911Z,8.10
2019-03-03T01:11:05.603Z,7.87
2019-03-03T01:13:57.004Z,7.27
2019-03-03T01:16:54.269Z,6.63
2019-03-03T01:19:42.228Z,8.17
2019-03-03T01:22:21.659Z,7.60
2019-03-03T01:24:55.552Z,7.23
2019-03-03T01:27:27.343Z,6.87
2019-03-03T01:29:57.972Z,6.10
2019-03-03T01:32:29.107Z,5.80
2019-03-03T01:35:00.558Z,6.23
2019-03-03T01:37:31.502Z,5.73
2019-03-03T01:40:02.186Z,6.23
2019-03-03T01:42:33.297Z,6.07
2019-03-03T01:45:04.390Z,5.73
2019-03-03T01:47:35.292Z,4.93
2019-03-03T01:50:07.716Z,5.93
2019-03-03T01:52:38.707Z,6.10
2019-03-03T01:55:10.455Z,5.40
2019-03-03T01:57:41.198Z,5.73
2019-03-03T02:00:21.368Z,5.97
2019-03-03T02:02:52.353Z,5.93
2019-03-03T02:05:23.539Z,5.60
2019-03-03T02:07:54.731Z,5.63
2019-03-03T02:10:25.750Z,6.90
2019-03-03T02:12:56.644Z,6.03
2019-03-03T02:15:29.276Z,6.87
2019-03-03T02:18:00.392Z,6.17
2019-03-03T02:20:31.277Z,6.20
2019-03-03T02:23:02.125Z,5.37
2019-03-03T02:25:33.084Z,5.87
2019-03-03T02:28:03.896Z,5.87
2019-03-03T02:30:35.866Z,6.50
2019-03-03T02:33:06.924Z,5.47
2019-03-03T02:35:37.817Z,6.30
2019-03-03T02:38:08.733Z,5.90
2019-03-03T02:40:43.017Z,6.03
2019-03-03T02:43:14.101Z,6.53
2019-03-03T02:45:45.539Z,6.40
2019-03-03T02:48:16.256Z,6.70
2019-03-03T02:50:47.118Z,6.10
2019-03-03T02:53:20.788Z,6.63
2019-03-03T02:55:51.385Z,6.80
2019-03-03T02:58:22.173Z,5.90
2019-03-03T03:00:59.494Z,6.20
2019-03-03T03:03:30.222Z,5.30
2019-03-03T03:06:11.940Z,6.00
2019-03-03T03:09:01.424Z,6.50
2019-03-03T03:11:51.326Z,5.93
2019-03-03T03:14:39.839Z,6.87
2019-03-03T03:17:35.773Z,5.07
2019-03-03T03:20:25.696Z,6.30
2019-03-03T03:23:18.499Z,5.53
2019-03-03T03:26:09.101Z,5.47
2019-03-03T03:29:01.534Z,5.90
2019-03-03T03:32:03.724Z,5.43
2019-03-03T03:34:53.645Z,5.03
2019-03-03T03:37:39.027Z,5.60
2019-03-03T03:40:35.107Z,6.17
2019-03-03T03:43:34.319Z,6.07
2019-03-03T03:46:24.488Z,5.97
2019-03-03T03:49:13.327Z,5.77
2019-03-03T03:51:55.173Z,5.47
2019-03-03T03:55:04.328Z,6.53
2019-03-03T03:58:00.058Z,5.53
2019-03-03T04:00:49.129Z,5.50
2019-03-03T04:03:41.676Z,5.47
2019-03-03T04:06:29.978Z,6.03
2019-03-03T04:09:35.313Z,6.10
2019-03-03T04:12:25.565Z,5.30
2019-03-03T04:15:15.114Z,5.53
2019-03-03T04:18:04.053Z,5.13
2019-03-03T04:20:53.074Z,6.03
2019-03-03T04:23:43.752Z,5.23
2019-03-03T04:26:34.215Z,5.57
2019-03-03T04:29:26.961Z,5.17
2019-03-03T04:32:08.194Z,6.00
2019-03-03T04:34:59.891Z,5.63
2019-03-03T04:37:37.857Z,5.90
2019-03-03T04:40:13.822Z,5.57
2019-03-03T04:42:59.733Z,5.50
2019-03-03T04:45:44.883Z,5.87
2019-03-03T04:48:47.032Z,5.57
2019-03-03T04:51:36.193Z,5.80
2019-03-03T04:54:19.176Z,6.40
2019-03-03T04:57:17.823Z,6.57
2019-03-03T05:00:19.888Z,5.60
2019-03-03T05:03:15.660Z,6.23
2019-03-03T05:05:56.588Z,5.70
2019-03-03T05:08:37.657Z,6.10
2019-03-03T05:11:19.721Z,6.20
2019-03-03T05:14:13.168Z,7.40
2019-03-03T05:16:53.118Z,6.53
2019-03-03T05:19:42.518Z,5.63
2019-03-03T05:22:16.498Z,6.20
2019-03-03T05:24:47.788Z,5.27
2019-03-03T05:27:18.791Z,5.23
2019-03-03T05:29:49.686Z,4.83
2019-03-03T05:32:23.346Z,5.87
2019-03-03T05:34:54.576Z,5.33
2019-03-03T05:37:25.621Z,5.80
2019-03-03T05:39:56.249Z,5.30
2019-03-03T05:42:27.498Z,4.67
2019-03-03T05:45:00.238Z,4.93
2019-03-03T05:47:31.035Z,5.27
2019-03-03T05:50:03.692Z,4.90
2019-03-03T05:52:35.848Z,4.67
2019-03-03T05:55:06.782Z,4.50
2019-03-03T05:57:37.612Z,5.43
2019-03-03T06:00:09.076Z,4.97
2019-03-03T06:02:40.229Z,5.33
2019-03-03T06:05:21.501Z,4.67
2019-03-03T06:07:52.794Z,5.67
2019-03-03T06:10:28.586Z,4.70
2019-03-03T06:12:59.405Z,4.93
2019-03-03T06:15:30.203Z,4.33
2019-03-03T06:18:06.712Z,4.00
2019-03-03T06:20:38.024Z,4.60
2019-03-03T06:23:08.755Z,4.77
2019-03-03T06:25:43.382Z,3.97
2019-03-03T06:28:14.153Z,4.60
2019-03-03T06:30:44.916Z,4.43
2019-03-03T06:33:15.890Z,4.20
2019-03-03T06:35:47.111Z,5.20
2019-03-03T06:38:20.679Z,4.83
2019-03-03T06:40:51.640Z,4.90
2019-03-03T06:43:22.505Z,5.03
2019-03-03T06:45:55.689Z,4.57
2019-03-03T06:48:26.494Z,4.83
2019-03-03T06:50:57.353Z,4.40
2019-03-03T06:53:28.824Z,5.17
2019-03-03T06:56:01.321Z,4.20
2019-03-03T06:58:31.957Z,4.30
2019-03-03T07:01:03.288Z,4.60
2019-03-03T07:03:35.462Z,4.50
2019-03-03T07:06:06.304Z,4.00
2019-03-03T07:08:37.201Z,4.20
2019-03-03T07:11:10.153Z,4.50
2019-03-03T07:13:43.019Z,4.53
2019-03-03T07:16:13.770Z,4.63
2019-03-03T07:18:50.907Z,4.37
2019-03-03T07:21:21.439Z,4.00
2019-03-03T07:23:52.210Z,4.33
2019-03-03T07:26:23.151Z,4.33
2019-03-03T07:28:55.094Z,4.27
2019-03-03T07:31:25.953Z,4.53
2019-03-03T07:34:00.254Z,4.43
2019-03-03T07:36:31.393Z,4.23
2019-03-03T07:39:02.174Z,3.97
2019-03-03T07:41:35.187Z,3.43
2019-03-03T07:44:05.987Z,4.07
2019-03-03T07:46:39.777Z,4.40
2019-03-03T07:49:10.857Z,3.27
2019-03-03T07:51:42.130Z,3.27
2019-03-03T07:54:22.504Z,3.40
2019-03-03T07:56:48.590Z,3.80
2019-03-03T07:59:20.263Z,3.10
2019-03-03T08:01:54.415Z,3.90
2019-03-03T08:04:27.781Z,4.17
2019-03-03T08:06:58.676Z,2.87
2019-03-03T08:09:29.538Z,2.97
2019-03-03T08:12:03.319Z,3.37
2019-03-03T08:14:38.704Z,3.10
2019-03-03T08:17:09.809Z,3.77
2019-03-03T08:19:40.661Z,3.00
2019-03-03T08:22:12.225Z,3.07
2019-03-03T08:24:42.826Z,2.70
2019-03-03T08:27:18.810Z,2.50
2019-03-03T08:29:49.582Z,3.03
2019-03-03T08:32:24.140Z,3.30
2019-03-03T08:34:58.178Z,3.50
2019-03-03T08:37:28.790Z,3.40
2019-03-03T08:40:00.334Z,2.90
2019-03-03T08:42:41.399Z,2.97
2019-03-03T08:45:31.108Z,3.10
2019-03-03T08:48:23.298Z,3.67
2019-03-03T08:51:04.896Z,3.03
2019-03-03T08:53:56.129Z,2.80
2019-03-03T08:56:39.807Z,3.83
2019-03-03T08:59:34.208Z,2.80
2019-03-03T09:02:22.999Z,3.07
2019-03-03T09:05:17.426Z,3.73
2019-03-03T09:08:06.265Z,3.40
2019-03-03T09:10:48.511Z,3.60
2019-03-03T09:13:38.814Z,3.03
2019-03-03T09:16:28.717Z,4.13
2019-03-03T09:19:12.723Z,3.43
2019-03-03T09:21:56.476Z,4.10
2019-03-03T09:25:01.326Z,3.90
2019-03-03T09:27:54.136Z,3.23
2019-03-03T09:30:45.078Z,2.83
2019-03-03T09:33:39.447Z,4.37
2019-03-03T09:36:27.327Z,3.50
2019-03-03T09:39:35.555Z,3.87
2019-03-03T09:42:30.489Z,3.77
2019-03-03T09:45:32.464Z,3.30
2019-03-03T09:48:19.510Z,3.30
2019-03-03T09:51:03.576Z,2.90
2019-03-03T09:54:00.059Z,3.10
2019-03-03T09:56:49.283Z,2.80
2019-03-03T09:59:33.156Z,3.03
2019-03-03T10:02:34.940Z,3.20
2019-03-03T10:05:31.234Z,3.23
2019-03-03T10:08:28.967Z,3.23
2019-03-03T10:11:33.112Z,2.97
2019-03-03T10:14:38.299Z,3.30
2019-03-03T10:17:17.115Z,3.13
2019-03-03T10:20:19.089Z,3.10
2019-03-03T10:23:32.515Z,2.60
2019-03-03T10:26:19.089Z,2.97
2019-03-03T10:29:14.105Z,3.17
2019-03-03T10:32:03.316Z,3.87
2019-03-03T10:34:48.489Z,3.30
2019-03-03T10:37:48.750Z,3.07
2019-03-03T10:40:41.940Z,3.07
2019-03-03T10:43:32.287Z,3.20
2019-03-03T10:46:25.225Z,2.70
2019-03-03T10:49:30.412Z,3.17
2019-03-03T10:52:11.508Z,3.73
2019-03-03T10:55:09.992Z,2.67
2019-03-03T10:58:08.096Z,2.60
2019-03-03T11:00:52.275Z,2.80
2019-03-03T11:03:51.138Z,2.50
2019-03-03T11:06:36.334Z,3.10
2019-03-03T11:09:17.360Z,3.03
2019-03-03T11:12:13.113Z,3.23
2019-03-03T11:15:18.238Z,3.00
2019-03-03T11:18:16.434Z,3.60
2019-03-03T11:21:08.120Z,2.80
2019-03-03T11:23:56.744Z,3.13
2019-03-03T11:26:48.450Z,3.00
2019-03-03T11:29:32.063Z,3.37
2019-03-03T11:32:27.742Z,3.67
2019-03-03T11:35:26.641Z,3.93
2019-03-03T11:38:17.939Z,3.03
2019-03-03T11:41:03.217Z,3.10
2019-03-03T11:43:53.508Z,2.97
2019-03-03T11:46:44.387Z,2.77
2019-03-03T11:49:38.464Z,3.43
2019-03-03T11:52:27.099Z,2.73
2019-03-03T11:55:24.240Z,3.50
2019-03-03T11:58:12.840Z,3.10
2019-03-03T12:01:21.068Z,2.67
2019-03-03T12:04:12.818Z,3.33
2019-03-03T12:07:08.504Z,3.10
2019-03-03T12:09:57.844Z,3.30
2019-03-03T12:12:59.099Z,2.93
2019-03-03T12:15:51.603Z,3.40
2019-03-03T12:19:01.684Z,4.07
2019-03-03T12:21:47.967Z,3.50
2019-03-03T12:24:54.882Z,3.77
2019-03-03T12:27:43.469Z,3.17
2019-03-03T12:30:39.569Z,3.00
2019-03-03T12:33:49.081Z,3.00
2019-03-03T12:36:55.650Z,3.30
2019-03-03T12:39:36.635Z,5.07
2019-03-03T12:42:33.639Z,3.33
2019-03-03T12:45:15.647Z,2.93
2019-03-03T12:48:01.797Z,3.70
2019-03-03T12:50:49.327Z,3.63
2019-03-03T12:54:26.507Z,3.13
2019-03-03T13:00:24.576Z,3.47
2019-03-03T13:03:15.308Z,4.53
2019-03-03T13:06:08.198Z,2.60
2019-03-03T13:09:07.118Z,3.40
2019-03-03T13:12:01.276Z,3.83
2019-03-03T13:14:55.590Z,3.17
2019-03-03T13:17:57.857Z,3.47
2019-03-03T13:21:07.148Z,3.03
2019-03-03T13:24:08.309Z,3.47
2019-03-03T13:27:02.659Z,3.13
2019-03-03T13:30:04.366Z,2.90
2019-03-03T13:32:50.055Z,3.13
2019-03-03T13:36:06.570Z,3.20
2019-03-03T13:38:49.895Z,3.33
2019-03-03T13:41:35.215Z,3.43
2019-03-03T13:44:06.579Z,4.00
2019-03-03T13:46:37.370Z,3.00
2019-03-03T13:49:09.872Z,2.80
2019-03-03T13:51:48.574Z,2.83
2019-03-03T13:54:31.648Z,3.20
2019-03-03T13:57:05.786Z,2.83
2019-03-03T13:59:37.349Z,3.43
2019-03-03T14:02:08.792Z,2.63
2019-03-03T14:04:39.446Z,3.60
2019-03-03T14:07:12.926Z,3.07
2019-03-03T14:09:45.545Z,3.43
2019-03-03T14:12:19.105Z,3.33
2019-03-03T14:14:51.800Z,3.30
2019-03-03T14:17:26.025Z,2.77
2019-03-03T14:19:58.107Z,3.13
2019-03-03T14:22:30.418Z,3.93
2019-03-03T14:25:01.441Z,3.50
2019-03-03T14:27:34.848Z,3.43
2019-03-03T14:30:09.090Z,3.30
2019-03-03T14:32:41.598Z,3.43
2019-03-03T14:35:17.847Z,2.90
2019-03-03T14:37:49.193Z,3.63
2019-03-03T14:40:24.003Z,3.40
2019-03-03T14:43:06.109Z,2.70
2019-03-03T14:45:37.826Z,2.50
2019-03-03T14:48:09.248Z,2.93
2019-03-03T14:50:40.253Z,3.27
2019-03-03T14:53:11.235Z,3.20
2019-03-03T14:55:47.503Z,3.07
2019-03-03T14:58:18.416Z,2.90
2019-03-03T15:00:58.106Z,2.43
2019-03-03T15:03:32.248Z,2.80
2019-03-03T15:06:03.372Z,2.90
2019-03-03T15:08:54.146Z,2.97
2019-03-03T15:11:24.904Z,2.53
2019-03-03T15:13:55.919Z,2.60
2019-03-03T15:16:27.896Z,3.00
2019-03-03T15:18:58.803Z,2.63
2019-03-03T15:21:31.704Z,2.20
2019-03-03T15:24:04.044Z,2.40
2019-03-03T15:26:39.276Z,2.63
2019-03-03T15:29:10.476Z,2.40
2019-03-03T15:31:42.036Z,2.60
2019-03-03T15:34:21.038Z,3.33
2019-03-03T15:36:53.971Z,2.70
2019-03-03T15:39:35.813Z,3.00
2019-03-03T15:42:15.953Z,2.77
2019-03-03T15:44:49.169Z,2.77
2019-03-03T15:47:20.211Z,2.87
2019-03-03T15:49:51.098Z,2.43
2019-03-03T15:52:22.863Z,3.00
2019-03-03T15:54:56.245Z,2.53
2019-03-03T15:57:30.560Z,2.60
2019-03-03T16:00:06.350Z,2.20
2019-03-03T16:02:54.431Z,2.77
2019-03-03T16:05:34.939Z,3.03
2019-03-03T16:08:09.167Z,3.33
2019-03-03T16:10:44.982Z,2.77
2019-03-03T16:13:19.427Z,2.10
2019-03-03T16:15:57.035Z,2.30
2019-03-03T16:18:34.196Z,2.87
2019-03-03T16:21:12.262Z,2.73
2019-03-03T16:23:50.209Z,2.60
2019-03-03T16:26:16.882Z,2.67
2019-03-03T16:28:51.756Z,3.03
2019-03-03T16:31:23.279Z,2.53
2019-03-03T16:33:54.338Z,2.73
2019-03-03T16:36:28.302Z,2.60
2019-03-03T16:39:00.108Z,2.70
2019-03-03T16:41:34.586Z,2.50
2019-03-03T16:44:05.558Z,2.40
2019-03-03T16:46:37.086Z,2.37
2019-03-03T16:49:11.163Z,2.47
2019-03-03T16:51:56.678Z,2.40
2019-03-03T16:54:35.183Z,2.30
2019-03-03T16:57:11.979Z,2.00
2019-03-03T16:59:46.806Z,2.23
2019-03-03T17:02:19.222Z,3.03
2019-03-03T17:04:51.543Z,2.33
2019-03-03T17:07:22.689Z,2.13
2019-03-03T17:09:57.545Z,2.13
2019-03-03T17:12:28.581Z,1.93
2019-03-03T17:15:04.705Z,2.67
2019-03-03T17:17:38.531Z,2.40
2019-03-03T17:20:10.218Z,2.20
2019-03-03T17:22:45.710Z,2.10
2019-03-03T17:25:19.058Z,2.10
2019-03-03T17:27:52.195Z,2.00
2019-03-03T17:30:24.966Z,2.33
2019-03-03T17:32:59.219Z,2.17
2019-03-03T17:35:35.094Z,2.60
2019-03-03T17:38:10.518Z,1.70
2019-03-03T17:40:46.012Z,2.33
2019-03-03T17:43:20.826Z,1.90
2019-03-03T17:45:54.105Z,2.00
2019-03-03T17:48:29.585Z,3.03
2019-03-03T17:51:10.287Z,2.00
2019-03-03T17:53:51.632Z,2.83
2019-03-03T17:56:27.559Z,2.10
2019-03-03T17:59:10.674Z,1.93
2019-03-03T18:01:44.635Z,2.30
2019-03-03T18:04:22.855Z,2.23
2019-03-03T18:07:34.114Z,2.10
2019-03-03T18:10:11.539Z,2.23
2019-03-03T18:12:43.307Z,2.40
2019-03-03T18:15:18.204Z,2.27
2019-03-03T18:17:58.036Z,2.13
2019-03-03T18:20:31.795Z,2.07
2019-03-03T18:23:03.044Z,1.87
2019-03-03T18:25:47.639Z,2.80
2019-03-03T18:28:28.126Z,2.13
2019-03-03T18:31:13.293Z,2.03
2019-03-03T18:33:45.419Z,1.90
2019-03-03T18:36:40.301Z,2.10
2019-03-03T18:39:21.824Z,1.93
2019-03-03T18:41:53.044Z,2.23
2019-03-03T18:44:27.460Z,2.50
2019-03-03T18:47:05.751Z,2.60
2019-03-03T18:50:00.364Z,2.23
2019-03-03T18:52:46.411Z,2.63
2019-03-03T18:55:19.193Z,1.87
2019-03-03T18:57:51.584Z,2.23
2019-03-03T19:00:26.489Z,3.00
2019-03-03T19:03:01.822Z,3.27
2019-03-03T19:05:36.203Z,2.17
2019-03-03T19:08:12.334Z,2.50
2019-03-03T19:10:50.348Z,2.70
2019-03-03T19:13:21.564Z,2.20
2019-03-03T19:16:07.921Z,2.10
2019-03-03T19:18:39.607Z,2.30
2019-03-03T19:21:11.040Z,2.00
2019-03-03T19:23:43.951Z,2.50
2019-03-03T19:26:23.204Z,2.20
2019-03-03T19:28:56.043Z,2.43
2019-03-03T19:31:41.435Z,2.20
2019-03-03T19:34:21.471Z,2.20
2019-03-03T19:36:59.835Z,3.10
2019-03-03T19:39:32.839Z,2.50
2019-03-03T19:42:05.946Z,3.00
2019-03-03T19:44:49.179Z,2.50
2019-03-03T19:47:22.835Z,2.50
2019-03-03T19:49:57.756Z,2.50
2019-03-03T19:52:35.673Z,2.40
2019-03-03T19:55:12.538Z,2.63
2019-03-03T19:57:44.554Z,2.90
2019-03-03T20:00:22.857Z,2.67
2019-03-03T20:02:57.144Z,2.80
2019-03-03T20:05:30.260Z,2.23
2019-03-03T20:08:13.108Z,2.60
2019-03-03T20:10:51.564Z,2.37
2019-03-03T20:13:29.078Z,2.60
2019-03-03T20:16:11.507Z,3.37
2019-03-03T20:18:49.102Z,1.80
2019-03-03T20:21:26.104Z,2.63
2019-03-03T20:24:02.255Z,2.80
2019-03-03T20:26:46.964Z,2.37
2019-03-03T20:29:27.924Z,2.03
2019-03-03T20:32:07.471Z,2.60
2019-03-03T20:34:47.813Z,2.63
2019-03-03T20:37:19.092Z,2.53
2019-03-03T20:40:15.888Z,2.57
2019-03-03T20:42:54.599Z,2.30
2019-03-03T20:45:28.479Z,2.73
2019-03-03T20:48:06.754Z,2.30
2019-03-03T20:50:50.269Z,2.93
2019-03-03T20:53:28.434Z,2.03
2019-03-03T20:56:00.897Z,2.60
2019-03-03T20:58:40.818Z,2.80
2019-03-03T21:01:14.676Z,2.83
2019-03-03T21:03:45.936Z,2.23
2019-03-03T21:06:18.036Z,2.10
2019-03-03T21:08:49.257Z,2.33
2019-03-03T21:11:22.515Z,2.70
2019-03-03T21:13:53.436Z,2.40
2019-03-03T21:16:27.645Z,2.80
2019-03-03T21:18:59.145Z,2.40
2019-03-03T21:21:31.762Z,2.33
2019-03-03T21:24:06.072Z,2.60
2019-03-03T21:26:37.886Z,2.27
2019-03-03T21:29:10.562Z,2.43
2019-03-03T21:31:42.580Z,3.30
2019-03-03T21:34:13.740Z,2.77
2019-03-03T21:36:46.622Z,2.83
2019-03-03T21:39:17.787Z,2.60
2019-03-03T21:41:51.408Z,2.60
2019-03-03T21:44:25.780Z,2.63
2019-03-03T21:46:57.315Z,2.30
2019-03-03T21:49:28.522Z,2.80
2019-03-03T21:52:00.960Z,2.33
2019-03-03T21:54:33.008Z,3.07
2019-03-03T21:57:05.595Z,2.40
2019-03-03T21:59:42.703Z,2.40
2019-03-03T22:02:14.037Z,2.90
2019-03-03T22:04:46.921Z,2.53
2019-03-03T22:07:22.816Z,1.97
2019-03-03T22:10:38.354Z,2.33
2019-03-03T22:13:15.536Z,2.67
2019-03-03T22:15:49.164Z,3.07
2019-03-03T22:18:22.057Z,2.50
2019-03-03T22:20:53.223Z,2.27
2019-03-03T22:23:27.511Z,2.43
2019-03-03T22:25:59.187Z,2.60
2019-03-03T22:28:36.377Z,2.43
2019-03-03T22:31:16.677Z,2.87
2019-03-03T22:33:50.081Z,2.40
2019-03-03T22:36:23.792Z,2.50
2019-03-03T22:38:56.556Z,2.60
2019-03-03T22:41:30.697Z,2.83
2019-03-03T22:44:09.373Z,3.53
2019-03-03T22:46:40.513Z,2.07
2019-03-03T22:49:15.473Z,3.00
2019-03-03T22:51:47.976Z,2.37
2019-03-03T22:54:23.226Z,2.93
2019-03-03T22:56:57.091Z,2.40
2019-03-03T22:59:32.170Z,2.80
2019-03-03T23:02:09.553Z,2.70
2019-03-03T23:05:23.930Z,2.50
2019-03-03T23:08:26.869Z,2.23
2019-03-03T23:11:31.785Z,3.07
2019-03-03T23:14:38.116Z,2.40
2019-03-03T23:17:43.826Z,3.00
2019-03-03T23:20:42.105Z,2.80
2019-03-03T23:23:52.780Z,2.50
2019-03-03T23:26:26.939Z,2.63
2019-03-03T23:28:59.450Z,3.30
2019-03-03T23:31:32.082Z,2.67
2019-03-03T23:34:05.337Z,2.67
2019-03-03T23:36:39.564Z,2.30
2019-03-03T23:39:10.749Z,2.63
2019-03-03T23:41:41.860Z,4.03
2019-03-03T23:44:13.364Z,3.40
2019-03-03T23:46:44.741Z,4.17
2019-03-03T23:49:19.931Z,3.87
2019-03-03T23:51:50.946Z,3.67
2019-03-03T23:54:22.456Z,4.07
2019-03-03T23:56:54.066Z,4.60
2019-03-03T23:59:24.967Z,3.77
