createdAt,value
2022-10-07T00:01:01.971Z,90.30
2022-10-07T00:03:29.755Z,90.30
2022-10-07T00:06:07.057Z,90.40
2022-10-07T00:08:37.302Z,90.40
2022-10-07T00:11:14.109Z,90.40
2022-10-07T00:13:43.501Z,90.40
2022-10-07T00:16:13.576Z,90.40
2022-10-07T00:18:41.873Z,90.40
2022-10-07T00:21:12.057Z,90.40
2022-10-07T00:23:40.449Z,90.40
2022-10-07T00:26:11.604Z,90.40
2022-10-07T00:28:39.310Z,90.50
2022-10-07T00:31:09.731Z,90.50
2022-10-07T00:33:39.887Z,90.50
2022-10-07T00:36:17.795Z,90.50
2022-10-07T00:38:45.603Z,90.50
2022-10-07T00:41:19.871Z,90.60
2022-10-07T00:43:50.177Z,90.60
2022-10-07T00:46:34.828Z,90.60
2022-10-07T00:49:13.876Z,90.60
2022-10-07T00:51:42.448Z,90.90
2022-10-07T00:54:14.170Z,90.60
2022-10-07T00:56:43.588Z,90.70
2022-10-07T00:59:12.161Z,90.70
2022-10-07T01:01:42.272Z,90.70
2022-10-07T01:04:12.246Z,90.70
2022-10-07T01:06:43.012Z,90.70
2022-10-07T01:09:12.506Z,90.70
2022-10-07T01:11:42.978Z,90.70
2022-10-07T01:14:19.671Z,90.70
2022-10-07T01:17:00.295Z,90.70
2022-10-07T01:19:50.097Z,90.70
2022-10-07T01:22:30.558Z,90.70
2022-10-07T01:25:00.600Z,91.00
2022-10-07T01:27:29.270Z,90.70
2022-10-07T01:30:05.889Z,90.70
2022-10-07T01:32:47.978Z,90.80
2022-10-07T01:35:24.038Z,90.70
2022-10-07T01:37:55.302Z,90.80
2022-10-07T01:40:29.099Z,90.80
2022-10-07T01:42:57.671Z,90.80
2022-10-07T01:45:27.358Z,90.80
2022-10-07T01:47:54.630Z,90.80
2022-10-07T01:50:27.188Z,90.80
2022-10-07T01:53:13.016Z,90.80
2022-10-07T01:56:13.189Z,90.80
2022-10-07T01:59:11.422Z,91.10
2022-10-07T02:01:48.209Z,90.90
2022-10-07T02:04:48.017Z,90.90
2022-10-07T02:07:43.266Z,90.90
2022-10-07T02:10:41.678Z,90.90
2022-10-07T02:13:22.029Z,90.90
2022-10-07T02:16:12.897Z,90.90
2022-10-07T02:18:43.886Z,90.90
2022-10-07T02:21:11.866Z,90.90
2022-10-07T02:23:42.207Z,90.90
2022-10-07T02:26:13.281Z,91.20
2022-10-07T02:28:43.845Z,90.90
2022-10-07T02:31:18.256Z,91.00
2022-10-07T02:33:47.334Z,91.00
2022-10-07T02:36:21.713Z,91.00
2022-10-07T02:38:49.152Z,91.00
2022-10-07T02:41:32.904Z,91.00
2022-10-07T02:44:46.492Z,91.00
2022-10-07T02:47:53.663Z,91.00
2022-10-07T02:50:27.527Z,91.00
2022-10-07T02:52:56.260Z,91.10
2022-10-07T02:55:27.002Z,91.10
2022-10-07T02:58:01.773Z,91.10
2022-10-07T03:00:33.764Z,91.10
2022-10-07T03:03:02.739Z,91.10
2022-10-07T03:05:49.291Z,91.10
2022-10-07T03:08:17.084Z,91.40
2022-10-07T03:10:45.760Z,91.10
2022-10-07T03:13:15.744Z,91.10
2022-10-07T03:15:48.681Z,91.20
2022-10-07T03:18:29.447Z,91.20
2022-10-07T03:21:19.022Z,91.20
2022-10-07T03:23:54.108Z,91.20
2022-10-07T03:26:24.379Z,91.20
2022-10-07T03:28:52.132Z,91.20
2022-10-07T03:31:27.654Z,91.20
2022-10-07T03:33:57.896Z,91.20
2022-10-07T03:36:25.566Z,91.20
2022-10-07T03:38:55.837Z,91.20
2022-10-07T03:41:24.434Z,91.20
2022-10-07T03:43:59.318Z,91.30
2022-10-07T03:46:27.630Z,91.30
2022-10-07T03:48:55.284Z,91.30
2022-10-07T03:51:23.878Z,91.30
2022-10-07T03:53:54.683Z,91.30
2022-10-07T03:56:21.990Z,91.30
2022-10-07T03:58:49.637Z,91.30
2022-10-07T04:01:17.596Z,91.30
2022-10-07T04:03:49.263Z,91.30
2022-10-07T04:06:16.609Z,91.30
2022-10-07T04:08:44.855Z,91.30
2022-10-07T04:11:13.067Z,91.30
2022-10-07T04:13:42.862Z,91.30
2022-10-07T04:16:10.956Z,91.30
2022-10-07T04:18:38.644Z,91.30
2022-10-07T04:21:07.103Z,91.30
2022-10-07T04:23:36.255Z,91.40
2022-10-07T04:26:12.023Z,91.40
2022-10-07T04:28:43.687Z,91.40
2022-10-07T04:31:14.185Z,91.40
2022-10-07T04:33:46.456Z,91.40
2022-10-07T04:36:19.257Z,91.50
2022-10-07T04:39:00.146Z,91.50
2022-10-07T04:41:31.473Z,91.50
2022-10-07T04:43:58.533Z,91.50
2022-10-07T04:46:29.397Z,91.50
2022-10-07T04:49:10.603Z,91.50
2022-10-07T04:51:37.784Z,91.50
2022-10-07T04:54:05.574Z,91.50
2022-10-07T04:56:40.101Z,91.50
2022-10-07T04:59:09.680Z,91.50
2022-10-07T05:01:42.051Z,91.50
2022-10-07T05:04:11.643Z,91.50
2022-10-07T05:06:38.924Z,91.60
2022-10-07T05:09:06.754Z,91.50
2022-10-07T05:11:37.921Z,91.50
2022-10-07T05:14:10.583Z,91.60
2022-10-07T05:16:37.936Z,91.60
2022-10-07T05:19:05.878Z,91.60
2022-10-07T05:21:33.940Z,91.60
2022-10-07T05:24:02.570Z,91.60
2022-10-07T05:26:36.944Z,91.60
2022-10-07T05:29:07.079Z,91.60
2022-10-07T05:31:42.483Z,91.60
2022-10-07T05:34:10.612Z,91.60
2022-10-07T05:36:38.857Z,91.60
2022-10-07T05:39:07.353Z,91.60
2022-10-07T05:41:46.003Z,91.60
2022-10-07T05:44:17.388Z,91.60
2022-10-07T05:46:45.012Z,91.60
2022-10-07T05:49:13.819Z,91.60
2022-10-07T05:51:41.733Z,91.60
2022-10-07T05:54:08.817Z,91.60
2022-10-07T05:56:40.232Z,91.60
2022-10-07T05:59:08.084Z,91.60
2022-10-07T06:01:36.972Z,91.60
2022-10-07T06:04:11.287Z,91.60
2022-10-07T06:06:41.176Z,91.60
2022-10-07T06:09:29.947Z,91.60
2022-10-07T06:12:17.305Z,91.60
2022-10-07T06:14:45.937Z,91.60
2022-10-07T06:17:13.148Z,91.60
2022-10-07T06:19:41.761Z,91.60
2022-10-07T06:22:09.318Z,91.60
2022-10-07T06:24:38.274Z,91.60
2022-10-07T06:27:05.905Z,91.60
2022-10-07T06:29:32.888Z,91.50
2022-10-07T06:32:00.227Z,91.50
2022-10-07T06:34:29.910Z,91.50
2022-10-07T06:36:56.938Z,91.50
2022-10-07T06:39:25.054Z,91.50
2022-10-07T06:41:54.512Z,91.40
2022-10-07T06:44:31.181Z,91.40
2022-10-07T06:46:58.769Z,91.40
2022-10-07T06:49:26.567Z,91.30
2022-10-07T06:51:54.370Z,91.30
2022-10-07T06:54:21.727Z,91.30
2022-10-07T06:56:48.703Z,91.20
2022-10-07T06:59:15.917Z,91.20
2022-10-07T07:01:56.995Z,91.20
2022-10-07T07:04:25.226Z,91.10
2022-10-07T07:06:52.177Z,91.00
2022-10-07T07:09:22.824Z,91.00
2022-10-07T07:11:54.255Z,91.00
2022-10-07T07:14:27.778Z,91.00
2022-10-07T07:17:04.205Z,91.00
2022-10-07T07:19:31.482Z,90.90
2022-10-07T07:21:58.864Z,90.70
2022-10-07T07:24:27.315Z,90.60
2022-10-07T07:26:54.571Z,90.50
2022-10-07T07:29:24.275Z,90.40
2022-10-07T07:31:55.689Z,90.40
2022-10-07T07:34:25.740Z,90.40
2022-10-07T07:36:52.955Z,90.40
2022-10-07T07:39:23.731Z,90.40
2022-10-07T07:42:00.630Z,90.40
2022-10-07T07:44:34.013Z,90.40
2022-10-07T07:47:02.983Z,90.50
2022-10-07T07:49:32.355Z,90.40
2022-10-07T07:52:00.333Z,90.40
2022-10-07T07:54:32.437Z,90.40
2022-10-07T07:56:59.826Z,90.40
2022-10-07T07:59:31.241Z,90.30
2022-10-07T08:01:59.887Z,90.30
2022-10-07T08:04:27.180Z,90.30
2022-10-07T08:06:54.932Z,90.30
2022-10-07T08:09:24.310Z,90.30
2022-10-07T08:11:51.499Z,90.20
2022-10-07T08:14:18.823Z,90.10
2022-10-07T08:16:50.593Z,90.00
2022-10-07T08:19:18.183Z,90.20
2022-10-07T08:21:45.843Z,89.70
2022-10-07T08:24:18.257Z,89.70
2022-10-07T08:26:45.635Z,89.70
2022-10-07T08:29:15.239Z,89.80
2022-10-07T08:31:42.775Z,89.80
2022-10-07T08:34:10.896Z,89.80
2022-10-07T08:36:38.349Z,89.80
2022-10-07T08:39:06.292Z,89.70
2022-10-07T08:41:46.013Z,89.60
2022-10-07T08:44:18.955Z,89.40
2022-10-07T08:47:11.197Z,89.40
2022-10-07T08:49:50.112Z,89.30
2022-10-07T08:52:29.408Z,89.20
2022-10-07T08:54:56.274Z,89.00
2022-10-07T08:57:32.197Z,89.00
2022-10-07T09:00:05.746Z,88.80
2022-10-07T09:02:54.648Z,88.70
2022-10-07T09:05:27.013Z,88.50
2022-10-07T09:07:59.287Z,88.30
2022-10-07T09:10:49.682Z,88.10
2022-10-07T09:13:30.670Z,88.00
2022-10-07T09:16:27.600Z,88.10
2022-10-07T09:18:57.781Z,87.80
2022-10-07T09:21:51.651Z,87.80
2022-10-07T09:24:28.272Z,87.50
2022-10-07T09:26:58.899Z,87.20
2022-10-07T09:29:28.992Z,86.80
2022-10-07T09:31:58.024Z,86.40
2022-10-07T09:34:29.068Z,86.20
2022-10-07T09:37:21.688Z,85.90
2022-10-07T09:39:51.431Z,85.30
2022-10-07T09:42:24.332Z,85.40
2022-10-07T09:44:57.650Z,85.30
2022-10-07T09:47:27.397Z,85.20
2022-10-07T09:50:02.449Z,85.20
2022-10-07T09:52:31.757Z,85.00
2022-10-07T09:55:43.846Z,84.90
2022-10-07T09:58:25.169Z,84.60
2022-10-07T10:00:55.142Z,84.30
2022-10-07T10:03:33.175Z,84.10
2022-10-07T10:06:07.247Z,83.50
2022-10-07T10:08:39.624Z,83.10
2022-10-07T10:11:23.663Z,82.80
2022-10-07T10:13:51.793Z,82.50
2022-10-07T10:16:25.022Z,82.50
2022-10-07T10:18:58.783Z,82.10
2022-10-07T10:21:30.406Z,82.10
2022-10-07T10:24:03.781Z,81.70
2022-10-07T10:26:56.578Z,81.80
2022-10-07T10:29:54.321Z,80.90
2022-10-07T10:32:47.947Z,80.30
2022-10-07T10:35:21.550Z,80.20
2022-10-07T10:38:24.257Z,79.20
2022-10-07T10:41:16.538Z,78.70
2022-10-07T10:44:07.023Z,79.00
2022-10-07T10:46:54.859Z,78.60
2022-10-07T10:49:41.542Z,78.70
2022-10-07T10:52:29.983Z,78.10
2022-10-07T10:55:42.336Z,77.90
2022-10-07T10:58:26.128Z,77.70
2022-10-07T11:00:59.706Z,77.40
2022-10-07T11:03:41.284Z,77.60
2022-10-07T11:06:12.340Z,77.20
2022-10-07T11:08:39.406Z,77.40
2022-10-07T11:11:14.821Z,77.60
2022-10-07T11:13:59.340Z,77.60
2022-10-07T11:16:47.107Z,78.00
2022-10-07T11:19:37.892Z,77.70
2022-10-07T11:22:13.570Z,77.90
2022-10-07T11:24:47.866Z,78.10
2022-10-07T11:27:27.542Z,78.30
2022-10-07T11:30:16.947Z,78.50
2022-10-07T11:32:56.679Z,78.60
2022-10-07T11:35:31.585Z,78.60
2022-10-07T11:38:10.473Z,78.40
2022-10-07T11:40:46.775Z,78.40
2022-10-07T11:43:33.426Z,78.50
2022-10-07T11:46:14.586Z,78.10
2022-10-07T11:48:50.296Z,76.90
2022-10-07T11:52:01.851Z,76.20
2022-10-07T11:54:59.597Z,76.50
2022-10-07T11:57:31.578Z,76.70
2022-10-07T12:00:28.040Z,76.50
2022-10-07T12:02:57.199Z,76.50
2022-10-07T12:05:36.377Z,76.40
2022-10-07T12:08:30.378Z,75.70
2022-10-07T12:11:12.625Z,74.00
2022-10-07T12:13:46.376Z,74.40
2022-10-07T12:16:30.375Z,74.90
2022-10-07T12:19:07.656Z,75.10
2022-10-07T12:21:59.690Z,75.20
2022-10-07T12:24:28.709Z,74.80
2022-10-07T12:26:57.758Z,74.40
2022-10-07T12:29:35.452Z,74.40
2022-10-07T12:32:02.765Z,74.60
2022-10-07T12:34:35.648Z,74.80
2022-10-07T12:37:46.028Z,74.50
2022-10-07T12:40:24.765Z,74.70
2022-10-07T12:42:58.375Z,74.90
2022-10-07T12:45:32.140Z,74.60
2022-10-07T12:48:03.272Z,74.30
2022-10-07T12:50:32.256Z,74.40
2022-10-07T12:53:02.573Z,74.40
2022-10-07T12:55:45.242Z,74.60
2022-10-07T12:58:55.997Z,74.60
2022-10-07T13:01:46.185Z,74.60
2022-10-07T13:05:11.906Z,74.40
2022-10-07T13:07:54.455Z,74.00
2022-10-07T13:11:12.300Z,72.20
2022-10-07T13:13:53.553Z,71.70
2022-10-07T13:16:46.381Z,70.90
2022-10-07T13:19:19.465Z,70.00
2022-10-07T13:22:11.429Z,70.00
2022-10-07T13:24:47.255Z,70.30
2022-10-07T13:27:23.514Z,70.30
2022-10-07T13:29:50.631Z,70.40
2022-10-07T13:32:24.647Z,70.60
2022-10-07T13:34:53.068Z,70.90
2022-10-07T13:37:36.637Z,71.30
2022-10-07T13:40:26.758Z,71.50
2022-10-07T13:42:59.827Z,71.60
2022-10-07T13:45:28.907Z,71.60
2022-10-07T13:47:57.778Z,71.70
2022-10-07T13:50:30.873Z,71.70
2022-10-07T13:52:58.443Z,71.80
2022-10-07T13:55:29.589Z,72.50
2022-10-07T13:58:00.731Z,71.60
2022-10-07T14:00:29.722Z,71.00
2022-10-07T14:02:56.700Z,71.10
2022-10-07T14:05:31.665Z,70.80
2022-10-07T14:08:00.825Z,70.60
2022-10-07T14:10:32.266Z,70.70
2022-10-07T14:13:03.388Z,70.70
2022-10-07T14:15:47.933Z,70.80
2022-10-07T14:18:16.922Z,70.60
2022-10-07T14:21:08.963Z,69.90
2022-10-07T14:23:37.953Z,69.50
2022-10-07T14:26:14.313Z,69.60
2022-10-07T14:28:42.799Z,69.30
2022-10-07T14:31:30.244Z,69.70
2022-10-07T14:34:15.868Z,69.80
2022-10-07T14:37:04.589Z,69.80
2022-10-07T14:39:48.924Z,69.70
2022-10-07T14:42:25.544Z,70.00
2022-10-07T14:44:55.423Z,70.20
2022-10-07T14:47:24.780Z,69.80
2022-10-07T14:49:52.837Z,69.90
2022-10-07T14:52:31.175Z,70.00
2022-10-07T14:55:00.617Z,69.80
2022-10-07T14:57:27.629Z,70.60
2022-10-07T14:59:54.888Z,69.80
2022-10-07T15:02:22.693Z,69.70
2022-10-07T15:04:49.956Z,70.00
2022-10-07T15:07:17.424Z,70.30
2022-10-07T15:09:45.591Z,70.40
2022-10-07T15:12:14.508Z,70.60
2022-10-07T15:14:41.774Z,70.70
2022-10-07T15:17:12.244Z,70.70
2022-10-07T15:19:39.333Z,70.70
2022-10-07T15:22:06.365Z,70.60
2022-10-07T15:24:34.366Z,70.60
2022-10-07T15:27:01.429Z,70.80
2022-10-07T15:29:28.627Z,71.00
2022-10-07T15:32:00.264Z,71.20
2022-10-07T15:34:27.565Z,71.50
2022-10-07T15:36:54.534Z,71.70
2022-10-07T15:39:21.494Z,71.80
2022-10-07T15:41:48.562Z,71.90
2022-10-07T15:44:18.366Z,72.00
2022-10-07T15:46:47.635Z,72.00
2022-10-07T15:49:17.027Z,71.90
2022-10-07T15:51:46.079Z,72.00
2022-10-07T15:54:13.264Z,72.20
2022-10-07T15:56:40.783Z,72.30
2022-10-07T15:59:07.715Z,72.50
2022-10-07T16:01:35.075Z,72.60
2022-10-07T16:04:03.588Z,72.60
2022-10-07T16:06:33.886Z,72.70
2022-10-07T16:09:09.118Z,72.90
2022-10-07T16:11:38.712Z,73.20
2022-10-07T16:14:05.863Z,73.50
2022-10-07T16:16:33.650Z,73.80
2022-10-07T16:19:01.809Z,74.10
2022-10-07T16:21:30.298Z,74.50
2022-10-07T16:24:01.161Z,74.60
2022-10-07T16:26:30.389Z,74.60
2022-10-07T16:29:19.446Z,74.80
2022-10-07T16:31:48.066Z,75.00
2022-10-07T16:34:17.330Z,75.20
2022-10-07T16:36:48.090Z,75.40
2022-10-07T16:39:17.844Z,75.60
2022-10-07T16:41:46.993Z,75.80
2022-10-07T16:44:14.799Z,76.00
2022-10-07T16:46:42.452Z,76.20
2022-10-07T16:49:13.984Z,76.50
2022-10-07T16:51:41.657Z,76.60
2022-10-07T16:54:15.749Z,76.80
2022-10-07T16:56:49.031Z,77.10
2022-10-07T16:59:23.512Z,77.40
2022-10-07T17:01:53.387Z,77.70
2022-10-07T17:04:20.774Z,78.10
2022-10-07T17:06:51.132Z,78.40
2022-10-07T17:09:18.637Z,78.70
2022-10-07T17:11:46.738Z,78.90
2022-10-07T17:14:18.116Z,79.20
2022-10-07T17:16:50.159Z,79.40
2022-10-07T17:19:20.717Z,79.70
2022-10-07T17:21:48.727Z,79.90
2022-10-07T17:24:17.002Z,80.20
2022-10-07T17:26:45.212Z,80.30
2022-10-07T17:29:16.182Z,80.50
2022-10-07T17:31:43.984Z,80.70
2022-10-07T17:34:16.082Z,80.90
2022-10-07T17:36:47.776Z,81.00
2022-10-07T17:39:15.103Z,81.20
2022-10-07T17:41:42.199Z,81.40
2022-10-07T17:44:11.679Z,81.60
2022-10-07T17:46:40.364Z,81.70
2022-10-07T17:49:09.417Z,81.90
2022-10-07T17:51:37.742Z,82.10
2022-10-07T17:54:05.958Z,82.20
2022-10-07T17:56:34.679Z,82.30
2022-10-07T17:59:05.497Z,82.40
2022-10-07T18:01:34.720Z,82.50
2022-10-07T18:04:23.670Z,82.60
2022-10-07T18:06:51.618Z,82.70
2022-10-07T18:09:19.443Z,82.90
2022-10-07T18:12:08.490Z,83.00
2022-10-07T18:14:54.531Z,83.10
2022-10-07T18:17:22.494Z,83.20
2022-10-07T18:19:49.455Z,83.30
2022-10-07T18:22:16.543Z,83.30
2022-10-07T18:24:44.453Z,83.40
2022-10-07T18:27:11.611Z,83.50
2022-10-07T18:29:38.651Z,83.50
2022-10-07T18:32:07.357Z,83.60
2022-10-07T18:34:34.511Z,83.70
2022-10-07T18:37:01.708Z,83.80
2022-10-07T18:39:29.751Z,83.80
2022-10-07T18:41:57.934Z,84.00
2022-10-07T18:44:25.135Z,83.90
2022-10-07T18:46:52.340Z,83.90
2022-10-07T18:49:19.444Z,84.00
2022-10-07T18:51:47.249Z,83.90
2022-10-07T18:54:14.419Z,84.00
2022-10-07T18:56:41.756Z,84.00
2022-10-07T18:59:10.535Z,84.00
2022-10-07T19:01:38.026Z,84.00
2022-10-07T19:04:06.236Z,84.10
2022-10-07T19:06:35.786Z,84.10
2022-10-07T19:09:05.754Z,84.20
2022-10-07T19:11:32.672Z,84.30
2022-10-07T19:14:00.673Z,84.30
2022-10-07T19:16:40.458Z,84.50
2022-10-07T19:19:13.815Z,84.60
2022-10-07T19:21:41.802Z,84.70
2022-10-07T19:24:08.823Z,84.80
2022-10-07T19:26:38.243Z,84.80
2022-10-07T19:29:06.911Z,84.90
2022-10-07T19:31:36.667Z,84.90
2022-10-07T19:34:05.943Z,85.00
2022-10-07T19:36:37.807Z,85.00
2022-10-07T19:39:05.070Z,84.80
2022-10-07T19:41:34.005Z,84.80
2022-10-07T19:44:01.595Z,84.70
2022-10-07T19:46:30.450Z,84.80
2022-10-07T19:48:59.709Z,84.80
2022-10-07T19:51:28.821Z,84.80
2022-10-07T19:53:57.588Z,84.80
2022-10-07T19:56:28.154Z,84.70
2022-10-07T19:58:56.858Z,84.70
2022-10-07T20:01:26.218Z,84.60
2022-10-07T20:04:14.436Z,84.60
2022-10-07T20:06:41.759Z,84.40
2022-10-07T20:09:11.549Z,84.50
2022-10-07T20:11:38.637Z,84.40
2022-10-07T20:14:06.705Z,84.30
2022-10-07T20:16:34.571Z,84.30
2022-10-07T20:19:05.732Z,84.20
2022-10-07T20:21:35.558Z,84.20
2022-10-07T20:24:03.353Z,84.20
2022-10-07T20:26:32.905Z,84.20
2022-10-07T20:29:01.619Z,84.30
2022-10-07T20:31:31.249Z,85.00
2022-10-07T20:34:00.305Z,84.40
2022-10-07T20:36:34.828Z,84.40
2022-10-07T20:39:40.361Z,84.30
2022-10-07T20:42:22.546Z,84.30
2022-10-07T20:44:50.516Z,84.10
2022-10-07T20:47:18.401Z,84.10
2022-10-07T20:49:45.504Z,84.00
2022-10-07T20:52:23.211Z,84.10
2022-10-07T20:54:51.543Z,84.00
2022-10-07T20:57:21.731Z,84.00
2022-10-07T20:59:49.222Z,84.00
2022-10-07T21:02:19.281Z,83.80
2022-10-07T21:04:48.044Z,83.80
2022-10-07T21:07:17.295Z,83.80
2022-10-07T21:09:54.803Z,83.80
2022-10-07T21:12:21.696Z,83.90
2022-10-07T21:14:49.879Z,83.90
2022-10-07T21:17:17.153Z,83.90
2022-10-07T21:19:44.023Z,84.40
2022-10-07T21:22:11.052Z,83.90
2022-10-07T21:24:38.196Z,83.90
2022-10-07T21:27:07.346Z,84.00
2022-10-07T21:29:39.199Z,84.10
2022-10-07T21:32:08.414Z,84.80
2022-10-07T21:34:35.508Z,84.80
2022-10-07T21:37:02.872Z,84.20
2022-10-07T21:39:29.880Z,84.30
2022-10-07T21:41:58.192Z,84.30
2022-10-07T21:44:26.885Z,84.30
2022-10-07T21:46:53.839Z,84.20
2022-10-07T21:49:20.880Z,84.10
2022-10-07T21:51:48.103Z,84.20
2022-10-07T21:54:17.440Z,84.20
2022-10-07T21:56:46.354Z,84.30
2022-10-07T21:59:13.916Z,84.30
2022-10-07T22:01:41.989Z,84.10
2022-10-07T22:04:16.194Z,84.00
2022-10-07T22:07:02.045Z,84.10
2022-10-07T22:09:32.241Z,84.30
2022-10-07T22:11:59.616Z,84.30
2022-10-07T22:14:29.414Z,84.20
2022-10-07T22:16:56.517Z,84.30
2022-10-07T22:19:26.541Z,84.40
2022-10-07T22:22:11.282Z,84.40
2022-10-07T22:24:38.383Z,84.50
2022-10-07T22:27:05.516Z,84.60
2022-10-07T22:29:32.649Z,84.70
2022-10-07T22:32:02.737Z,84.60
2022-10-07T22:34:54.100Z,84.60
2022-10-07T22:37:22.104Z,84.40
2022-10-07T22:39:51.406Z,84.20
2022-10-07T22:42:18.696Z,84.10
2022-10-07T22:44:45.842Z,84.10
2022-10-07T22:47:12.824Z,83.90
2022-10-07T22:49:40.620Z,83.90
2022-10-07T22:52:07.867Z,83.90
2022-10-07T22:54:34.976Z,83.80
2022-10-07T22:57:02.380Z,83.70
2022-10-07T22:59:29.466Z,83.80
2022-10-07T23:01:56.564Z,83.70
2022-10-07T23:04:26.508Z,83.70
2022-10-07T23:06:58.667Z,83.60
2022-10-07T23:09:25.825Z,83.60
2022-10-07T23:11:52.869Z,83.60
2022-10-07T23:14:24.959Z,83.60
2022-10-07T23:16:54.752Z,83.70
2022-10-07T23:19:21.769Z,83.60
2022-10-07T23:21:48.885Z,83.50
2022-10-07T23:24:16.098Z,83.50
2022-10-07T23:26:46.056Z,83.50
2022-10-07T23:29:13.562Z,83.30
2022-10-07T23:31:44.878Z,83.20
2022-10-07T23:34:12.133Z,83.10
2022-10-07T23:36:41.690Z,83.20
2022-10-07T23:39:08.839Z,83.10
2022-10-07T23:41:36.676Z,83.10
2022-10-07T23:44:10.391Z,83.10
2022-10-07T23:46:37.594Z,83.10
2022-10-07T23:49:05.520Z,83.10
2022-10-07T23:51:33.510Z,83.20
2022-10-07T23:54:02.688Z,83.20
2022-10-07T23:56:30.054Z,83.20
2022-10-07T23:58:57.386Z,83.20
