createdAt,value
2022-12-04T00:01:36.115Z,6.30
2022-12-04T00:04:03.725Z,6.91
2022-12-04T00:06:31.078Z,6.65
2022-12-04T00:08:58.438Z,6.04
2022-12-04T00:11:28.237Z,6.39
2022-12-04T00:13:57.346Z,6.78
2022-12-04T00:16:27.532Z,6.45
2022-12-04T00:18:55.061Z,5.83
2022-12-04T00:21:23.013Z,5.57
2022-12-04T00:23:50.687Z,6.62
2022-12-04T00:26:19.795Z,6.47
2022-12-04T00:28:47.187Z,6.86
2022-12-04T00:31:19.678Z,6.85
2022-12-04T00:33:47.105Z,6.79
2022-12-04T00:36:18.041Z,6.69
2022-12-04T00:38:45.807Z,6.39
2022-12-04T00:41:14.754Z,6.85
2022-12-04T00:43:42.397Z,6.71
2022-12-04T00:46:10.120Z,7.05
2022-12-04T00:48:37.606Z,7.28
2022-12-04T00:51:05.978Z,6.88
2022-12-04T00:53:33.371Z,6.36
2022-12-04T00:56:04.417Z,6.79
2022-12-04T00:58:32.069Z,7.16
2022-12-04T01:01:07.666Z,7.36
2022-12-04T01:03:35.538Z,7.18
2022-12-04T01:06:03.057Z,7.05
2022-12-04T01:08:30.664Z,7.39
2022-12-04T01:10:58.340Z,6.40
2022-12-04T01:13:25.951Z,6.30
2022-12-04T01:15:53.589Z,5.90
2022-12-04T01:18:21.237Z,5.80
2022-12-04T01:20:49.455Z,6.98
2022-12-04T01:23:17.252Z,6.11
2022-12-04T01:25:54.987Z,5.58
2022-12-04T01:28:22.618Z,5.71
2022-12-04T01:31:07.520Z,6.70
2022-12-04T01:33:35.443Z,7.19
2022-12-04T01:36:07.839Z,6.65
2022-12-04T01:38:35.406Z,7.06
2022-12-04T01:41:03.208Z,6.05
2022-12-04T01:43:31.575Z,6.85
2022-12-04T01:46:02.192Z,7.02
2022-12-04T01:48:33.392Z,6.37
2022-12-04T01:51:05.572Z,5.86
2022-12-04T01:53:34.760Z,5.88
2022-12-04T01:56:02.366Z,6.39
2022-12-04T01:58:32.816Z,6.31
2022-12-04T02:01:07.967Z,6.82
2022-12-04T02:03:36.930Z,5.53
2022-12-04T02:06:04.520Z,6.54
2022-12-04T02:08:31.951Z,5.94
2022-12-04T02:11:20.895Z,6.76
2022-12-04T02:14:04.039Z,6.80
2022-12-04T02:16:51.335Z,6.88
2022-12-04T02:19:26.229Z,5.43
2022-12-04T02:21:54.282Z,5.75
2022-12-04T02:24:50.403Z,6.21
2022-12-04T02:27:43.863Z,6.52
2022-12-04T02:30:14.341Z,5.77
2022-12-04T02:33:12.834Z,5.64
2022-12-04T02:36:05.533Z,5.28
2022-12-04T02:38:36.640Z,6.02
2022-12-04T02:41:08.874Z,6.07
2022-12-04T02:43:40.277Z,5.68
2022-12-04T02:46:11.326Z,5.51
2022-12-04T02:48:40.503Z,6.10
2022-12-04T02:51:07.894Z,6.37
2022-12-04T02:53:37.463Z,5.82
2022-12-04T02:56:16.541Z,5.66
2022-12-04T02:59:11.505Z,6.08
2022-12-04T03:01:41.437Z,6.45
2022-12-04T03:04:15.647Z,6.29
2022-12-04T03:06:44.219Z,5.12
2022-12-04T03:09:15.355Z,5.84
2022-12-04T03:11:45.999Z,5.74
2022-12-04T03:14:17.071Z,6.32
2022-12-04T03:16:44.756Z,6.26
2022-12-04T03:19:18.277Z,6.55
2022-12-04T03:21:58.240Z,6.81
2022-12-04T03:24:48.859Z,6.64
2022-12-04T03:27:25.525Z,6.55
2022-12-04T03:30:00.682Z,6.41
2022-12-04T03:32:45.265Z,6.52
2022-12-04T03:35:16.865Z,6.53
2022-12-04T03:38:01.053Z,6.24
2022-12-04T03:40:31.210Z,6.44
2022-12-04T03:43:20.075Z,6.13
2022-12-04T03:46:05.523Z,5.50
2022-12-04T03:48:42.710Z,5.71
2022-12-04T03:51:40.974Z,6.33
2022-12-04T03:54:12.326Z,5.73
2022-12-04T03:56:41.913Z,5.92
2022-12-04T03:59:12.635Z,5.89
2022-12-04T04:01:43.349Z,5.73
2022-12-04T04:04:13.349Z,5.68
2022-12-04T04:06:43.222Z,6.35
2022-12-04T04:09:16.218Z,4.60
2022-12-04T04:11:46.573Z,5.57
2022-12-04T04:14:38.436Z,5.74
2022-12-04T04:17:26.448Z,4.96
2022-12-04T04:20:25.538Z,4.76
2022-12-04T04:23:12.136Z,5.60
2022-12-04T04:25:40.442Z,5.10
2022-12-04T04:28:31.144Z,5.14
2022-12-04T04:31:24.846Z,5.85
2022-12-04T04:34:05.960Z,6.16
2022-12-04T04:36:39.550Z,5.33
2022-12-04T04:39:30.926Z,5.56
2022-12-04T04:42:26.622Z,5.82
2022-12-04T04:44:56.660Z,5.81
2022-12-04T04:47:38.796Z,6.08
2022-12-04T04:50:08.051Z,5.07
2022-12-04T04:52:36.932Z,4.61
2022-12-04T04:55:04.453Z,5.02
2022-12-04T04:57:34.095Z,5.21
2022-12-04T05:00:12.709Z,4.66
2022-12-04T05:02:40.424Z,4.97
2022-12-04T05:05:08.508Z,5.76
2022-12-04T05:07:35.914Z,5.62
2022-12-04T05:10:03.902Z,5.98
2022-12-04T05:12:31.506Z,5.23
2022-12-04T05:14:58.899Z,5.49
2022-12-04T05:17:26.283Z,5.10
2022-12-04T05:19:54.271Z,5.28
2022-12-04T05:22:26.373Z,5.21
2022-12-04T05:24:54.046Z,5.57
2022-12-04T05:27:22.091Z,5.41
2022-12-04T05:29:51.416Z,5.01
2022-12-04T05:32:19.039Z,5.40
2022-12-04T05:34:50.090Z,4.95
2022-12-04T05:37:17.489Z,5.56
2022-12-04T05:39:45.139Z,4.94
2022-12-04T05:42:12.585Z,4.85
2022-12-04T05:44:39.930Z,5.61
2022-12-04T05:47:07.743Z,5.58
2022-12-04T05:49:35.329Z,5.97
2022-12-04T05:52:03.136Z,5.21
2022-12-04T05:54:30.768Z,5.59
2022-12-04T05:56:58.111Z,6.01
2022-12-04T05:59:25.452Z,5.91
2022-12-04T06:01:53.135Z,5.28
2022-12-04T06:04:20.931Z,5.25
2022-12-04T06:06:48.480Z,5.76
2022-12-04T06:09:15.832Z,5.21
2022-12-04T06:11:43.430Z,5.12
2022-12-04T06:14:13.675Z,5.21
2022-12-04T06:16:43.309Z,5.82
2022-12-04T06:19:16.814Z,5.72
2022-12-04T06:21:45.098Z,5.17
2022-12-04T06:24:13.948Z,4.86
2022-12-04T06:27:03.928Z,5.67
2022-12-04T06:29:28.951Z,5.77
2022-12-04T06:31:56.338Z,6.08
2022-12-04T06:34:23.717Z,6.11
2022-12-04T06:36:51.353Z,6.17
2022-12-04T06:39:19.308Z,5.66
2022-12-04T06:41:47.594Z,6.09
2022-12-04T06:44:15.703Z,5.89
2022-12-04T06:46:46.763Z,5.96
2022-12-04T06:49:14.924Z,6.27
2022-12-04T06:51:42.231Z,5.67
2022-12-04T06:54:09.656Z,6.02
2022-12-04T06:56:37.294Z,5.71
2022-12-04T06:59:04.850Z,6.14
2022-12-04T07:01:33.377Z,6.48
2022-12-04T07:04:03.423Z,6.14
2022-12-04T07:06:32.691Z,5.57
2022-12-04T07:09:01.868Z,5.28
2022-12-04T07:11:29.525Z,5.64
2022-12-04T07:13:56.918Z,6.01
2022-12-04T07:16:25.069Z,5.96
2022-12-04T07:18:56.822Z,6.37
2022-12-04T07:21:25.661Z,5.53
2022-12-04T07:23:54.889Z,6.43
2022-12-04T07:26:22.369Z,5.47
2022-12-04T07:28:49.713Z,6.24
2022-12-04T07:31:18.875Z,5.65
2022-12-04T07:33:46.357Z,5.06
2022-12-04T07:36:15.168Z,5.78
2022-12-04T07:38:42.826Z,5.59
2022-12-04T07:41:10.984Z,5.64
2022-12-04T07:43:38.558Z,6.12
2022-12-04T07:46:07.992Z,6.61
2022-12-04T07:48:35.503Z,5.77
2022-12-04T07:51:09.918Z,6.22
2022-12-04T07:53:37.581Z,5.61
2022-12-04T07:56:05.590Z,6.49
2022-12-04T07:58:33.370Z,6.21
2022-12-04T08:01:12.282Z,6.31
2022-12-04T08:03:45.441Z,5.95
2022-12-04T08:06:14.804Z,6.06
2022-12-04T08:08:42.570Z,6.27
2022-12-04T08:11:11.357Z,6.24
2022-12-04T08:13:38.705Z,5.94
2022-12-04T08:16:07.935Z,5.78
2022-12-04T08:18:35.475Z,6.44
2022-12-04T08:21:13.918Z,5.58
2022-12-04T08:23:42.072Z,5.05
2022-12-04T08:26:09.651Z,5.14
2022-12-04T08:28:37.327Z,5.68
2022-12-04T08:31:15.353Z,6.25
2022-12-04T08:33:43.046Z,5.68
2022-12-04T08:36:12.721Z,5.70
2022-12-04T08:38:40.076Z,6.11
2022-12-04T08:41:08.214Z,5.31
2022-12-04T08:43:35.842Z,5.37
2022-12-04T08:46:05.261Z,5.98
2022-12-04T08:48:32.816Z,6.34
2022-12-04T08:51:00.541Z,5.71
2022-12-04T08:53:27.897Z,6.21
2022-12-04T08:55:55.245Z,5.08
2022-12-04T08:58:23.189Z,5.62
2022-12-04T09:00:50.672Z,6.24
2022-12-04T09:03:18.903Z,5.91
2022-12-04T09:05:46.649Z,6.34
2022-12-04T09:08:15.421Z,6.53
2022-12-04T09:10:45.398Z,6.45
2022-12-04T09:13:13.010Z,5.94
2022-12-04T09:15:40.528Z,6.99
2022-12-04T09:18:08.188Z,6.93
2022-12-04T09:20:35.882Z,6.83
2022-12-04T09:23:05.214Z,6.81
2022-12-04T09:25:36.682Z,7.12
2022-12-04T09:28:04.463Z,7.50
2022-12-04T09:30:31.847Z,7.20
2022-12-04T09:32:59.228Z,7.05
2022-12-04T09:35:26.930Z,7.13
2022-12-04T09:37:54.266Z,7.55
2022-12-04T09:40:35.509Z,7.71
2022-12-04T09:43:23.534Z,7.42
2022-12-04T09:45:52.392Z,7.66
2022-12-04T09:48:19.990Z,8.13
2022-12-04T09:50:48.180Z,7.95
2022-12-04T09:53:18.545Z,8.04
2022-12-04T09:55:58.442Z,6.83
2022-12-04T09:58:29.053Z,7.57
2022-12-04T10:00:56.680Z,7.36
2022-12-04T10:03:25.600Z,7.15
2022-12-04T10:05:52.846Z,7.00
2022-12-04T10:08:34.769Z,7.61
2022-12-04T10:11:34.137Z,7.31
2022-12-04T10:14:06.198Z,8.23
2022-12-04T10:16:39.778Z,7.21
2022-12-04T10:19:22.073Z,8.02
2022-12-04T10:22:14.244Z,7.35
2022-12-04T10:24:48.170Z,7.47
2022-12-04T10:27:33.843Z,8.04
2022-12-04T10:30:03.459Z,7.52
2022-12-04T10:32:34.204Z,6.75
2022-12-04T10:35:37.949Z,7.08
2022-12-04T10:38:37.272Z,7.00
2022-12-04T10:41:42.556Z,7.94
2022-12-04T10:44:14.453Z,8.54
2022-12-04T10:46:45.721Z,7.94
2022-12-04T10:49:17.835Z,8.35
2022-12-04T10:51:45.297Z,8.09
2022-12-04T10:54:24.531Z,7.41
2022-12-04T10:56:56.874Z,7.98
2022-12-04T10:59:24.569Z,8.14
2022-12-04T11:01:52.921Z,7.78
2022-12-04T11:04:24.882Z,7.94
2022-12-04T11:07:01.610Z,7.84
2022-12-04T11:09:29.555Z,7.75
2022-12-04T11:12:09.195Z,7.67
2022-12-04T11:14:36.582Z,8.36
2022-12-04T11:17:05.852Z,8.15
2022-12-04T11:19:34.832Z,7.81
2022-12-04T11:22:18.767Z,8.34
2022-12-04T11:24:50.876Z,8.42
2022-12-04T11:27:29.485Z,8.86
2022-12-04T11:29:57.690Z,7.95
2022-12-04T11:32:33.351Z,7.51
2022-12-04T11:35:13.388Z,8.43
2022-12-04T11:37:45.364Z,7.90
2022-12-04T11:40:16.852Z,8.62
2022-12-04T11:42:44.277Z,8.39
2022-12-04T11:45:22.355Z,8.72
2022-12-04T11:47:57.405Z,8.77
2022-12-04T11:51:05.932Z,9.34
2022-12-04T11:53:47.892Z,9.54
2022-12-04T11:56:34.763Z,8.83
2022-12-04T11:59:26.564Z,8.90
2022-12-04T12:02:12.152Z,8.64
2022-12-04T12:05:06.283Z,8.63
2022-12-04T12:08:02.490Z,8.39
2022-12-04T12:10:40.069Z,8.16
2022-12-04T12:13:28.945Z,8.74
2022-12-04T12:16:11.848Z,8.65
2022-12-04T12:19:00.574Z,9.61
2022-12-04T12:21:37.140Z,9.29
2022-12-04T12:24:27.067Z,9.20
2022-12-04T12:27:22.592Z,8.22
2022-12-04T12:30:02.137Z,8.83
2022-12-04T12:33:01.184Z,8.32
2022-12-04T12:35:49.572Z,9.27
2022-12-04T12:38:18.965Z,9.56
2022-12-04T12:40:50.360Z,9.54
2022-12-04T12:43:32.265Z,9.83
2022-12-04T12:46:14.515Z,9.02
2022-12-04T12:49:11.075Z,9.41
2022-12-04T12:51:44.242Z,8.24
2022-12-04T12:54:16.083Z,9.17
2022-12-04T12:56:49.718Z,9.20
2022-12-04T12:59:20.449Z,9.42
2022-12-04T13:02:00.138Z,10.00
2022-12-04T13:04:48.912Z,9.16
2022-12-04T13:07:26.560Z,8.76
2022-12-04T13:10:06.875Z,8.08
2022-12-04T13:13:06.747Z,7.88
2022-12-04T13:15:54.995Z,8.25
2022-12-04T13:18:30.496Z,8.35
2022-12-04T13:21:00.284Z,8.96
2022-12-04T13:24:06.643Z,8.97
2022-12-04T13:27:04.414Z,9.65
2022-12-04T13:30:01.987Z,9.79
2022-12-04T13:32:48.310Z,9.79
2022-12-04T13:35:37.730Z,10.11
2022-12-04T13:39:02.278Z,9.40
2022-12-04T13:41:29.797Z,9.71
2022-12-04T13:43:59.018Z,9.33
2022-12-04T13:46:34.197Z,9.93
2022-12-04T13:49:34.315Z,9.10
2022-12-04T13:52:03.880Z,9.31
2022-12-04T13:54:35.636Z,9.55
2022-12-04T13:57:15.085Z,9.63
2022-12-04T13:59:42.707Z,9.60
2022-12-04T14:02:39.542Z,10.04
2022-12-04T14:05:08.299Z,9.86
2022-12-04T14:07:37.507Z,9.48
2022-12-04T14:10:28.202Z,9.33
2022-12-04T14:12:59.376Z,9.77
2022-12-04T14:15:31.140Z,9.77
2022-12-04T14:18:05.030Z,9.43
2022-12-04T14:20:33.095Z,9.71
2022-12-04T14:23:16.502Z,9.79
2022-12-04T14:25:43.901Z,9.08
2022-12-04T14:28:23.778Z,9.02
2022-12-04T14:31:12.636Z,9.28
2022-12-04T14:33:45.789Z,9.13
2022-12-04T14:36:39.531Z,8.49
2022-12-04T14:39:25.998Z,7.62
2022-12-04T14:41:56.876Z,8.14
2022-12-04T14:44:28.755Z,8.39
2022-12-04T14:47:15.208Z,8.97
2022-12-04T14:50:04.868Z,9.41
2022-12-04T14:52:36.705Z,9.18
2022-12-04T14:55:23.663Z,9.27
2022-12-04T14:58:34.357Z,8.84
2022-12-04T15:01:28.424Z,9.48
2022-12-04T15:03:59.051Z,9.54
2022-12-04T15:06:31.699Z,9.57
2022-12-04T15:09:22.819Z,9.44
2022-12-04T15:12:10.877Z,9.22
2022-12-04T15:14:46.121Z,9.53
2022-12-04T15:17:15.677Z,9.27
2022-12-04T15:19:43.188Z,9.74
2022-12-04T15:22:22.072Z,8.89
2022-12-04T15:24:50.701Z,9.23
2022-12-04T15:27:19.508Z,8.94
2022-12-04T15:29:49.116Z,8.88
2022-12-04T15:32:17.781Z,9.11
2022-12-04T15:34:50.128Z,9.29
2022-12-04T15:37:21.208Z,9.48
2022-12-04T15:39:49.884Z,9.44
2022-12-04T15:42:23.023Z,8.80
2022-12-04T15:45:01.320Z,9.10
2022-12-04T15:47:53.531Z,8.28
2022-12-04T15:50:22.148Z,8.51
2022-12-04T15:53:20.927Z,8.76
2022-12-04T15:55:53.235Z,9.05
2022-12-04T15:58:28.951Z,9.02
2022-12-04T16:01:00.657Z,9.34
2022-12-04T16:03:44.173Z,8.97
2022-12-04T16:06:21.941Z,8.75
2022-12-04T16:08:54.453Z,9.00
2022-12-04T16:11:21.730Z,8.69
2022-12-04T16:14:01.734Z,9.01
2022-12-04T16:16:29.453Z,8.08
2022-12-04T16:18:56.956Z,8.54
2022-12-04T16:21:31.213Z,7.82
2022-12-04T16:24:05.698Z,8.71
2022-12-04T16:26:33.083Z,9.31
2022-12-04T16:29:00.956Z,9.29
2022-12-04T16:31:28.398Z,9.27
2022-12-04T16:33:55.763Z,8.73
2022-12-04T16:36:23.352Z,9.20
2022-12-04T16:38:51.409Z,8.70
2022-12-04T16:41:19.195Z,8.73
2022-12-04T16:43:52.375Z,8.86
2022-12-04T16:46:19.801Z,8.79
2022-12-04T16:48:47.393Z,9.31
2022-12-04T16:51:15.654Z,8.63
2022-12-04T16:53:43.019Z,8.58
2022-12-04T16:56:10.770Z,8.16
2022-12-04T16:58:38.101Z,7.87
2022-12-04T17:01:05.975Z,8.27
2022-12-04T17:03:33.969Z,9.05
2022-12-04T17:06:01.485Z,9.34
2022-12-04T17:08:29.688Z,9.17
2022-12-04T17:10:57.382Z,8.12
2022-12-04T17:13:24.714Z,8.46
2022-12-04T17:15:52.057Z,8.58
2022-12-04T17:18:21.532Z,8.80
2022-12-04T17:20:49.137Z,8.93
2022-12-04T17:23:16.703Z,8.52
2022-12-04T17:25:44.491Z,8.99
2022-12-04T17:28:11.811Z,8.41
2022-12-04T17:30:39.163Z,8.35
2022-12-04T17:33:06.760Z,8.21
2022-12-04T17:35:34.151Z,9.05
2022-12-04T17:38:05.897Z,9.11
2022-12-04T17:40:34.276Z,8.98
2022-12-04T17:43:01.701Z,7.85
2022-12-04T17:45:29.027Z,9.00
2022-12-04T17:47:56.694Z,8.94
2022-12-04T17:50:24.022Z,9.20
2022-12-04T17:52:51.341Z,8.88
2022-12-04T17:55:18.984Z,8.69
2022-12-04T17:57:46.332Z,8.89
2022-12-04T18:00:13.870Z,8.66
2022-12-04T18:02:42.491Z,8.63
2022-12-04T18:05:09.889Z,8.57
2022-12-04T18:07:37.300Z,8.92
2022-12-04T18:10:05.599Z,9.02
2022-12-04T18:12:32.943Z,8.68
2022-12-04T18:15:00.318Z,8.36
2022-12-04T18:17:27.931Z,7.94
2022-12-04T18:19:57.757Z,8.42
2022-12-04T18:22:28.837Z,8.76
2022-12-04T18:24:56.300Z,8.72
2022-12-04T18:27:23.848Z,8.70
2022-12-04T18:29:51.457Z,8.70
2022-12-04T18:32:18.795Z,9.17
2022-12-04T18:34:46.230Z,8.77
2022-12-04T18:37:13.950Z,8.56
2022-12-04T18:39:41.287Z,9.05
2022-12-04T18:42:08.639Z,8.84
2022-12-04T18:44:36.344Z,7.96
2022-12-04T18:47:03.680Z,7.92
2022-12-04T18:49:31.143Z,7.85
2022-12-04T18:51:59.065Z,8.20
2022-12-04T18:54:26.413Z,8.10
2022-12-04T18:56:53.736Z,7.92
2022-12-04T18:59:23.230Z,8.36
2022-12-04T19:01:51.058Z,7.62
2022-12-04T19:04:19.531Z,8.33
2022-12-04T19:06:51.001Z,8.35
2022-12-04T19:09:40.944Z,8.54
2022-12-04T19:12:11.674Z,8.40
2022-12-04T19:14:39.756Z,8.76
2022-12-04T19:17:07.258Z,8.40
2022-12-04T19:19:34.932Z,7.83
2022-12-04T19:22:02.288Z,8.01
2022-12-04T19:24:29.700Z,7.95
2022-12-04T19:26:57.478Z,7.55
2022-12-04T19:29:24.790Z,8.12
2022-12-04T19:31:57.569Z,8.51
2022-12-04T19:34:26.693Z,8.85
2022-12-04T19:36:54.274Z,8.36
2022-12-04T19:39:21.650Z,8.07
2022-12-04T19:41:49.369Z,8.39
2022-12-04T19:44:47.285Z,8.14
2022-12-04T19:47:04.419Z,8.15
2022-12-04T19:49:31.768Z,8.14
2022-12-04T19:51:59.129Z,8.50
2022-12-04T19:54:27.412Z,7.99
2022-12-04T19:56:54.744Z,8.22
2022-12-04T19:59:22.043Z,8.72
2022-12-04T20:01:49.879Z,8.62
2022-12-04T20:04:17.647Z,6.81
2022-12-04T20:06:45.634Z,7.60
2022-12-04T20:09:15.763Z,8.10
2022-12-04T20:11:43.373Z,8.08
2022-12-04T20:14:10.805Z,8.67
2022-12-04T20:16:38.729Z,8.75
2022-12-04T20:19:07.388Z,9.26
2022-12-04T20:21:34.710Z,8.04
2022-12-04T20:24:04.058Z,8.74
2022-12-04T20:26:33.463Z,8.84
2022-12-04T20:29:01.078Z,8.12
2022-12-04T20:31:39.133Z,8.96
2022-12-04T20:34:08.292Z,8.59
2022-12-04T20:36:40.117Z,8.89
2022-12-04T20:39:07.858Z,9.19
2022-12-04T20:41:35.328Z,9.22
2022-12-04T20:44:04.089Z,9.16
2022-12-04T20:46:36.456Z,8.79
2022-12-04T20:49:06.261Z,9.20
2022-12-04T20:51:35.806Z,9.10
2022-12-04T20:54:03.255Z,9.28
2022-12-04T20:56:32.950Z,9.12
2022-12-04T20:59:03.068Z,9.09
2022-12-04T21:01:30.508Z,9.29
2022-12-04T21:04:00.978Z,9.25
2022-12-04T21:06:35.864Z,9.20
2022-12-04T21:09:27.488Z,9.35
2022-12-04T21:11:55.359Z,9.31
2022-12-04T21:14:43.102Z,9.27
2022-12-04T21:17:16.520Z,9.30
2022-12-04T21:19:44.838Z,9.12
2022-12-04T21:22:13.063Z,9.28
2022-12-04T21:24:42.116Z,8.52
2022-12-04T21:27:10.980Z,8.92
2022-12-04T21:29:40.096Z,9.15
2022-12-04T21:32:07.429Z,9.30
2022-12-04T21:34:34.907Z,8.95
2022-12-04T21:37:02.625Z,9.25
2022-12-04T21:39:29.982Z,8.75
2022-12-04T21:42:16.036Z,8.94
2022-12-04T21:44:43.779Z,8.96
2022-12-04T21:47:11.237Z,9.11
2022-12-04T21:49:38.573Z,9.18
2022-12-04T21:52:06.176Z,9.32
2022-12-04T21:54:33.510Z,9.36
2022-12-04T21:57:00.880Z,9.19
2022-12-04T21:59:28.539Z,9.33
2022-12-04T22:01:55.923Z,9.22
2022-12-04T22:04:23.659Z,9.10
2022-12-04T22:06:51.008Z,9.02
2022-12-04T22:09:18.353Z,9.28
2022-12-04T22:11:46.084Z,9.22
2022-12-04T22:14:13.730Z,9.25
2022-12-04T22:16:43.421Z,9.36
2022-12-04T22:19:12.135Z,9.10
2022-12-04T22:21:39.702Z,8.64
2022-12-04T22:24:07.919Z,8.80
2022-12-04T22:26:35.597Z,8.95
2022-12-04T22:29:11.250Z,9.01
2022-12-04T22:31:50.917Z,8.90
2022-12-04T22:34:18.301Z,9.03
2022-12-04T22:36:45.656Z,8.79
2022-12-04T22:39:13.243Z,8.85
2022-12-04T22:41:40.582Z,9.05
2022-12-04T22:44:07.910Z,8.76
2022-12-04T22:46:35.569Z,8.55
2022-12-04T22:49:02.994Z,8.40
2022-12-04T22:51:30.528Z,8.60
2022-12-04T22:53:58.440Z,8.38
2022-12-04T22:56:27.461Z,8.16
2022-12-04T22:58:54.835Z,8.62
2022-12-04T23:01:23.289Z,8.52
2022-12-04T23:03:50.981Z,8.35
2022-12-04T23:06:19.379Z,8.28
2022-12-04T23:08:46.936Z,8.59
2022-12-04T23:11:16.612Z,8.84
2022-12-04T23:13:44.111Z,8.09
2022-12-04T23:16:16.907Z,8.63
2022-12-04T23:18:47.189Z,8.87
2022-12-04T23:21:14.929Z,8.16
2022-12-04T23:23:43.263Z,8.76
2022-12-04T23:26:12.794Z,8.25
2022-12-04T23:28:40.418Z,8.56
2022-12-04T23:31:07.940Z,8.52
2022-12-04T23:33:35.531Z,8.59
2022-12-04T23:36:03.908Z,8.66
2022-12-04T23:38:31.312Z,8.00
2022-12-04T23:41:05.546Z,8.15
2022-12-04T23:43:33.379Z,8.41
2022-12-04T23:46:04.486Z,8.67
2022-12-04T23:48:35.062Z,8.71
2022-12-04T23:51:02.412Z,8.93
2022-12-04T23:53:29.748Z,8.45
2022-12-04T23:56:05.219Z,8.60
2022-12-04T23:58:32.875Z,7.53
