createdAt,value
2023-05-05T00:01:34.206Z,73.88
2023-05-05T00:04:01.329Z,74.91
2023-05-05T00:06:31.609Z,74.82
2023-05-05T00:08:58.564Z,74.51
2023-05-05T00:11:26.108Z,74.42
2023-05-05T00:13:52.976Z,75.15
2023-05-05T00:16:20.128Z,74.32
2023-05-05T00:18:48.410Z,74.57
2023-05-05T00:21:15.797Z,74.85
2023-05-05T00:23:42.704Z,74.65
2023-05-05T00:26:09.562Z,74.91
2023-05-05T00:28:37.920Z,74.66
2023-05-05T00:31:05.045Z,74.52
2023-05-05T00:33:32.058Z,74.47
2023-05-05T00:36:00.376Z,74.47
2023-05-05T00:38:27.381Z,74.39
2023-05-05T00:40:54.435Z,74.45
2023-05-05T00:43:21.683Z,74.36
2023-05-05T00:45:52.928Z,74.83
2023-05-05T00:48:19.927Z,74.71
2023-05-05T00:50:46.794Z,75.00
2023-05-05T00:53:15.069Z,74.98
2023-05-05T00:55:41.986Z,74.80
2023-05-05T00:58:10.055Z,74.41
2023-05-05T01:00:37.026Z,74.67
2023-05-05T01:03:05.289Z,74.46
2023-05-05T01:05:36.402Z,74.38
2023-05-05T01:08:13.981Z,74.01
2023-05-05T01:10:47.065Z,74.68
2023-05-05T01:13:22.714Z,74.64
2023-05-05T01:15:53.558Z,75.30
2023-05-05T01:18:32.724Z,75.92
2023-05-05T01:21:03.208Z,75.65
2023-05-05T01:23:51.034Z,76.04
2023-05-05T01:26:38.237Z,76.21
2023-05-05T01:29:26.248Z,75.95
2023-05-05T01:31:57.132Z,76.07
2023-05-05T01:34:26.788Z,76.46
2023-05-05T01:36:57.664Z,77.42
2023-05-05T01:39:28.014Z,77.47
2023-05-05T01:41:59.014Z,77.23
2023-05-05T01:44:27.422Z,77.73
2023-05-05T01:46:56.101Z,78.03
2023-05-05T01:49:23.140Z,77.88
2023-05-05T01:51:50.111Z,77.77
2023-05-05T01:54:18.719Z,78.06
2023-05-05T01:56:45.420Z,78.11
2023-05-05T01:59:13.238Z,77.96
2023-05-05T02:01:45.949Z,78.25
2023-05-05T02:04:15.266Z,78.08
2023-05-05T02:06:43.909Z,78.28
2023-05-05T02:09:11.838Z,78.16
2023-05-05T02:11:38.614Z,78.15
2023-05-05T02:14:05.870Z,78.46
2023-05-05T02:16:33.519Z,78.64
2023-05-05T02:19:05.106Z,78.69
2023-05-05T02:21:33.964Z,78.28
2023-05-05T02:24:01.375Z,79.08
2023-05-05T02:26:29.988Z,78.04
2023-05-05T02:29:03.352Z,78.35
2023-05-05T02:31:31.560Z,78.00
2023-05-05T02:33:59.697Z,77.89
2023-05-05T02:36:28.952Z,77.82
2023-05-05T02:39:04.770Z,77.37
2023-05-05T02:41:38.824Z,77.33
2023-05-05T02:44:12.924Z,77.27
2023-05-05T02:46:40.503Z,76.97
2023-05-05T02:49:07.393Z,77.03
2023-05-05T02:51:35.183Z,77.02
2023-05-05T02:54:08.486Z,76.74
2023-05-05T02:56:41.036Z,76.53
2023-05-05T02:59:13.325Z,76.36
2023-05-05T03:01:51.412Z,76.59
2023-05-05T03:04:25.083Z,76.66
2023-05-05T03:06:57.438Z,76.31
2023-05-05T03:09:30.954Z,76.47
2023-05-05T03:12:01.271Z,76.80
2023-05-05T03:14:33.356Z,76.02
2023-05-05T03:17:01.578Z,76.20
2023-05-05T03:19:29.804Z,76.33
2023-05-05T03:22:00.868Z,76.19
2023-05-05T03:24:29.348Z,75.43
2023-05-05T03:27:04.438Z,75.30
2023-05-05T03:29:35.707Z,74.79
2023-05-05T03:32:04.695Z,74.35
2023-05-05T03:34:32.553Z,74.01
2023-05-05T03:37:01.897Z,73.78
2023-05-05T03:39:30.247Z,74.01
2023-05-05T03:41:58.026Z,73.82
2023-05-05T03:44:28.967Z,74.16
2023-05-05T03:46:56.962Z,73.40
2023-05-05T03:49:24.554Z,72.77
2023-05-05T03:51:52.359Z,72.09
2023-05-05T03:54:19.361Z,71.92
2023-05-05T03:56:47.649Z,72.62
2023-05-05T03:59:14.535Z,72.87
2023-05-05T04:01:41.671Z,71.78
2023-05-05T04:04:09.659Z,72.42
2023-05-05T04:06:36.741Z,71.81
2023-05-05T04:09:03.742Z,71.77
2023-05-05T04:11:31.409Z,71.78
2023-05-05T04:13:59.832Z,71.74
2023-05-05T04:16:28.915Z,72.17
2023-05-05T04:18:56.615Z,71.53
2023-05-05T04:21:23.664Z,71.65
2023-05-05T04:23:50.622Z,71.40
2023-05-05T04:26:17.887Z,71.29
2023-05-05T04:28:45.392Z,71.38
2023-05-05T04:31:13.742Z,71.17
2023-05-05T04:33:42.616Z,70.52
2023-05-05T04:36:10.225Z,71.39
2023-05-05T04:38:37.217Z,71.42
2023-05-05T04:41:06.433Z,71.59
2023-05-05T04:43:34.544Z,71.81
2023-05-05T04:46:01.807Z,72.86
2023-05-05T04:48:34.274Z,72.60
2023-05-05T04:51:04.733Z,71.82
2023-05-05T04:53:32.042Z,72.01
2023-05-05T04:56:00.092Z,72.19
2023-05-05T04:58:27.560Z,72.03
2023-05-05T05:00:55.350Z,71.34
2023-05-05T05:03:22.482Z,71.05
2023-05-05T05:05:50.994Z,70.92
2023-05-05T05:08:18.056Z,71.42
2023-05-05T05:10:45.174Z,71.06
2023-05-05T05:13:13.002Z,70.98
2023-05-05T05:15:40.792Z,71.27
2023-05-05T05:18:07.936Z,70.20
2023-05-05T05:20:34.985Z,70.62
2023-05-05T05:23:04.399Z,70.84
2023-05-05T05:25:33.633Z,71.23
2023-05-05T05:28:09.593Z,70.57
2023-05-05T05:30:41.868Z,70.66
2023-05-05T05:33:10.802Z,70.63
2023-05-05T05:35:38.718Z,70.98
2023-05-05T05:38:07.566Z,70.86
2023-05-05T05:40:34.546Z,69.65
2023-05-05T05:43:02.949Z,69.96
2023-05-05T05:45:30.323Z,68.19
2023-05-05T05:47:57.298Z,68.03
2023-05-05T05:50:27.156Z,68.05
2023-05-05T05:52:54.298Z,67.83
2023-05-05T05:55:22.786Z,67.70
2023-05-05T05:57:49.697Z,67.19
2023-05-05T06:00:16.933Z,67.20
2023-05-05T06:02:51.689Z,67.71
2023-05-05T06:05:22.034Z,66.95
2023-05-05T06:07:51.061Z,65.24
2023-05-05T06:12:54.800Z,64.98
2023-05-05T06:15:21.761Z,63.68
2023-05-05T06:17:48.984Z,63.64
2023-05-05T06:20:15.964Z,63.96
2023-05-05T06:22:42.948Z,65.47
2023-05-05T06:25:11.069Z,62.85
2023-05-05T06:27:38.429Z,63.46
2023-05-05T06:30:09.754Z,61.62
2023-05-05T06:32:36.815Z,62.32
2023-05-05T06:35:04.056Z,62.23
2023-05-05T06:37:30.951Z,61.92
2023-05-05T06:39:57.866Z,60.48
2023-05-05T06:42:24.840Z,61.38
2023-05-05T06:44:53.441Z,61.71
2023-05-05T06:47:22.262Z,61.58
2023-05-05T06:49:49.251Z,61.83
2023-05-05T06:52:16.360Z,61.50
2023-05-05T06:54:43.757Z,61.12
2023-05-05T06:57:10.857Z,60.99
2023-05-05T06:59:37.767Z,60.65
2023-05-05T07:02:04.617Z,60.20
2023-05-05T07:04:32.924Z,59.77
2023-05-05T07:06:59.790Z,60.21
2023-05-05T07:09:26.761Z,60.31
2023-05-05T07:11:53.662Z,58.16
2023-05-05T07:14:22.761Z,58.89
2023-05-05T07:16:51.543Z,57.79
2023-05-05T07:19:18.777Z,58.90
2023-05-05T07:21:47.724Z,58.15
2023-05-05T07:24:14.581Z,56.53
2023-05-05T07:26:41.633Z,57.47
2023-05-05T07:29:08.700Z,57.28
2023-05-05T07:31:35.698Z,57.07
2023-05-05T07:34:02.629Z,57.57
2023-05-05T07:36:29.591Z,57.59
2023-05-05T07:38:57.899Z,56.87
2023-05-05T07:41:24.958Z,55.97
2023-05-05T07:43:51.846Z,55.34
2023-05-05T07:46:18.785Z,56.40
2023-05-05T07:48:45.655Z,55.73
2023-05-05T07:51:12.671Z,55.00
2023-05-05T07:53:41.041Z,55.49
2023-05-05T07:56:09.369Z,55.03
2023-05-05T07:58:36.091Z,55.58
2023-05-05T08:01:03.006Z,55.38
2023-05-05T08:03:30.011Z,54.69
2023-05-05T08:05:57.087Z,53.46
2023-05-05T08:08:25.031Z,53.85
2023-05-05T08:10:53.310Z,53.75
2023-05-05T08:13:21.728Z,53.46
2023-05-05T08:15:48.683Z,51.90
2023-05-05T08:18:15.673Z,51.44
2023-05-05T08:20:42.638Z,50.57
2023-05-05T08:23:09.535Z,49.33
2023-05-05T08:25:36.548Z,49.50
2023-05-05T08:28:03.665Z,47.67
2023-05-05T08:30:31.918Z,48.12
2023-05-05T08:32:59.338Z,45.62
2023-05-05T08:35:26.308Z,45.79
2023-05-05T08:37:53.210Z,46.84
2023-05-05T08:40:21.419Z,46.15
2023-05-05T08:42:48.467Z,46.94
2023-05-05T08:45:15.989Z,45.83
2023-05-05T08:47:44.687Z,45.94
2023-05-05T08:50:12.424Z,45.84
2023-05-05T08:52:40.873Z,45.13
2023-05-05T08:55:14.400Z,42.76
2023-05-05T08:57:45.577Z,41.23
2023-05-05T09:00:13.592Z,41.70
2023-05-05T09:02:44.204Z,41.01
2023-05-05T09:05:11.344Z,40.72
2023-05-05T09:07:41.193Z,38.40
2023-05-05T09:10:09.731Z,39.86
2023-05-05T09:12:40.366Z,39.88
2023-05-05T09:15:09.850Z,41.19
2023-05-05T09:17:37.017Z,37.80
2023-05-05T09:20:07.470Z,39.20
2023-05-05T09:22:36.863Z,38.73
2023-05-05T09:25:04.569Z,37.25
2023-05-05T09:27:31.716Z,36.87
2023-05-05T09:29:58.660Z,37.58
2023-05-05T09:32:27.583Z,39.04
2023-05-05T09:34:59.227Z,40.10
2023-05-05T09:37:31.585Z,40.97
2023-05-05T09:40:01.180Z,40.74
2023-05-05T09:42:28.335Z,40.82
2023-05-05T09:44:56.061Z,41.01
2023-05-05T09:47:34.925Z,41.44
2023-05-05T09:50:02.775Z,41.22
2023-05-05T09:52:32.030Z,40.75
2023-05-05T09:54:58.981Z,40.72
2023-05-05T09:57:27.215Z,39.44
2023-05-05T09:59:58.109Z,40.09
2023-05-05T10:02:32.866Z,39.21
2023-05-05T10:05:11.030Z,40.11
2023-05-05T10:07:40.174Z,38.39
2023-05-05T10:10:09.030Z,39.49
2023-05-05T10:12:37.169Z,40.54
2023-05-05T10:15:04.400Z,40.87
2023-05-05T10:17:33.037Z,40.94
2023-05-05T10:20:01.382Z,41.54
2023-05-05T10:22:30.542Z,41.54
2023-05-05T10:25:03.665Z,41.61
2023-05-05T10:27:34.955Z,41.16
2023-05-05T10:30:04.538Z,40.34
2023-05-05T10:32:55.961Z,40.29
2023-05-05T10:35:23.472Z,39.52
2023-05-05T10:37:51.048Z,40.97
2023-05-05T10:40:22.209Z,40.48
2023-05-05T10:42:50.944Z,40.81
2023-05-05T10:45:18.001Z,42.64
2023-05-05T10:47:45.160Z,41.67
2023-05-05T10:50:16.453Z,41.57
2023-05-05T10:52:48.161Z,42.39
2023-05-05T10:55:21.147Z,42.07
2023-05-05T10:57:52.559Z,42.17
2023-05-05T11:00:49.809Z,42.45
2023-05-05T11:03:21.491Z,43.09
2023-05-05T11:06:09.425Z,43.03
2023-05-05T11:08:36.895Z,43.51
2023-05-05T11:11:06.097Z,43.15
2023-05-05T11:13:33.157Z,43.48
2023-05-05T11:16:02.041Z,43.69
2023-05-05T11:18:36.602Z,43.70
2023-05-05T11:21:17.217Z,43.61
2023-05-05T11:23:48.799Z,43.67
2023-05-05T11:26:18.850Z,42.39
2023-05-05T11:29:00.534Z,42.31
2023-05-05T11:31:28.516Z,41.15
2023-05-05T11:33:55.497Z,42.34
2023-05-05T11:36:40.106Z,43.33
2023-05-05T11:39:19.316Z,43.00
2023-05-05T11:41:59.844Z,43.26
2023-05-05T11:44:30.879Z,43.48
2023-05-05T11:47:26.980Z,43.45
2023-05-05T11:49:55.491Z,42.87
2023-05-05T11:52:24.833Z,42.69
2023-05-05T11:54:51.780Z,43.42
2023-05-05T11:57:21.868Z,44.04
2023-05-05T11:59:54.956Z,43.56
2023-05-05T12:02:22.729Z,43.30
2023-05-05T12:04:50.948Z,42.18
2023-05-05T12:07:18.843Z,42.19
2023-05-05T12:09:47.025Z,39.09
2023-05-05T12:12:14.602Z,39.92
2023-05-05T12:14:53.262Z,40.04
2023-05-05T12:17:21.313Z,41.14
2023-05-05T12:19:48.470Z,40.85
2023-05-05T12:22:19.553Z,41.61
2023-05-05T12:24:54.995Z,42.36
2023-05-05T12:27:22.557Z,42.66
2023-05-05T12:29:51.479Z,43.48
2023-05-05T12:32:20.109Z,42.93
2023-05-05T12:34:47.163Z,43.58
2023-05-05T12:37:15.804Z,42.38
2023-05-05T12:39:42.775Z,41.04
2023-05-05T12:42:09.681Z,40.60
2023-05-05T12:44:37.238Z,41.15
2023-05-05T12:47:05.868Z,40.94
2023-05-05T12:49:34.231Z,40.36
2023-05-05T12:52:01.312Z,40.79
2023-05-05T12:54:29.811Z,41.81
2023-05-05T12:56:59.694Z,41.34
2023-05-05T12:59:31.094Z,41.45
2023-05-05T13:02:00.083Z,41.79
2023-05-05T13:04:28.862Z,41.19
2023-05-05T13:07:09.089Z,42.13
2023-05-05T13:09:36.067Z,42.71
2023-05-05T13:12:03.919Z,41.51
2023-05-05T13:14:31.872Z,41.60
2023-05-05T13:16:58.824Z,42.22
2023-05-05T13:19:25.986Z,42.10
2023-05-05T13:21:55.608Z,42.01
2023-05-05T13:24:34.464Z,41.82
2023-05-05T13:27:09.701Z,41.34
2023-05-05T13:29:36.768Z,40.63
2023-05-05T13:32:03.857Z,40.76
2023-05-05T13:34:30.866Z,40.39
2023-05-05T13:36:59.330Z,41.41
2023-05-05T13:39:26.643Z,41.74
2023-05-05T13:41:53.949Z,41.43
2023-05-05T13:44:20.859Z,41.97
2023-05-05T13:46:47.890Z,42.09
2023-05-05T13:49:14.881Z,41.63
2023-05-05T13:51:41.872Z,41.01
2023-05-05T13:54:10.524Z,41.25
2023-05-05T13:56:37.500Z,42.24
2023-05-05T13:59:04.527Z,42.56
2023-05-05T14:01:31.454Z,41.96
2023-05-05T14:03:58.570Z,41.80
2023-05-05T14:06:26.478Z,42.12
2023-05-05T14:08:53.643Z,42.60
2023-05-05T14:11:21.902Z,41.95
2023-05-05T14:13:48.972Z,42.77
2023-05-05T14:16:16.118Z,42.52
2023-05-05T14:18:43.200Z,42.00
2023-05-05T14:21:10.637Z,42.09
2023-05-05T14:23:37.540Z,42.65
2023-05-05T14:26:04.485Z,42.26
2023-05-05T14:28:32.795Z,41.62
2023-05-05T14:30:59.675Z,41.99
2023-05-05T14:33:26.901Z,41.86
2023-05-05T14:35:53.911Z,41.92
2023-05-05T14:38:20.838Z,42.93
2023-05-05T14:40:47.838Z,43.05
2023-05-05T14:43:14.727Z,44.03
2023-05-05T14:45:44.333Z,43.20
2023-05-05T14:48:11.375Z,43.30
2023-05-05T14:50:39.987Z,43.52
2023-05-05T14:53:06.929Z,43.06
2023-05-05T14:55:33.942Z,43.07
2023-05-05T14:58:01.055Z,43.58
2023-05-05T15:00:28.514Z,43.00
2023-05-05T15:02:56.891Z,42.18
2023-05-05T15:05:23.926Z,42.85
2023-05-05T15:07:50.939Z,43.81
2023-05-05T15:10:19.657Z,43.80
2023-05-05T15:12:48.630Z,43.36
2023-05-05T15:15:15.575Z,43.17
2023-05-05T15:17:43.221Z,43.41
2023-05-05T15:20:12.329Z,43.38
2023-05-05T15:22:39.289Z,43.14
2023-05-05T15:25:10.986Z,42.79
2023-05-05T15:27:38.425Z,43.50
2023-05-05T15:30:06.683Z,44.62
2023-05-05T15:32:33.624Z,44.20
2023-05-05T15:35:00.612Z,43.64
2023-05-05T15:37:29.062Z,43.09
2023-05-05T15:39:56.322Z,42.91
2023-05-05T15:42:23.355Z,44.11
2023-05-05T15:44:50.555Z,44.55
2023-05-05T15:47:17.731Z,43.21
2023-05-05T15:49:44.657Z,43.25
2023-05-05T15:52:12.811Z,43.91
2023-05-05T15:54:41.465Z,42.65
2023-05-05T15:57:08.452Z,42.05
2023-05-05T15:59:35.499Z,40.60
2023-05-05T16:02:02.695Z,40.14
2023-05-05T16:04:29.846Z,39.46
2023-05-05T16:06:58.078Z,40.19
2023-05-05T16:09:25.094Z,41.36
2023-05-05T16:11:54.635Z,41.72
2023-05-05T16:14:21.540Z,41.11
2023-05-05T16:16:48.631Z,41.24
2023-05-05T16:19:15.971Z,41.11
2023-05-05T16:21:42.904Z,39.63
2023-05-05T16:24:10.010Z,39.87
2023-05-05T16:26:36.982Z,40.06
2023-05-05T16:29:05.301Z,37.39
2023-05-05T16:31:34.022Z,38.65
2023-05-05T16:34:01.032Z,39.36
2023-05-05T16:36:28.295Z,38.35
2023-05-05T16:38:55.327Z,37.56
2023-05-05T16:41:22.741Z,36.72
2023-05-05T16:43:49.940Z,36.34
2023-05-05T16:46:18.478Z,36.24
2023-05-05T16:48:46.166Z,34.18
2023-05-05T16:51:13.136Z,34.95
2023-05-05T16:53:40.117Z,34.95
2023-05-05T16:56:07.287Z,36.17
2023-05-05T16:58:34.176Z,36.89
2023-05-05T17:01:02.800Z,37.76
2023-05-05T17:03:31.214Z,38.14
2023-05-05T17:05:58.248Z,39.17
2023-05-05T17:08:25.298Z,40.53
2023-05-05T17:10:52.140Z,42.10
2023-05-05T17:13:19.414Z,43.11
2023-05-05T17:15:46.895Z,44.52
2023-05-05T17:18:13.795Z,45.93
2023-05-05T17:20:42.809Z,46.39
2023-05-05T17:23:09.671Z,48.14
2023-05-05T17:25:36.612Z,50.79
2023-05-05T17:28:03.886Z,51.80
2023-05-05T17:30:31.108Z,52.87
2023-05-05T17:32:58.096Z,53.96
2023-05-05T17:35:25.036Z,54.24
2023-05-05T17:37:53.345Z,53.70
2023-05-05T17:40:20.028Z,54.24
2023-05-05T17:42:47.272Z,55.34
2023-05-05T17:45:14.222Z,56.07
2023-05-05T17:47:41.153Z,56.30
2023-05-05T17:50:10.907Z,56.77
2023-05-05T17:52:38.045Z,57.28
2023-05-05T17:55:07.743Z,57.16
2023-05-05T17:57:35.459Z,57.98
2023-05-05T18:00:04.626Z,58.41
2023-05-05T18:02:39.396Z,58.71
2023-05-05T18:05:07.155Z,59.52
2023-05-05T18:07:34.587Z,60.34
2023-05-05T18:10:01.552Z,60.09
2023-05-05T18:12:29.982Z,60.78
2023-05-05T18:14:56.925Z,62.36
2023-05-05T18:17:23.820Z,62.57
2023-05-05T18:19:50.705Z,62.70
2023-05-05T18:22:17.735Z,61.80
2023-05-05T18:24:45.608Z,62.12
2023-05-05T18:27:12.945Z,62.93
2023-05-05T18:29:41.637Z,63.39
2023-05-05T18:32:08.544Z,63.43
2023-05-05T18:34:35.493Z,64.40
2023-05-05T18:37:02.686Z,64.70
2023-05-05T18:39:29.639Z,65.32
2023-05-05T18:41:56.573Z,65.99
2023-05-05T18:44:23.477Z,66.75
2023-05-05T18:46:52.000Z,66.87
2023-05-05T18:49:18.936Z,68.16
2023-05-05T18:51:45.787Z,67.23
2023-05-05T18:54:12.669Z,67.76
2023-05-05T18:56:39.628Z,67.92
2023-05-05T18:59:06.708Z,68.18
2023-05-05T19:01:33.571Z,68.23
2023-05-05T19:04:01.946Z,68.17
2023-05-05T19:06:28.986Z,69.07
2023-05-05T19:08:56.811Z,68.98
2023-05-05T19:11:23.781Z,68.80
2023-05-05T19:13:51.318Z,69.31
2023-05-05T19:16:18.546Z,69.31
2023-05-05T19:18:45.542Z,70.15
2023-05-05T19:21:13.757Z,69.83
2023-05-05T19:23:40.977Z,70.54
2023-05-05T19:26:07.880Z,70.70
2023-05-05T19:28:34.749Z,71.08
2023-05-05T19:31:01.774Z,70.71
2023-05-05T19:33:28.847Z,70.98
2023-05-05T19:35:55.689Z,71.17
2023-05-05T19:38:27.127Z,70.66
2023-05-05T19:40:54.127Z,71.23
2023-05-05T19:43:20.992Z,71.80
2023-05-05T19:45:47.997Z,72.35
2023-05-05T19:48:15.741Z,72.59
2023-05-05T19:50:42.712Z,72.42
2023-05-05T19:53:09.617Z,72.75
2023-05-05T19:55:38.312Z,72.80
2023-05-05T19:58:05.182Z,72.86
2023-05-05T20:00:32.117Z,72.78
2023-05-05T20:02:59.273Z,72.53
2023-05-05T20:05:26.343Z,72.34
2023-05-05T20:07:53.262Z,72.54
2023-05-05T20:10:20.182Z,73.07
2023-05-05T20:12:49.147Z,73.32
2023-05-05T20:15:19.765Z,73.84
2023-05-05T20:17:46.980Z,74.40
2023-05-05T20:20:17.103Z,74.76
2023-05-05T20:22:44.342Z,74.86
2023-05-05T20:25:11.357Z,74.71
2023-05-05T20:27:38.608Z,74.99
2023-05-05T20:30:08.857Z,75.28
2023-05-05T20:32:36.321Z,74.92
2023-05-05T20:35:05.539Z,74.52
2023-05-05T20:37:32.473Z,74.34
2023-05-05T20:39:59.443Z,74.26
2023-05-05T20:42:27.733Z,74.21
2023-05-05T20:44:54.702Z,73.80
2023-05-05T20:47:23.002Z,73.65
2023-05-05T20:49:49.916Z,73.96
2023-05-05T20:52:16.839Z,74.07
2023-05-05T20:54:43.675Z,74.40
2023-05-05T20:57:11.524Z,74.58
2023-05-05T20:59:38.456Z,74.00
2023-05-05T21:02:05.452Z,74.17
2023-05-05T21:04:33.824Z,74.31
2023-05-05T21:07:00.908Z,74.10
2023-05-05T21:09:27.860Z,73.67
2023-05-05T21:11:55.749Z,73.87
2023-05-05T21:14:23.429Z,74.43
2023-05-05T21:16:50.386Z,74.83
2023-05-05T21:21:45.623Z,75.66
2023-05-05T21:24:15.597Z,76.02
2023-05-05T21:26:43.140Z,75.56
2023-05-05T21:29:10.326Z,75.73
2023-05-05T21:31:37.724Z,75.68
2023-05-05T21:34:04.674Z,75.84
2023-05-05T21:36:33.730Z,76.24
2023-05-05T21:39:02.304Z,76.08
2023-05-05T21:41:29.186Z,75.61
2023-05-05T21:43:56.128Z,76.24
2023-05-05T21:46:23.086Z,76.42
2023-05-05T21:48:50.089Z,76.96
2023-05-05T21:51:17.457Z,76.92
2023-05-05T21:53:44.414Z,76.04
2023-05-05T21:56:12.654Z,76.67
2023-05-05T21:58:41.066Z,76.81
2023-05-05T22:01:08.041Z,76.32
2023-05-05T22:03:35.298Z,76.46
2023-05-05T22:06:02.311Z,77.22
2023-05-05T22:08:29.213Z,77.46
2023-05-05T22:10:56.211Z,77.51
2023-05-05T22:13:24.491Z,77.00
2023-05-05T22:15:51.548Z,77.05
2023-05-05T22:18:18.426Z,76.94
2023-05-05T22:20:45.311Z,77.90
2023-05-05T22:23:14.088Z,78.64
2023-05-05T22:25:41.131Z,77.81
2023-05-05T22:28:08.091Z,78.30
2023-05-05T22:30:36.335Z,78.51
2023-05-05T22:33:03.209Z,78.55
2023-05-05T22:35:30.157Z,78.49
2023-05-05T22:37:57.205Z,78.47
2023-05-05T22:40:24.152Z,78.54
2023-05-05T22:42:51.072Z,77.96
2023-05-05T22:45:18.075Z,78.06
2023-05-05T22:47:46.438Z,77.18
2023-05-05T22:50:13.524Z,77.90
2023-05-05T22:52:40.433Z,77.82
2023-05-05T22:55:08.448Z,78.34
2023-05-05T22:57:35.751Z,77.92
2023-05-05T23:00:03.659Z,78.81
2023-05-05T23:02:30.971Z,77.79
2023-05-05T23:04:59.278Z,77.96
2023-05-05T23:07:26.183Z,78.25
2023-05-05T23:09:53.147Z,77.96
2023-05-05T23:12:20.105Z,78.38
2023-05-05T23:14:47.172Z,78.42
2023-05-05T23:17:14.129Z,78.02
2023-05-05T23:19:40.971Z,79.03
2023-05-05T23:22:09.179Z,79.18
2023-05-05T23:24:36.098Z,79.81
2023-05-05T23:27:03.146Z,78.57
2023-05-05T23:29:30.136Z,78.55
2023-05-05T23:31:57.257Z,79.57
2023-05-05T23:34:24.371Z,79.24
2023-05-05T23:36:51.254Z,78.20
2023-05-05T23:39:19.476Z,78.69
2023-05-05T23:41:46.370Z,77.61
2023-05-05T23:44:13.248Z,77.87
2023-05-05T23:46:40.231Z,77.77
2023-05-05T23:49:07.234Z,78.50
2023-05-05T23:51:34.144Z,78.43
2023-05-05T23:54:01.269Z,79.25
2023-05-05T23:56:29.495Z,79.30
2023-05-05T23:58:56.405Z,79.84
