createdAt,value
2023-05-20T00:00:01.896Z,100941.31
2023-05-20T00:02:29.239Z,100944.34
2023-05-20T00:04:56.724Z,100943.88
2023-05-20T00:07:24.203Z,100944.94
2023-05-20T00:09:51.921Z,100940.16
2023-05-20T00:12:19.069Z,100943.47
2023-05-20T00:14:45.955Z,100938.13
2023-05-20T00:17:12.919Z,100943.59
2023-05-20T00:19:39.759Z,100934.97
2023-05-20T00:22:08.462Z,100937.19
2023-05-20T00:24:35.478Z,100937.53
2023-05-20T00:27:03.202Z,100926.25
2023-05-20T00:29:30.617Z,100932.22
2023-05-20T00:31:58.117Z,100933.00
2023-05-20T00:34:28.120Z,100929.75
2023-05-20T00:36:59.743Z,100930.88
2023-05-20T00:39:26.880Z,100927.66
2023-05-20T00:41:54.088Z,100925.81
2023-05-20T00:44:24.169Z,100929.34
2023-05-20T00:46:51.199Z,100929.34
2023-05-20T00:49:18.806Z,100918.06
2023-05-20T00:51:47.375Z,100919.16
2023-05-20T00:54:15.174Z,100924.53
2023-05-20T00:56:46.660Z,100915.94
2023-05-20T00:59:14.461Z,100931.06
2023-05-20T01:01:43.169Z,100925.66
2023-05-20T01:04:10.514Z,100924.59
2023-05-20T01:06:43.289Z,100922.47
2023-05-20T01:09:14.045Z,100919.75
2023-05-20T01:11:53.139Z,100925.19
2023-05-20T01:14:24.041Z,100924.13
2023-05-20T01:16:58.085Z,100918.19
2023-05-20T01:19:51.626Z,100924.66
2023-05-20T01:22:28.197Z,100919.81
2023-05-20T01:24:55.254Z,100916.59
2023-05-20T01:27:24.222Z,100918.75
2023-05-20T01:29:52.901Z,100922.00
2023-05-20T01:32:28.941Z,100916.03
2023-05-20T01:34:57.166Z,100919.00
2023-05-20T01:37:26.017Z,100912.81
2023-05-20T01:39:54.325Z,100923.56
2023-05-20T01:42:22.905Z,100916.56
2023-05-20T01:44:49.866Z,100927.59
2023-05-20T01:47:16.714Z,100925.47
2023-05-20T01:49:46.220Z,100926.25
2023-05-20T01:52:13.365Z,100925.72
2023-05-20T01:54:40.381Z,100914.41
2023-05-20T01:57:07.278Z,100911.72
2023-05-20T01:59:34.067Z,100912.25
2023-05-20T02:02:01.409Z,100914.41
2023-05-20T02:04:28.505Z,100918.72
2023-05-20T02:06:58.616Z,100916.31
2023-05-20T02:09:25.746Z,100910.34
2023-05-20T02:11:54.336Z,100915.22
2023-05-20T02:14:21.290Z,100918.72
2023-05-20T02:16:48.326Z,100921.94
2023-05-20T02:19:21.687Z,100918.47
2023-05-20T02:21:49.119Z,100911.22
2023-05-20T02:24:16.748Z,100912.81
2023-05-20T02:26:46.046Z,100906.31
2023-05-20T02:29:12.775Z,100903.63
2023-05-20T02:31:39.586Z,100903.91
2023-05-20T02:34:06.488Z,100899.84
2023-05-20T02:36:33.644Z,100897.69
2023-05-20T02:39:02.535Z,100903.63
2023-05-20T02:41:31.311Z,100897.97
2023-05-20T02:43:58.180Z,100891.22
2023-05-20T02:46:25.664Z,100890.94
2023-05-20T02:48:52.551Z,100886.88
2023-05-20T02:51:19.476Z,100889.56
2023-05-20T02:53:46.617Z,100892.28
2023-05-20T02:56:13.964Z,100883.13
2023-05-20T02:58:42.561Z,100894.44
2023-05-20T03:01:09.450Z,100891.19
2023-05-20T03:03:38.221Z,100880.94
2023-05-20T03:06:05.157Z,100879.88
2023-05-20T03:08:31.950Z,100875.56
2023-05-20T03:10:58.855Z,100875.84
2023-05-20T03:13:25.836Z,100877.19
2023-05-20T03:15:53.340Z,100879.31
2023-05-20T03:18:20.300Z,100887.94
2023-05-20T03:20:47.670Z,100887.97
2023-05-20T03:23:14.509Z,100892.00
2023-05-20T03:25:41.532Z,100880.44
2023-05-20T03:28:08.416Z,100881.50
2023-05-20T03:30:37.281Z,100881.50
2023-05-20T03:33:06.056Z,100876.94
2023-05-20T03:35:33.344Z,100887.97
2023-05-20T03:38:04.473Z,100885.84
2023-05-20T03:40:33.651Z,100878.84
2023-05-20T03:43:00.731Z,100881.53
2023-05-20T03:45:27.824Z,100888.78
2023-05-20T03:48:05.086Z,100896.91
2023-05-20T03:50:34.750Z,100889.59
2023-05-20T03:53:01.727Z,100892.31
2023-05-20T03:55:35.287Z,100884.22
2023-05-20T03:58:03.346Z,100886.94
2023-05-20T04:00:32.008Z,100890.41
2023-05-20T04:02:59.394Z,100887.97
2023-05-20T04:05:26.984Z,100889.88
2023-05-20T04:07:57.474Z,100885.81
2023-05-20T04:10:25.041Z,100891.75
2023-05-20T04:12:52.641Z,100895.00
2023-05-20T04:15:20.492Z,100891.75
2023-05-20T04:17:56.487Z,100891.78
2023-05-20T04:20:24.561Z,100905.53
2023-05-20T04:22:55.568Z,100896.63
2023-05-20T04:25:22.611Z,100903.91
2023-05-20T04:27:50.385Z,100901.19
2023-05-20T04:30:18.631Z,100893.38
2023-05-20T04:32:45.662Z,100902.81
2023-05-20T04:35:16.203Z,100900.94
2023-05-20T04:37:48.122Z,100895.53
2023-05-20T04:40:15.318Z,100888.53
2023-05-20T04:42:43.940Z,100888.53
2023-05-20T04:45:12.494Z,100882.34
2023-05-20T04:47:41.986Z,100884.22
2023-05-20T04:50:11.221Z,100882.06
2023-05-20T04:52:42.075Z,100882.06
2023-05-20T04:55:10.704Z,100877.22
2023-05-20T04:57:41.609Z,100872.63
2023-05-20T05:00:10.528Z,100877.47
2023-05-20T05:02:37.944Z,100880.41
2023-05-20T05:05:05.431Z,100879.63
2023-05-20T05:07:32.334Z,100879.84
2023-05-20T05:09:59.153Z,100881.22
2023-05-20T05:12:28.252Z,100885.78
2023-05-20T05:14:57.019Z,100876.63
2023-05-20T05:17:24.002Z,100875.53
2023-05-20T05:19:51.718Z,100878.22
2023-05-20T05:22:18.616Z,100871.19
2023-05-20T05:24:45.644Z,100870.13
2023-05-20T05:27:12.490Z,100858.50
2023-05-20T05:29:39.417Z,100851.22
2023-05-20T05:32:06.676Z,100857.63
2023-05-20T05:34:33.711Z,100858.94
2023-05-20T05:37:00.628Z,100855.97
2023-05-20T05:39:27.604Z,100852.16
2023-05-20T05:41:56.390Z,100848.56
2023-05-20T05:44:24.761Z,100842.56
2023-05-20T05:46:51.942Z,100847.09
2023-05-20T05:49:18.962Z,100842.44
2023-05-20T05:51:45.855Z,100842.34
2023-05-20T05:54:13.438Z,100837.09
2023-05-20T05:56:40.706Z,100843.00
2023-05-20T05:59:08.483Z,100841.59
2023-05-20T06:01:35.442Z,100844.50
2023-05-20T06:04:02.523Z,100846.03
2023-05-20T06:06:31.895Z,100844.59
2023-05-20T06:08:58.885Z,100847.78
2023-05-20T06:11:26.672Z,100851.13
2023-05-20T06:13:53.597Z,100843.91
2023-05-20T06:16:20.803Z,100842.09
2023-05-20T06:18:50.793Z,100840.91
2023-05-20T06:21:18.636Z,100840.25
2023-05-20T06:23:45.430Z,100841.50
2023-05-20T06:26:13.738Z,100841.50
2023-05-20T06:28:41.894Z,100833.81
2023-05-20T06:31:09.243Z,100835.31
2023-05-20T06:33:36.751Z,100840.47
2023-05-20T06:36:08.350Z,100831.53
2023-05-20T06:38:35.423Z,100827.56
2023-05-20T06:41:05.168Z,100837.00
2023-05-20T06:43:33.207Z,100827.78
2023-05-20T06:46:39.087Z,100836.75
2023-05-20T06:49:10.866Z,100831.06
2023-05-20T06:51:37.898Z,100824.75
2023-05-20T06:54:05.166Z,100826.84
2023-05-20T06:56:32.179Z,100822.50
2023-05-20T06:59:00.231Z,100820.66
2023-05-20T07:01:27.985Z,100816.63
2023-05-20T07:03:55.919Z,100809.03
2023-05-20T07:06:23.316Z,100801.31
2023-05-20T07:08:50.393Z,100804.84
2023-05-20T07:11:18.567Z,100794.69
2023-05-20T07:13:45.672Z,100808.66
2023-05-20T07:16:12.584Z,100801.69
2023-05-20T07:18:45.285Z,100798.28
2023-05-20T07:21:12.383Z,100797.00
2023-05-20T07:24:06.057Z,100793.00
2023-05-20T07:26:36.352Z,100799.78
2023-05-20T07:31:33.907Z,100793.97
2023-05-20T07:34:00.978Z,100792.53
2023-05-20T07:36:29.069Z,100782.94
2023-05-20T07:39:03.973Z,100775.53
2023-05-20T07:41:35.793Z,100770.56
2023-05-20T07:44:05.177Z,100771.66
2023-05-20T07:46:35.327Z,100772.78
2023-05-20T07:49:05.685Z,100773.28
2023-05-20T07:51:33.798Z,100778.91
2023-05-20T07:54:02.154Z,100777.34
2023-05-20T07:56:29.674Z,100777.00
2023-05-20T07:58:59.453Z,100774.28
2023-05-20T08:01:30.889Z,100772.06
2023-05-20T08:03:58.328Z,100763.88
2023-05-20T08:06:27.891Z,100759.69
2023-05-20T08:08:57.641Z,100759.22
2023-05-20T08:11:30.122Z,100754.22
2023-05-20T08:13:57.610Z,100751.91
2023-05-20T08:16:27.230Z,100754.97
2023-05-20T08:18:55.167Z,100752.75
2023-05-20T08:21:22.196Z,100747.91
2023-05-20T08:23:50.669Z,100741.94
2023-05-20T08:26:18.032Z,100732.09
2023-05-20T08:28:45.071Z,100731.19
2023-05-20T08:31:13.596Z,100726.19
2023-05-20T08:33:41.143Z,100730.91
2023-05-20T08:36:08.519Z,100723.09
2023-05-20T08:38:36.745Z,100711.75
2023-05-20T08:41:04.396Z,100716.25
2023-05-20T08:43:32.640Z,100713.31
2023-05-20T08:46:02.456Z,100705.47
2023-05-20T08:48:32.508Z,100707.00
2023-05-20T08:51:00.245Z,100706.13
2023-05-20T08:53:27.114Z,100700.28
2023-05-20T08:56:02.976Z,100692.91
2023-05-20T08:58:33.111Z,100695.53
2023-05-20T09:01:00.231Z,100681.31
2023-05-20T09:03:27.160Z,100671.88
2023-05-20T09:05:54.304Z,100662.38
2023-05-20T09:08:27.933Z,100666.00
2023-05-20T09:10:54.804Z,100653.81
2023-05-20T09:13:24.103Z,100656.06
2023-05-20T09:15:52.059Z,100649.53
2023-05-20T09:18:19.174Z,100650.88
2023-05-20T09:20:51.085Z,100652.94
2023-05-20T09:23:20.587Z,100652.84
2023-05-20T09:25:50.110Z,100653.53
2023-05-20T09:28:17.899Z,100659.19
2023-05-20T09:30:46.087Z,100656.38
2023-05-20T09:33:14.011Z,100661.28
2023-05-20T09:35:42.012Z,100650.28
2023-05-20T09:38:10.655Z,100644.22
2023-05-20T09:40:40.749Z,100642.81
2023-05-20T09:43:12.362Z,100652.72
2023-05-20T09:45:39.955Z,100635.03
2023-05-20T09:48:09.258Z,100633.28
2023-05-20T09:50:36.993Z,100633.47
2023-05-20T09:53:04.853Z,100637.34
2023-05-20T09:55:32.338Z,100635.38
2023-05-20T09:58:03.276Z,100634.56
2023-05-20T10:00:30.421Z,100633.31
2023-05-20T10:02:57.883Z,100639.75
2023-05-20T10:05:35.194Z,100629.00
2023-05-20T10:08:46.582Z,100623.47
2023-05-20T10:11:25.824Z,100623.00
2023-05-20T10:14:02.619Z,100609.31
2023-05-20T10:16:48.344Z,100610.31
2023-05-20T10:19:30.361Z,100608.16
2023-05-20T10:22:02.486Z,100605.19
2023-05-20T10:24:42.029Z,100617.75
2023-05-20T10:27:15.805Z,100618.38
2023-05-20T10:30:03.976Z,100613.75
2023-05-20T10:32:34.389Z,100597.44
2023-05-20T10:35:06.217Z,100592.59
2023-05-20T10:37:44.541Z,100585.84
2023-05-20T10:40:16.508Z,100577.97
2023-05-20T10:42:44.079Z,100580.47
2023-05-20T10:45:11.358Z,100577.94
2023-05-20T10:47:53.693Z,100578.59
2023-05-20T10:50:35.639Z,100574.25
2023-05-20T10:53:05.332Z,100569.81
2023-05-20T10:55:37.470Z,100568.47
2023-05-20T10:58:06.078Z,100557.66
2023-05-20T11:00:37.419Z,100558.38
2023-05-20T11:03:05.934Z,100563.16
2023-05-20T11:05:33.719Z,100561.59
2023-05-20T11:08:11.001Z,100560.06
2023-05-20T11:10:51.475Z,100560.09
2023-05-20T11:13:18.791Z,100555.44
2023-05-20T11:15:46.367Z,100549.53
2023-05-20T11:18:17.061Z,100537.97
2023-05-20T11:20:46.880Z,100553.47
2023-05-20T11:23:15.454Z,100538.13
2023-05-20T11:25:43.833Z,100540.47
2023-05-20T11:28:14.658Z,100533.28
2023-05-20T11:30:45.369Z,100546.50
2023-05-20T11:33:14.168Z,100551.41
2023-05-20T11:35:53.182Z,100544.16
2023-05-20T11:38:21.682Z,100549.91
2023-05-20T11:40:54.210Z,100558.25
2023-05-20T11:43:22.331Z,100551.75
2023-05-20T11:45:55.493Z,100555.81
2023-05-20T11:48:22.735Z,100552.88
2023-05-20T11:50:50.050Z,100545.69
2023-05-20T11:53:19.067Z,100538.78
2023-05-20T11:56:04.165Z,100543.16
2023-05-20T11:58:33.009Z,100541.63
2023-05-20T12:01:09.503Z,100544.22
2023-05-20T12:03:47.458Z,100530.00
2023-05-20T12:06:14.635Z,100531.75
2023-05-20T12:08:41.788Z,100533.19
2023-05-20T12:11:09.074Z,100532.72
2023-05-20T12:13:36.088Z,100531.28
2023-05-20T12:16:04.411Z,100524.97
2023-05-20T12:18:31.724Z,100534.66
2023-05-20T12:21:10.698Z,100531.16
2023-05-20T12:23:51.537Z,100536.47
2023-05-20T12:26:18.387Z,100530.63
2023-05-20T12:28:45.315Z,100534.97
2023-05-20T12:31:12.443Z,100539.66
2023-05-20T12:33:39.350Z,100534.44
2023-05-20T12:36:07.355Z,100538.88
2023-05-20T12:38:34.298Z,100533.31
2023-05-20T12:41:02.054Z,100534.03
2023-05-20T12:43:28.898Z,100527.56
2023-05-20T12:45:56.261Z,100535.94
2023-05-20T12:48:23.546Z,100528.59
2023-05-20T12:50:51.045Z,100536.84
2023-05-20T12:53:18.188Z,100536.28
2023-05-20T12:55:45.405Z,100531.47
2023-05-20T12:58:15.384Z,100529.25
2023-05-20T13:00:43.543Z,100529.66
2023-05-20T13:03:10.737Z,100532.13
2023-05-20T13:05:39.519Z,100538.44
2023-05-20T13:08:06.700Z,100541.44
2023-05-20T13:10:33.909Z,100532.00
2023-05-20T13:13:01.071Z,100537.69
2023-05-20T13:15:28.008Z,100524.81
2023-05-20T13:17:54.958Z,100534.59
2023-05-20T13:20:22.115Z,100533.97
2023-05-20T13:22:50.372Z,100520.66
2023-05-20T13:25:17.665Z,100512.50
2023-05-20T13:27:44.456Z,100508.28
2023-05-20T13:30:11.538Z,100513.41
2023-05-20T13:32:38.399Z,100513.25
2023-05-20T13:35:16.165Z,100501.69
2023-05-20T13:37:46.345Z,100506.75
2023-05-20T13:40:13.531Z,100507.59
2023-05-20T13:42:40.954Z,100512.41
2023-05-20T13:45:10.465Z,100508.66
2023-05-20T13:47:37.249Z,100504.88
2023-05-20T13:50:06.970Z,100497.03
2023-05-20T13:52:33.817Z,100500.50
2023-05-20T13:55:00.626Z,100498.31
2023-05-20T13:57:28.304Z,100498.03
2023-05-20T13:59:55.244Z,100496.50
2023-05-20T14:02:25.221Z,100493.94
2023-05-20T14:04:52.027Z,100486.16
2023-05-20T14:07:18.855Z,100477.84
2023-05-20T14:09:45.806Z,100467.22
2023-05-20T14:12:12.561Z,100471.84
2023-05-20T14:14:39.585Z,100471.16
2023-05-20T14:17:06.457Z,100462.22
2023-05-20T14:19:33.371Z,100457.31
2023-05-20T14:22:01.252Z,100463.38
2023-05-20T14:24:30.872Z,100463.72
2023-05-20T14:26:58.738Z,100462.75
2023-05-20T14:29:25.804Z,100452.56
2023-05-20T14:31:54.050Z,100456.13
2023-05-20T14:34:25.565Z,100448.81
2023-05-20T14:36:53.221Z,100451.09
2023-05-20T14:39:22.537Z,100457.00
2023-05-20T14:41:49.418Z,100447.34
2023-05-20T14:44:19.349Z,100444.81
2023-05-20T14:46:48.018Z,100448.16
2023-05-20T14:49:16.395Z,100442.06
2023-05-20T14:51:43.550Z,100434.41
2023-05-20T14:54:10.481Z,100427.53
2023-05-20T14:56:38.141Z,100428.00
2023-05-20T14:59:05.011Z,100426.22
2023-05-20T15:01:31.949Z,100428.19
2023-05-20T15:04:00.563Z,100431.59
2023-05-20T15:06:27.580Z,100434.34
2023-05-20T15:08:54.497Z,100430.91
2023-05-20T15:11:24.510Z,100441.00
2023-05-20T15:13:51.423Z,100443.41
2023-05-20T15:16:19.545Z,100431.56
2023-05-20T15:18:46.582Z,100437.91
2023-05-20T15:21:15.280Z,100441.09
2023-05-20T15:23:42.409Z,100437.97
2023-05-20T15:26:12.124Z,100439.66
2023-05-20T15:28:41.705Z,100442.69
2023-05-20T15:31:08.595Z,100441.84
2023-05-20T15:33:35.908Z,100437.00
2023-05-20T15:36:02.776Z,100438.34
2023-05-20T15:38:29.796Z,100447.88
2023-05-20T15:40:56.490Z,100449.81
2023-05-20T15:43:23.721Z,100442.16
2023-05-20T15:45:51.955Z,100442.09
2023-05-20T15:48:20.662Z,100443.88
2023-05-20T15:50:47.518Z,100440.44
2023-05-20T15:53:14.769Z,100444.31
2023-05-20T15:55:42.837Z,100453.75
2023-05-20T15:58:10.195Z,100457.97
2023-05-20T16:00:38.438Z,100459.91
2023-05-20T16:03:05.342Z,100462.91
2023-05-20T16:05:32.412Z,100452.59
2023-05-20T16:07:59.922Z,100453.66
2023-05-20T16:10:35.154Z,100448.34
2023-05-20T16:13:02.202Z,100450.47
2023-05-20T16:15:35.617Z,100449.75
2023-05-20T16:18:03.197Z,100441.44
2023-05-20T16:20:30.502Z,100438.34
2023-05-20T16:22:57.539Z,100447.53
2023-05-20T16:25:24.418Z,100446.53
2023-05-20T16:27:51.209Z,100445.28
2023-05-20T16:30:18.147Z,100445.13
2023-05-20T16:32:45.187Z,100447.19
2023-05-20T16:35:13.007Z,100450.03
2023-05-20T16:37:40.600Z,100445.78
2023-05-20T16:40:10.064Z,100444.78
2023-05-20T16:42:37.277Z,100451.06
2023-05-20T16:45:06.545Z,100452.28
2023-05-20T16:47:34.472Z,100459.91
2023-05-20T16:50:01.483Z,100456.75
2023-05-20T16:52:28.383Z,100454.78
2023-05-20T16:54:57.372Z,100466.09
2023-05-20T16:57:24.234Z,100474.88
2023-05-20T16:59:51.514Z,100469.47
2023-05-20T17:02:18.431Z,100467.16
2023-05-20T17:04:45.612Z,100474.22
2023-05-20T17:07:15.580Z,100469.28
2023-05-20T17:09:42.404Z,100465.22
2023-05-20T17:12:09.310Z,100465.06
2023-05-20T17:14:37.006Z,100466.66
2023-05-20T17:17:04.273Z,100471.94
2023-05-20T17:19:31.245Z,100468.59
2023-05-20T17:21:58.343Z,100467.06
2023-05-20T17:24:25.028Z,100475.78
2023-05-20T17:26:54.820Z,100472.81
2023-05-20T17:29:21.841Z,100471.91
2023-05-20T17:31:49.232Z,100470.13
2023-05-20T17:34:16.085Z,100475.53
2023-05-20T17:36:43.596Z,100485.03
2023-05-20T17:39:10.453Z,100485.03
2023-05-20T17:41:40.518Z,100475.47
2023-05-20T17:44:08.948Z,100487.31
2023-05-20T17:46:36.019Z,100484.56
2023-05-20T17:49:03.892Z,100482.03
2023-05-20T17:51:31.893Z,100478.41
2023-05-20T17:53:58.956Z,100479.09
2023-05-20T17:56:26.671Z,100487.84
2023-05-20T17:58:54.940Z,100487.28
2023-05-20T18:01:23.475Z,100488.63
2023-05-20T18:03:50.786Z,100493.19
2023-05-20T18:06:19.482Z,100491.56
2023-05-20T18:08:46.732Z,100497.72
2023-05-20T18:11:13.792Z,100500.22
2023-05-20T18:13:40.663Z,100492.69
2023-05-20T18:16:10.632Z,100501.56
2023-05-20T18:18:37.719Z,100511.91
2023-05-20T18:21:07.549Z,100513.56
2023-05-20T18:23:37.311Z,100510.44
2023-05-20T18:26:07.002Z,100513.25
2023-05-20T18:28:33.918Z,100514.25
2023-05-20T18:31:01.010Z,100517.16
2023-05-20T18:33:28.013Z,100522.72
2023-05-20T18:36:00.585Z,100517.94
2023-05-20T18:38:27.461Z,100524.03
2023-05-20T18:40:55.311Z,100520.84
2023-05-20T18:43:25.563Z,100530.81
2023-05-20T18:45:53.218Z,100519.78
2023-05-20T18:48:26.625Z,100520.19
2023-05-20T18:50:58.697Z,100513.34
2023-05-20T18:53:25.588Z,100519.03
2023-05-20T18:55:52.667Z,100515.56
2023-05-20T18:58:19.658Z,100513.38
2023-05-20T19:00:46.652Z,100509.22
2023-05-20T19:03:13.740Z,100513.38
2023-05-20T19:05:40.982Z,100510.06
2023-05-20T19:08:09.457Z,100515.22
2023-05-20T19:10:37.425Z,100517.34
2023-05-20T19:13:04.622Z,100508.38
2023-05-20T19:15:31.618Z,100519.94
2023-05-20T19:17:58.807Z,100519.00
2023-05-20T19:20:25.755Z,100522.66
2023-05-20T19:22:55.308Z,100523.97
2023-05-20T19:25:25.825Z,100526.22
2023-05-20T19:27:53.198Z,100523.66
2023-05-20T19:30:20.250Z,100526.56
2023-05-20T19:32:47.092Z,100524.00
2023-05-20T19:35:14.505Z,100521.94
2023-05-20T19:37:43.542Z,100528.84
2023-05-20T19:40:12.248Z,100532.38
2023-05-20T19:42:39.067Z,100529.31
2023-05-20T19:45:06.839Z,100532.69
2023-05-20T19:47:33.938Z,100531.91
2023-05-20T19:50:01.514Z,100530.13
2023-05-20T19:52:28.427Z,100541.66
2023-05-20T19:54:57.333Z,100542.28
2023-05-20T19:57:28.861Z,100535.88
2023-05-20T19:59:56.745Z,100536.53
2023-05-20T20:02:23.733Z,100538.78
2023-05-20T20:04:51.780Z,100541.28
2023-05-20T20:07:19.841Z,100535.38
2023-05-20T20:09:48.605Z,100544.50
2023-05-20T20:12:18.842Z,100531.19
2023-05-20T20:14:46.218Z,100537.47
2023-05-20T20:17:15.837Z,100544.31
2023-05-20T20:19:48.531Z,100542.38
2023-05-20T20:22:20.344Z,100533.59
2023-05-20T20:24:50.754Z,100542.72
2023-05-20T20:27:19.271Z,100539.81
2023-05-20T20:29:47.069Z,100532.13
2023-05-20T20:32:18.838Z,100540.88
2023-05-20T20:34:54.993Z,100530.66
2023-05-20T20:37:27.519Z,100536.09
2023-05-20T20:39:55.258Z,100538.16
2023-05-20T20:42:23.670Z,100539.59
2023-05-20T20:44:53.286Z,100541.81
2023-05-20T20:47:20.407Z,100534.44
2023-05-20T20:49:48.394Z,100529.28
2023-05-20T20:52:23.761Z,100534.97
2023-05-20T20:54:50.687Z,100522.03
2023-05-20T20:57:21.353Z,100524.75
2023-05-20T20:59:48.411Z,100527.47
2023-05-20T21:02:18.499Z,100525.06
2023-05-20T21:04:45.363Z,100519.63
2023-05-20T21:07:12.577Z,100521.84
2023-05-20T21:09:40.057Z,100522.16
2023-05-20T21:12:09.801Z,100519.28
2023-05-20T21:14:36.820Z,100521.53
2023-05-20T21:17:05.330Z,100534.63
2023-05-20T21:19:32.782Z,100518.94
2023-05-20T21:21:59.911Z,100514.13
2023-05-20T21:24:30.123Z,100522.59
2023-05-20T21:26:56.898Z,100515.56
2023-05-20T21:29:23.805Z,100513.94
2023-05-20T21:31:50.607Z,100514.59
2023-05-20T21:34:17.395Z,100507.97
2023-05-20T21:36:44.686Z,100506.22
2023-05-20T21:39:18.990Z,100502.19
2023-05-20T21:41:53.642Z,100502.19
2023-05-20T21:44:20.891Z,100494.66
2023-05-20T21:46:47.818Z,100504.75
2023-05-20T21:49:14.598Z,100504.25
2023-05-20T21:51:42.936Z,100493.19
2023-05-20T21:56:56.119Z,100492.84
2023-05-20T21:59:26.309Z,100484.22
2023-05-20T22:01:59.540Z,100487.22
2023-05-20T22:04:29.816Z,100482.59
2023-05-20T22:07:00.910Z,100483.22
2023-05-20T22:09:30.979Z,100483.97
2023-05-20T22:12:01.298Z,100473.56
2023-05-20T22:14:29.241Z,100477.06
2023-05-20T22:17:02.432Z,100478.16
2023-05-20T22:19:33.410Z,100469.88
2023-05-20T22:22:03.561Z,100476.88
2023-05-20T22:24:30.756Z,100469.03
2023-05-20T22:27:02.080Z,100469.63
2023-05-20T22:29:31.573Z,100457.63
2023-05-20T22:31:59.028Z,100468.31
2023-05-20T22:34:26.419Z,100450.22
2023-05-20T22:36:54.021Z,100460.91
2023-05-20T22:39:21.617Z,100453.06
2023-05-20T22:41:48.555Z,100449.56
2023-05-20T22:44:15.483Z,100449.56
2023-05-20T22:46:42.226Z,100450.47
2023-05-20T22:49:10.588Z,100449.78
2023-05-20T22:51:38.763Z,100442.44
2023-05-20T22:54:07.045Z,100440.03
2023-05-20T22:56:34.470Z,100441.75
2023-05-20T22:59:02.281Z,100437.75
2023-05-20T23:01:29.686Z,100436.47
2023-05-20T23:03:56.642Z,100437.09
2023-05-20T23:06:23.638Z,100437.41
2023-05-20T23:08:51.026Z,100433.41
2023-05-20T23:11:17.847Z,100424.28
2023-05-20T23:13:45.170Z,100427.47
2023-05-20T23:16:12.261Z,100423.16
2023-05-20T23:18:39.554Z,100420.94
2023-05-20T23:21:06.301Z,100422.06
2023-05-20T23:23:33.088Z,100418.84
2023-05-20T23:26:00.225Z,100418.03
2023-05-20T23:28:27.064Z,100425.25
2023-05-20T23:30:54.776Z,100417.00
2023-05-20T23:33:25.501Z,100419.41
2023-05-20T23:35:55.461Z,100414.59
2023-05-20T23:38:22.243Z,100413.91
2023-05-20T23:40:49.709Z,100411.31
2023-05-20T23:43:24.125Z,100415.66
2023-05-20T23:45:50.917Z,100417.84
2023-05-20T23:48:18.011Z,100417.03
2023-05-20T23:50:46.120Z,100409.53
2023-05-20T23:53:12.952Z,100403.59
2023-05-20T23:55:39.652Z,100410.44
2023-05-20T23:58:06.366Z,100411.53
