createdAt,value
2017-08-30T00:00:57.154Z,54.97
2017-08-30T00:01:58.981Z,54.97
2017-08-30T00:03:00.799Z,54.97
2017-08-30T00:04:02.693Z,55.16
2017-08-30T00:05:04.579Z,55.16
2017-08-30T00:06:06.474Z,55.26
2017-08-30T00:07:20.635Z,55.16
2017-08-30T00:08:22.515Z,55.07
2017-08-30T00:09:24.400Z,55.26
2017-08-30T00:10:26.285Z,54.85
2017-08-30T00:11:28.108Z,55.07
2017-08-30T00:12:29.927Z,55.07
2017-08-30T00:13:31.810Z,54.75
2017-08-30T00:14:33.696Z,55.23
2017-08-30T00:15:35.581Z,54.94
2017-08-30T00:16:49.791Z,55.04
2017-08-30T00:17:51.673Z,55.33
2017-08-30T00:18:53.560Z,55.62
2017-08-30T00:19:55.441Z,56.10
2017-08-30T00:20:57.265Z,56.58
2017-08-30T00:21:59.086Z,56.00
2017-08-30T00:23:00.980Z,55.90
2017-08-30T00:24:02.864Z,56.48
2017-08-30T00:25:04.750Z,56.29
2017-08-30T00:26:18.957Z,55.90
2017-08-30T00:27:20.841Z,55.52
2017-08-30T00:28:22.730Z,56.00
2017-08-30T00:29:24.615Z,56.10
2017-08-30T00:30:26.451Z,56.10
2017-08-30T00:31:28.283Z,56.29
2017-08-30T00:32:30.167Z,56.20
2017-08-30T00:33:32.052Z,55.90
2017-08-30T00:34:33.935Z,56.29
2017-08-30T00:35:48.096Z,56.07
2017-08-30T00:36:49.978Z,56.36
2017-08-30T00:37:51.895Z,56.20
2017-08-30T00:38:54.102Z,56.84
2017-08-30T00:39:55.951Z,57.32
2017-08-30T00:40:57.774Z,56.45
2017-08-30T00:41:59.658Z,57.03
2017-08-30T00:43:01.543Z,56.55
2017-08-30T00:44:03.424Z,56.65
2017-08-30T00:45:17.596Z,56.38
2017-08-30T00:46:19.480Z,56.26
2017-08-30T00:47:21.372Z,56.10
2017-08-30T00:48:23.258Z,55.90
2017-08-30T00:49:25.083Z,55.13
2017-08-30T00:50:26.904Z,55.30
2017-08-30T00:51:28.801Z,55.33
2017-08-30T00:52:30.687Z,55.33
2017-08-30T00:53:32.571Z,54.94
2017-08-30T00:54:46.728Z,55.23
2017-08-30T00:55:48.622Z,55.13
2017-08-30T00:56:50.503Z,54.85
2017-08-30T00:57:52.385Z,55.04
2017-08-30T00:58:54.212Z,55.23
2017-08-30T00:59:56.033Z,55.04
2017-08-30T01:00:57.924Z,55.04
2017-08-30T01:01:59.808Z,55.04
2017-08-30T01:03:01.695Z,55.04
2017-08-30T01:04:15.855Z,55.90
2017-08-30T01:05:17.747Z,55.81
2017-08-30T01:06:19.634Z,55.81
2017-08-30T01:07:21.533Z,55.43
2017-08-30T01:08:23.358Z,55.78
2017-08-30T01:09:25.190Z,55.49
2017-08-30T01:10:27.073Z,55.59
2017-08-30T01:11:28.956Z,55.78
2017-08-30T01:12:30.837Z,55.40
2017-08-30T01:13:44.996Z,55.88
2017-08-30T01:14:46.893Z,56.07
2017-08-30T01:15:48.775Z,55.78
2017-08-30T01:16:50.658Z,55.59
2017-08-30T01:17:52.484Z,55.98
2017-08-30T01:18:54.304Z,56.07
2017-08-30T01:19:56.191Z,55.88
2017-08-30T01:20:58.075Z,55.88
2017-08-30T01:21:59.959Z,56.26
2017-08-30T01:23:14.118Z,57.13
2017-08-30T01:24:15.998Z,56.93
2017-08-30T01:25:17.883Z,56.74
2017-08-30T01:26:19.776Z,56.74
2017-08-30T01:27:21.599Z,56.45
2017-08-30T01:28:23.421Z,57.22
2017-08-30T01:29:25.315Z,56.26
2017-08-30T01:30:27.197Z,56.45
2017-08-30T01:31:29.081Z,56.65
2017-08-30T01:32:43.238Z,57.51
2017-08-30T01:33:45.122Z,57.13
2017-08-30T01:34:47.010Z,57.42
2017-08-30T01:35:48.885Z,57.51
2017-08-30T01:36:50.707Z,57.03
2017-08-30T01:37:52.531Z,57.03
2017-08-30T01:38:54.411Z,57.03
2017-08-30T01:39:56.294Z,56.16
2017-08-30T01:40:58.176Z,56.74
2017-08-30T01:42:12.335Z,56.36
2017-08-30T01:43:14.220Z,56.16
2017-08-30T01:44:16.114Z,56.07
2017-08-30T01:45:17.997Z,56.07
2017-08-30T01:46:19.816Z,56.36
2017-08-30T01:47:21.638Z,56.26
2017-08-30T01:48:23.520Z,56.45
2017-08-30T01:49:25.405Z,56.93
2017-08-30T01:50:27.289Z,57.03
2017-08-30T01:51:41.448Z,56.84
2017-08-30T01:52:43.332Z,56.81
2017-08-30T01:53:45.210Z,57.00
2017-08-30T01:54:47.089Z,57.00
2017-08-30T01:55:48.912Z,56.74
2017-08-30T01:56:50.733Z,57.32
2017-08-30T01:57:52.615Z,57.32
2017-08-30T01:58:54.499Z,57.42
2017-08-30T01:59:56.381Z,57.51
2017-08-30T02:01:10.537Z,58.18
2017-08-30T02:02:12.419Z,57.42
2017-08-30T02:03:14.302Z,56.74
2017-08-30T02:04:16.181Z,56.07
2017-08-30T02:05:18.005Z,56.16
2017-08-30T02:06:19.825Z,56.36
2017-08-30T02:07:21.707Z,56.07
2017-08-30T02:08:23.592Z,56.36
2017-08-30T02:09:25.473Z,56.26
2017-08-30T02:10:39.630Z,56.26
2017-08-30T02:11:41.510Z,56.36
2017-08-30T02:12:43.388Z,55.78
2017-08-30T02:13:45.270Z,55.78
2017-08-30T02:14:47.093Z,56.45
2017-08-30T02:15:48.914Z,56.45
2017-08-30T02:16:50.793Z,56.16
2017-08-30T02:17:52.678Z,56.55
2017-08-30T02:18:54.557Z,56.26
2017-08-30T02:20:08.713Z,56.26
2017-08-30T02:21:10.595Z,56.16
2017-08-30T02:22:12.474Z,55.78
2017-08-30T02:23:14.357Z,55.98
2017-08-30T02:24:16.180Z,56.16
2017-08-30T02:25:18.002Z,56.26
2017-08-30T02:26:19.882Z,55.98
2017-08-30T02:27:21.766Z,55.68
2017-08-30T02:28:23.647Z,55.78
2017-08-30T02:29:37.801Z,56.36
2017-08-30T02:30:39.683Z,56.07
2017-08-30T02:31:41.567Z,56.36
2017-08-30T02:32:43.448Z,57.00
2017-08-30T02:33:45.272Z,56.91
2017-08-30T02:34:47.092Z,57.48
2017-08-30T02:35:48.972Z,57.20
2017-08-30T02:36:50.865Z,57.48
2017-08-30T02:37:52.748Z,57.29
2017-08-30T02:39:06.907Z,56.71
2017-08-30T02:40:09.157Z,56.91
2017-08-30T02:41:11.108Z,57.39
2017-08-30T02:42:13.008Z,57.39
2017-08-30T02:43:14.909Z,57.58
2017-08-30T02:44:16.717Z,57.29
2017-08-30T02:45:18.599Z,57.00
2017-08-30T02:46:20.503Z,56.71
2017-08-30T02:47:22.397Z,56.81
2017-08-30T02:48:36.552Z,56.81
2017-08-30T02:49:38.433Z,56.91
2017-08-30T02:50:40.314Z,56.91
2017-08-30T02:51:42.195Z,56.71
2017-08-30T02:52:44.018Z,56.71
2017-08-30T02:53:45.837Z,56.71
2017-08-30T02:54:47.731Z,56.91
2017-08-30T02:55:49.614Z,56.81
2017-08-30T02:56:51.498Z,57.10
2017-08-30T02:58:05.650Z,57.00
2017-08-30T02:59:07.533Z,57.00
2017-08-30T03:00:09.415Z,56.62
2017-08-30T03:01:11.306Z,56.91
2017-08-30T03:02:13.118Z,56.91
2017-08-30T03:03:14.939Z,57.29
2017-08-30T03:04:16.820Z,57.77
2017-08-30T03:05:18.704Z,58.45
2017-08-30T03:06:20.586Z,57.80
2017-08-30T03:07:34.750Z,58.86
2017-08-30T03:08:36.632Z,57.70
2017-08-30T03:09:38.513Z,57.60
2017-08-30T03:10:40.396Z,57.42
2017-08-30T03:11:42.218Z,57.42
2017-08-30T03:12:44.040Z,57.13
2017-08-30T03:13:45.919Z,57.42
2017-08-30T03:14:47.814Z,57.03
2017-08-30T03:15:49.695Z,57.03
2017-08-30T03:17:03.850Z,57.13
2017-08-30T03:18:05.731Z,56.84
2017-08-30T03:19:07.611Z,57.13
2017-08-30T03:20:09.491Z,56.52
2017-08-30T03:21:11.313Z,57.20
2017-08-30T03:22:13.135Z,56.81
2017-08-30T03:23:15.016Z,56.71
2017-08-30T03:24:16.901Z,56.91
2017-08-30T03:25:18.785Z,57.10
2017-08-30T03:26:32.988Z,57.20
2017-08-30T03:27:34.869Z,57.39
2017-08-30T03:28:36.750Z,57.39
2017-08-30T03:29:38.636Z,57.29
2017-08-30T03:30:40.461Z,57.39
2017-08-30T03:31:42.273Z,57.97
2017-08-30T03:32:44.154Z,57.87
2017-08-30T03:33:46.039Z,57.58
2017-08-30T03:34:47.920Z,57.48
2017-08-30T03:36:02.077Z,57.58
2017-08-30T03:37:03.960Z,57.00
2017-08-30T03:38:05.852Z,56.91
2017-08-30T03:39:07.734Z,56.91
2017-08-30T03:40:09.566Z,56.91
2017-08-30T03:41:11.385Z,57.00
2017-08-30T03:42:13.266Z,56.81
2017-08-30T03:43:15.161Z,57.10
2017-08-30T03:44:17.044Z,57.29
2017-08-30T03:45:31.198Z,56.91
2017-08-30T03:46:33.082Z,56.71
2017-08-30T03:47:34.965Z,56.43
2017-08-30T03:48:36.846Z,56.33
2017-08-30T03:49:38.668Z,56.91
2017-08-30T03:50:40.489Z,56.43
2017-08-30T03:51:42.370Z,56.43
2017-08-30T03:52:44.265Z,56.52
2017-08-30T03:53:46.149Z,56.23
2017-08-30T03:55:00.314Z,56.33
2017-08-30T03:56:02.200Z,56.43
2017-08-30T03:57:04.078Z,56.71
2017-08-30T03:58:05.959Z,56.33
2017-08-30T03:59:07.787Z,55.94
2017-08-30T04:00:09.606Z,56.43
2017-08-30T04:01:11.503Z,56.33
2017-08-30T04:02:13.370Z,57.00
2017-08-30T04:03:15.256Z,56.71
2017-08-30T04:04:29.411Z,56.33
2017-08-30T04:05:31.297Z,56.33
2017-08-30T04:06:33.180Z,55.85
2017-08-30T04:07:35.062Z,55.94
2017-08-30T04:08:36.895Z,56.33
2017-08-30T04:09:38.733Z,56.62
2017-08-30T04:10:40.616Z,56.62
2017-08-30T04:11:42.518Z,56.43
2017-08-30T04:12:44.387Z,56.33
2017-08-30T04:13:58.546Z,56.43
2017-08-30T04:15:00.431Z,55.85
2017-08-30T04:16:02.315Z,55.18
2017-08-30T04:17:04.198Z,55.27
2017-08-30T04:18:06.025Z,55.37
2017-08-30T04:19:07.849Z,55.66
2017-08-30T04:20:09.736Z,55.37
2017-08-30T04:21:11.619Z,55.56
2017-08-30T04:22:13.520Z,55.66
2017-08-30T04:23:27.674Z,55.76
2017-08-30T04:24:29.560Z,55.37
2017-08-30T04:25:31.446Z,55.18
2017-08-30T04:26:33.330Z,56.33
2017-08-30T04:27:35.161Z,55.85
2017-08-30T04:28:36.983Z,55.08
2017-08-30T04:29:38.870Z,55.76
2017-08-30T04:30:40.755Z,54.89
2017-08-30T04:31:42.662Z,54.50
2017-08-30T04:32:56.851Z,54.72
2017-08-30T04:33:58.741Z,55.01
2017-08-30T04:35:00.623Z,55.11
2017-08-30T04:36:02.509Z,54.91
2017-08-30T04:37:04.337Z,54.72
2017-08-30T04:38:06.164Z,54.72
2017-08-30T04:39:08.047Z,54.17
2017-08-30T04:40:09.933Z,53.69
2017-08-30T04:41:11.816Z,53.78
2017-08-30T04:42:26.027Z,52.66
2017-08-30T04:43:27.914Z,52.18
2017-08-30T04:44:29.798Z,51.70
2017-08-30T04:45:31.682Z,51.41
2017-08-30T04:46:33.518Z,51.79
2017-08-30T04:47:35.348Z,51.21
2017-08-30T04:48:37.234Z,50.95
2017-08-30T04:49:39.122Z,50.66
2017-08-30T04:50:41.008Z,50.66
2017-08-30T04:51:55.169Z,51.05
2017-08-30T04:52:57.057Z,50.85
2017-08-30T04:53:58.941Z,51.24
2017-08-30T04:55:00.825Z,51.72
2017-08-30T04:56:02.651Z,50.47
2017-08-30T04:57:04.476Z,50.57
2017-08-30T04:58:06.362Z,50.18
2017-08-30T04:59:08.247Z,49.89
2017-08-30T05:00:10.136Z,49.89
2017-08-30T05:01:24.297Z,49.34
2017-08-30T05:02:26.187Z,49.41
2017-08-30T05:03:28.072Z,49.41
2017-08-30T05:04:30.082Z,49.63
2017-08-30T05:05:31.913Z,49.53
2017-08-30T05:06:33.740Z,50.01
2017-08-30T05:07:35.630Z,50.18
2017-08-30T05:08:37.514Z,49.79
2017-08-30T05:09:39.401Z,50.47
2017-08-30T05:10:53.561Z,50.57
2017-08-30T05:11:55.448Z,50.66
2017-08-30T05:12:57.336Z,50.47
2017-08-30T05:13:59.221Z,51.62
2017-08-30T05:15:01.048Z,51.34
2017-08-30T05:16:02.871Z,51.43
2017-08-30T05:17:04.757Z,51.14
2017-08-30T05:18:06.644Z,50.57
2017-08-30T05:19:08.530Z,50.45
2017-08-30T05:20:22.693Z,50.57
2017-08-30T05:21:24.576Z,51.21
2017-08-30T05:22:26.472Z,51.53
2017-08-30T05:23:28.361Z,50.95
2017-08-30T05:24:30.182Z,50.76
2017-08-30T05:25:32.007Z,51.62
2017-08-30T05:26:33.892Z,51.24
2017-08-30T05:27:35.781Z,50.95
2017-08-30T05:28:37.667Z,51.05
2017-08-30T05:29:51.837Z,50.95
2017-08-30T05:30:53.713Z,51.02
2017-08-30T05:31:55.609Z,51.05
2017-08-30T05:32:57.495Z,51.50
2017-08-30T05:33:59.323Z,51.60
2017-08-30T05:35:01.151Z,50.93
2017-08-30T05:36:03.036Z,50.83
2017-08-30T05:37:04.950Z,51.34
2017-08-30T05:38:06.837Z,50.95
2017-08-30T05:39:20.996Z,50.83
2017-08-30T05:40:22.884Z,50.83
2017-08-30T05:41:24.768Z,51.31
2017-08-30T05:42:26.654Z,51.62
2017-08-30T05:43:28.487Z,51.24
2017-08-30T05:44:30.311Z,51.24
2017-08-30T05:45:32.208Z,50.95
2017-08-30T05:46:34.097Z,51.43
2017-08-30T05:47:35.982Z,51.82
2017-08-30T05:48:50.145Z,50.37
2017-08-30T05:49:52.030Z,50.21
2017-08-30T05:50:53.914Z,50.40
2017-08-30T05:51:55.798Z,50.18
2017-08-30T05:52:57.626Z,50.47
2017-08-30T05:53:59.452Z,50.85
2017-08-30T05:55:01.339Z,50.66
2017-08-30T05:56:03.225Z,50.57
2017-08-30T05:57:05.121Z,50.37
2017-08-30T05:58:19.284Z,50.37
2017-08-30T05:59:21.169Z,50.57
2017-08-30T06:00:23.058Z,50.66
2017-08-30T06:01:24.941Z,50.47
2017-08-30T06:02:26.779Z,50.47
2017-08-30T06:03:28.595Z,50.30
2017-08-30T06:04:30.480Z,50.21
2017-08-30T06:05:32.367Z,50.59
2017-08-30T06:06:34.257Z,50.40
2017-08-30T06:07:48.418Z,50.49
2017-08-30T06:08:50.308Z,50.49
2017-08-30T06:09:52.194Z,50.59
2017-08-30T06:10:54.080Z,50.49
2017-08-30T06:11:55.908Z,51.36
2017-08-30T06:12:57.735Z,51.07
2017-08-30T06:13:59.621Z,50.69
2017-08-30T06:15:01.513Z,51.10
2017-08-30T06:16:03.402Z,51.00
2017-08-30T06:17:17.566Z,51.48
2017-08-30T06:18:19.453Z,51.58
2017-08-30T06:19:21.337Z,50.52
2017-08-30T06:20:23.222Z,50.52
2017-08-30T06:21:25.061Z,50.71
2017-08-30T06:22:26.899Z,50.52
2017-08-30T06:23:28.787Z,50.32
2017-08-30T06:24:30.676Z,49.46
2017-08-30T06:25:32.569Z,49.65
2017-08-30T06:26:46.732Z,49.94
2017-08-30T06:27:48.626Z,50.13
2017-08-30T06:28:50.516Z,50.04
2017-08-30T06:29:52.405Z,50.11
2017-08-30T06:30:54.237Z,50.32
2017-08-30T06:31:56.063Z,50.52
2017-08-30T06:32:57.952Z,50.71
2017-08-30T06:33:59.840Z,51.00
2017-08-30T06:35:01.728Z,51.29
2017-08-30T06:36:15.888Z,50.62
2017-08-30T06:37:17.777Z,50.71
2017-08-30T06:38:19.663Z,50.32
2017-08-30T06:39:21.550Z,50.42
2017-08-30T06:40:23.378Z,49.94
2017-08-30T06:41:25.209Z,50.26
2017-08-30T06:42:27.099Z,50.23
2017-08-30T06:43:28.992Z,50.06
2017-08-30T06:44:30.880Z,50.45
2017-08-30T06:45:45.043Z,49.29
2017-08-30T06:46:46.932Z,49.39
2017-08-30T06:47:48.819Z,49.68
2017-08-30T06:48:50.706Z,49.48
2017-08-30T06:49:52.534Z,49.68
2017-08-30T06:50:54.363Z,49.68
2017-08-30T06:51:56.250Z,49.19
2017-08-30T06:52:58.141Z,49.19
2017-08-30T06:54:00.030Z,48.90
2017-08-30T06:55:14.190Z,49.29
2017-08-30T06:56:16.078Z,48.81
2017-08-30T06:57:17.965Z,49.37
2017-08-30T06:58:19.854Z,49.46
2017-08-30T06:59:21.682Z,49.65
2017-08-30T07:00:23.509Z,49.46
2017-08-30T07:01:25.409Z,49.55
2017-08-30T07:02:27.288Z,50.04
2017-08-30T07:03:29.174Z,50.23
2017-08-30T07:04:43.349Z,50.45
2017-08-30T07:05:45.237Z,50.35
2017-08-30T07:06:47.137Z,50.16
2017-08-30T07:07:49.023Z,49.96
2017-08-30T07:08:50.856Z,50.64
2017-08-30T07:09:52.685Z,50.54
2017-08-30T07:10:54.572Z,50.45
2017-08-30T07:11:56.465Z,50.45
2017-08-30T07:12:58.356Z,49.96
2017-08-30T07:14:12.517Z,50.16
2017-08-30T07:15:14.407Z,50.42
2017-08-30T07:16:16.302Z,50.54
2017-08-30T07:17:18.199Z,50.45
2017-08-30T07:18:20.021Z,50.84
2017-08-30T07:19:21.850Z,51.22
2017-08-30T07:20:23.739Z,50.64
2017-08-30T07:21:25.629Z,50.74
2017-08-30T07:22:27.519Z,50.74
2017-08-30T07:23:41.696Z,50.84
2017-08-30T07:24:43.585Z,50.84
2017-08-30T07:25:45.478Z,50.84
2017-08-30T07:26:47.360Z,50.74
2017-08-30T07:27:49.194Z,50.45
2017-08-30T07:28:51.022Z,50.93
2017-08-30T07:29:52.909Z,51.03
2017-08-30T07:30:54.809Z,50.74
2017-08-30T07:31:56.699Z,50.54
2017-08-30T07:33:10.909Z,50.64
2017-08-30T07:34:12.798Z,50.93
2017-08-30T07:35:14.697Z,51.41
2017-08-30T07:36:16.585Z,50.93
2017-08-30T07:37:18.414Z,50.84
2017-08-30T07:38:20.243Z,51.05
2017-08-30T07:39:22.130Z,50.67
2017-08-30T07:40:24.029Z,50.57
2017-08-30T07:41:25.919Z,49.90
2017-08-30T07:42:40.086Z,49.41
2017-08-30T07:43:41.971Z,49.80
2017-08-30T07:44:43.870Z,50.28
2017-08-30T07:45:45.758Z,50.38
2017-08-30T07:46:47.587Z,50.57
2017-08-30T07:47:49.426Z,50.31
2017-08-30T07:48:51.303Z,50.21
2017-08-30T07:49:53.196Z,50.50
2017-08-30T07:50:55.085Z,49.80
2017-08-30T07:52:09.250Z,50.18
2017-08-30T07:53:11.140Z,50.18
2017-08-30T07:54:13.026Z,50.57
2017-08-30T07:55:14.914Z,50.67
2017-08-30T07:56:16.741Z,50.76
2017-08-30T07:57:18.579Z,51.34
2017-08-30T07:58:20.468Z,51.34
2017-08-30T07:59:22.361Z,51.56
2017-08-30T08:00:24.251Z,51.75
2017-08-30T08:01:38.419Z,51.65
2017-08-30T08:02:40.306Z,51.56
2017-08-30T08:03:42.202Z,51.65
2017-08-30T08:04:44.089Z,51.75
2017-08-30T08:05:45.931Z,51.46
2017-08-30T08:06:47.760Z,51.37
2017-08-30T08:07:49.649Z,51.65
2017-08-30T08:08:51.548Z,51.46
2017-08-30T08:09:53.442Z,51.56
2017-08-30T08:11:07.610Z,50.59
2017-08-30T08:12:09.501Z,50.50
2017-08-30T08:13:11.403Z,49.73
2017-08-30T08:14:13.290Z,49.41
2017-08-30T08:15:15.119Z,49.99
2017-08-30T08:16:16.949Z,50.57
2017-08-30T08:17:18.859Z,50.50
2017-08-30T08:18:20.760Z,50.79
2017-08-30T08:19:22.650Z,51.17
2017-08-30T08:20:36.818Z,52.33
2017-08-30T08:21:38.706Z,51.65
2017-08-30T08:22:40.600Z,51.15
2017-08-30T08:23:42.495Z,51.53
2017-08-30T08:24:44.325Z,52.33
2017-08-30T08:25:46.150Z,52.04
2017-08-30T08:26:48.036Z,51.85
2017-08-30T08:27:49.939Z,50.98
2017-08-30T08:28:51.831Z,50.50
2017-08-30T08:30:05.995Z,50.62
2017-08-30T08:31:07.887Z,50.52
2017-08-30T08:32:09.770Z,50.52
2017-08-30T08:33:11.659Z,50.91
2017-08-30T08:34:13.502Z,51.87
2017-08-30T08:35:15.334Z,52.36
2017-08-30T08:36:17.219Z,52.84
2017-08-30T08:37:19.109Z,52.81
2017-08-30T08:38:21.000Z,52.84
2017-08-30T08:39:35.166Z,52.36
2017-08-30T08:40:37.055Z,51.68
2017-08-30T08:41:38.942Z,51.20
2017-08-30T08:42:40.830Z,50.79
2017-08-30T08:43:42.661Z,50.89
2017-08-30T08:44:44.493Z,51.39
2017-08-30T08:45:46.379Z,51.59
2017-08-30T08:46:48.279Z,51.59
2017-08-30T08:47:50.172Z,51.59
2017-08-30T08:49:04.334Z,51.49
2017-08-30T08:50:06.222Z,51.49
2017-08-30T08:51:08.119Z,51.68
2017-08-30T08:52:10.005Z,50.93
2017-08-30T08:53:11.839Z,51.13
2017-08-30T08:54:13.665Z,51.03
2017-08-30T08:55:15.554Z,50.55
2017-08-30T08:56:17.464Z,50.76
2017-08-30T08:57:19.344Z,50.96
2017-08-30T08:58:33.510Z,50.76
2017-08-30T08:59:35.399Z,50.86
2017-08-30T09:00:37.288Z,50.76
2017-08-30T09:01:39.177Z,50.67
2017-08-30T09:02:41.004Z,50.09
2017-08-30T09:03:42.842Z,49.99
2017-08-30T09:04:44.729Z,50.09
2017-08-30T09:05:46.619Z,49.90
2017-08-30T09:06:48.509Z,49.32
2017-08-30T09:08:02.675Z,49.41
2017-08-30T09:09:04.564Z,49.22
2017-08-30T09:10:06.462Z,49.41
2017-08-30T09:11:08.348Z,49.51
2017-08-30T09:12:10.179Z,49.60
2017-08-30T09:13:12.009Z,49.60
2017-08-30T09:14:13.896Z,49.44
2017-08-30T09:15:15.790Z,49.24
2017-08-30T09:16:17.681Z,49.05
2017-08-30T09:17:31.854Z,49.34
2017-08-30T09:18:33.745Z,49.15
2017-08-30T09:19:35.635Z,48.57
2017-08-30T09:20:37.525Z,48.66
2017-08-30T09:21:39.354Z,48.95
2017-08-30T09:22:41.182Z,48.95
2017-08-30T09:23:43.075Z,48.66
2017-08-30T09:24:44.967Z,48.86
2017-08-30T09:25:46.858Z,48.57
2017-08-30T09:27:01.067Z,49.44
2017-08-30T09:28:02.958Z,49.34
2017-08-30T09:29:04.844Z,48.66
2017-08-30T09:30:06.735Z,48.66
2017-08-30T09:31:08.566Z,48.57
2017-08-30T09:32:10.395Z,48.66
2017-08-30T09:33:12.284Z,48.86
2017-08-30T09:34:14.177Z,48.66
2017-08-30T09:35:16.066Z,48.49
2017-08-30T09:36:30.234Z,48.97
2017-08-30T09:37:32.127Z,49.05
2017-08-30T09:38:34.015Z,48.59
2017-08-30T09:39:35.908Z,48.79
2017-08-30T09:40:37.734Z,48.39
2017-08-30T09:41:39.568Z,48.11
2017-08-30T09:42:41.456Z,47.72
2017-08-30T09:43:43.347Z,47.81
2017-08-30T09:44:45.236Z,47.72
2017-08-30T09:45:59.398Z,48.11
2017-08-30T09:47:01.292Z,48.11
2017-08-30T09:48:03.176Z,47.43
2017-08-30T09:49:05.064Z,47.55
2017-08-30T09:50:06.894Z,47.64
2017-08-30T09:51:08.723Z,47.91
2017-08-30T09:52:10.615Z,48.13
2017-08-30T09:53:12.504Z,47.84
2017-08-30T09:54:14.393Z,48.03
2017-08-30T09:55:28.593Z,48.22
2017-08-30T09:56:30.464Z,47.36
2017-08-30T09:57:32.344Z,47.64
2017-08-30T09:58:34.230Z,47.64
2017-08-30T09:59:36.062Z,47.55
2017-08-30T10:00:37.889Z,47.36
2017-08-30T10:01:39.780Z,47.55
2017-08-30T10:02:41.669Z,47.45
2017-08-30T10:03:43.587Z,47.36
2017-08-30T10:04:57.749Z,47.36
2017-08-30T10:05:59.640Z,47.45
2017-08-30T10:07:01.531Z,47.16
2017-08-30T10:08:03.420Z,47.16
2017-08-30T10:09:05.265Z,47.09
2017-08-30T10:10:07.112Z,47.38
2017-08-30T10:11:09.000Z,47.16
2017-08-30T10:12:10.893Z,47.47
2017-08-30T10:13:12.783Z,46.80
2017-08-30T10:14:26.952Z,46.99
2017-08-30T10:15:28.834Z,47.19
2017-08-30T10:16:30.737Z,47.67
2017-08-30T10:17:32.629Z,47.67
2017-08-30T10:18:34.464Z,47.28
2017-08-30T10:19:36.298Z,47.28
2017-08-30T10:20:38.185Z,47.47
2017-08-30T10:21:40.088Z,47.67
2017-08-30T10:22:41.976Z,47.09
2017-08-30T10:23:56.140Z,46.89
2017-08-30T10:24:58.029Z,46.89
2017-08-30T10:25:59.919Z,46.70
2017-08-30T10:27:01.807Z,46.80
2017-08-30T10:28:03.643Z,46.60
2017-08-30T10:29:05.485Z,46.89
2017-08-30T10:30:07.374Z,46.89
2017-08-30T10:31:09.264Z,46.80
2017-08-30T10:32:11.155Z,46.70
2017-08-30T10:33:25.333Z,46.41
2017-08-30T10:34:27.222Z,46.41
2017-08-30T10:35:29.121Z,46.02
2017-08-30T10:36:31.011Z,46.02
2017-08-30T10:37:32.842Z,46.02
2017-08-30T10:38:34.674Z,46.22
2017-08-30T10:39:36.563Z,45.92
2017-08-30T10:40:38.457Z,45.92
2017-08-30T10:41:40.349Z,45.83
2017-08-30T10:42:54.512Z,45.83
2017-08-30T10:43:56.403Z,45.73
2017-08-30T10:44:58.291Z,45.25
2017-08-30T10:46:00.179Z,45.34
2017-08-30T10:47:02.011Z,45.05
2017-08-30T10:48:03.841Z,44.96
2017-08-30T10:49:05.746Z,45.05
2017-08-30T10:50:07.646Z,45.25
2017-08-30T10:51:09.531Z,45.25
2017-08-30T10:52:23.710Z,45.25
2017-08-30T10:53:25.599Z,45.54
2017-08-30T10:54:27.493Z,45.15
2017-08-30T10:55:29.380Z,44.67
2017-08-30T10:56:31.212Z,44.47
2017-08-30T10:57:33.039Z,44.27
2017-08-30T10:58:34.939Z,44.20
2017-08-30T10:59:36.840Z,44.20
2017-08-30T11:00:38.730Z,44.01
2017-08-30T11:01:52.894Z,43.52
2017-08-30T11:02:54.788Z,43.62
2017-08-30T11:03:56.675Z,43.82
2017-08-30T11:04:58.565Z,43.82
2017-08-30T11:06:00.395Z,43.82
2017-08-30T11:07:02.231Z,44.01
2017-08-30T11:08:04.117Z,44.10
2017-08-30T11:09:06.014Z,44.98
2017-08-30T11:10:07.899Z,45.07
2017-08-30T11:11:22.061Z,44.88
2017-08-30T11:12:23.952Z,44.98
2017-08-30T11:13:25.843Z,44.88
2017-08-30T11:14:27.731Z,44.98
2017-08-30T11:15:29.563Z,44.59
2017-08-30T11:16:31.398Z,44.68
2017-08-30T11:17:33.285Z,44.78
2017-08-30T11:18:35.212Z,44.30
2017-08-30T11:19:37.104Z,44.10
2017-08-30T11:20:51.270Z,43.72
2017-08-30T11:21:53.162Z,43.72
2017-08-30T11:22:55.063Z,43.33
2017-08-30T11:23:56.958Z,43.52
2017-08-30T11:24:58.785Z,43.62
2017-08-30T11:26:00.616Z,43.62
2017-08-30T11:27:02.507Z,43.52
2017-08-30T11:28:04.397Z,43.43
2017-08-30T11:29:06.288Z,43.52
2017-08-30T11:30:20.454Z,43.16
2017-08-30T11:31:22.347Z,43.16
2017-08-30T11:32:24.233Z,43.64
2017-08-30T11:33:26.122Z,43.74
2017-08-30T11:34:27.952Z,43.26
2017-08-30T11:35:29.779Z,42.96
2017-08-30T11:36:31.671Z,42.57
2017-08-30T11:37:33.578Z,42.38
2017-08-30T11:38:35.461Z,42.09
2017-08-30T11:39:49.643Z,41.99
2017-08-30T11:40:51.522Z,42.19
2017-08-30T11:41:53.416Z,42.09
2017-08-30T11:42:55.309Z,42.29
2017-08-30T11:43:57.141Z,42.38
2017-08-30T11:44:58.971Z,42.38
2017-08-30T11:46:00.859Z,42.57
2017-08-30T11:47:02.762Z,42.09
2017-08-30T11:48:04.656Z,41.51
2017-08-30T11:49:18.820Z,41.53
2017-08-30T11:50:20.711Z,41.31
2017-08-30T11:51:22.597Z,41.61
2017-08-30T11:52:24.485Z,41.72
2017-08-30T11:53:26.319Z,42.48
2017-08-30T11:54:28.150Z,42.40
2017-08-30T11:55:30.042Z,42.02
2017-08-30T11:56:31.933Z,41.89
2017-08-30T11:57:33.830Z,42.48
2017-08-30T11:58:47.993Z,41.51
2017-08-30T11:59:49.883Z,41.05
2017-08-30T12:00:51.783Z,41.33
2017-08-30T12:01:53.674Z,41.43
2017-08-30T12:02:55.516Z,40.66
2017-08-30T12:03:57.337Z,40.66
2017-08-30T12:04:59.228Z,40.85
2017-08-30T12:06:01.122Z,40.95
2017-08-30T12:07:03.013Z,40.95
2017-08-30T12:08:17.177Z,41.24
2017-08-30T12:09:19.069Z,41.05
2017-08-30T12:10:20.967Z,41.33
2017-08-30T12:11:22.861Z,41.63
2017-08-30T12:12:24.691Z,41.63
2017-08-30T12:13:26.535Z,41.53
2017-08-30T12:14:28.410Z,41.33
2017-08-30T12:15:30.301Z,41.14
2017-08-30T12:16:32.193Z,41.33
2017-08-30T12:17:46.356Z,41.24
2017-08-30T12:18:48.251Z,41.53
2017-08-30T12:19:50.136Z,41.33
2017-08-30T12:20:52.025Z,41.43
2017-08-30T12:21:53.858Z,41.14
2017-08-30T12:22:55.687Z,41.24
2017-08-30T12:23:57.577Z,41.14
2017-08-30T12:24:59.487Z,41.53
2017-08-30T12:26:01.370Z,41.53
2017-08-30T12:27:15.534Z,41.43
2017-08-30T12:28:17.424Z,41.33
2017-08-30T12:29:19.324Z,41.74
2017-08-30T12:30:21.216Z,41.72
2017-08-30T12:31:23.048Z,41.33
2017-08-30T12:32:24.879Z,41.64
2017-08-30T12:33:26.774Z,41.26
2017-08-30T12:34:28.662Z,41.43
2017-08-30T12:35:30.553Z,40.95
2017-08-30T12:36:44.731Z,41.36
2017-08-30T12:37:46.617Z,41.33
2017-08-30T12:38:48.508Z,41.53
2017-08-30T12:39:50.397Z,40.95
2017-08-30T12:40:52.229Z,41.45
2017-08-30T12:41:54.057Z,40.87
2017-08-30T12:42:55.946Z,41.06
2017-08-30T12:43:57.850Z,41.36
2017-08-30T12:44:59.742Z,41.06
2017-08-30T12:46:13.957Z,41.26
2017-08-30T12:47:15.852Z,41.55
2017-08-30T12:48:17.737Z,41.36
2017-08-30T12:49:19.626Z,41.55
2017-08-30T12:50:21.458Z,41.55
2017-08-30T12:51:23.284Z,41.26
2017-08-30T12:52:25.186Z,41.45
2017-08-30T12:53:27.077Z,41.26
2017-08-30T12:54:28.995Z,41.55
2017-08-30T12:55:43.165Z,41.64
2017-08-30T12:56:45.053Z,41.74
2017-08-30T12:57:46.943Z,41.45
2017-08-30T12:58:48.830Z,41.64
2017-08-30T12:59:50.663Z,42.43
2017-08-30T13:00:52.493Z,42.23
2017-08-30T13:01:54.381Z,42.43
2017-08-30T13:02:56.275Z,42.23
2017-08-30T13:03:58.165Z,42.33
2017-08-30T13:05:12.331Z,42.43
2017-08-30T13:06:14.219Z,42.33
2017-08-30T13:07:16.109Z,42.33
2017-08-30T13:08:18.016Z,41.94
2017-08-30T13:09:19.832Z,41.94
2017-08-30T13:10:21.663Z,42.33
2017-08-30T13:11:23.554Z,42.23
2017-08-30T13:12:25.451Z,42.23
2017-08-30T13:13:27.342Z,42.13
2017-08-30T13:14:41.509Z,42.03
2017-08-30T13:15:43.407Z,42.23
2017-08-30T13:16:45.297Z,42.05
2017-08-30T13:17:47.196Z,42.15
2017-08-30T13:18:49.029Z,42.03
2017-08-30T13:19:50.862Z,42.15
2017-08-30T13:20:52.754Z,41.96
2017-08-30T13:21:55.004Z,42.35
2017-08-30T13:22:56.902Z,42.13
2017-08-30T13:24:11.067Z,42.44
2017-08-30T13:25:12.958Z,42.25
2017-08-30T13:26:14.847Z,42.54
2017-08-30T13:27:16.737Z,42.35
2017-08-30T13:28:18.568Z,42.44
2017-08-30T13:29:20.398Z,42.74
2017-08-30T13:30:22.288Z,42.64
2017-08-30T13:31:24.181Z,42.64
2017-08-30T13:32:26.097Z,42.44
2017-08-30T13:33:40.243Z,42.74
2017-08-30T13:34:42.135Z,42.44