createdAt,value
2023-02-14T00:00:02.352Z,100.4
2023-02-14T00:05:01.718Z,99.6
2023-02-14T00:10:01.692Z,98.1
2023-02-14T00:15:01.434Z,97.0
2023-02-14T00:20:01.548Z,95.5
2023-02-14T00:25:06.400Z,94.5
2023-02-14T00:35:01.690Z,91.9
2023-02-14T00:40:01.283Z,90.2
2023-02-14T00:45:01.455Z,91.5
2023-02-14T00:50:01.612Z,92.6
2023-02-14T00:55:01.501Z,96.7
2023-02-14T01:00:01.698Z,97.6
2023-02-14T01:05:01.460Z,96.5
2023-02-14T01:10:01.363Z,94.4
2023-02-14T01:25:01.556Z,92.6
2023-02-14T01:30:06.507Z,129.0
2023-02-14T01:35:01.499Z,137.5
2023-02-14T01:40:01.377Z,153.0
2023-02-14T01:45:01.477Z,153.6
2023-02-14T01:50:01.383Z,150.4
2023-02-14T02:00:01.527Z,121.4
2023-02-14T02:05:01.547Z,122.7
2023-02-14T02:10:01.463Z,117.5
2023-02-14T02:15:01.520Z,115.2
2023-02-14T02:20:01.730Z,130.7
2023-02-14T02:40:01.178Z,111.2
2023-02-14T03:00:05.253Z,185.8
2023-02-14T03:05:06.836Z,141.7
2023-02-14T03:10:01.499Z,130.1
2023-02-14T03:15:01.602Z,128.9
2023-02-14T03:30:03.038Z,183.6
2023-02-14T03:50:01.744Z,109.8
2023-02-14T04:10:01.053Z,370.2
2023-02-14T04:15:01.009Z,245.1
2023-02-14T04:20:00.938Z,208.2
2023-02-14T04:25:02.069Z,192.3
2023-02-14T04:30:01.170Z,190.2
2023-02-14T04:35:01.020Z,176.4
2023-02-14T04:40:01.010Z,182.8
2023-02-14T04:45:04.561Z,189.6
2023-02-14T04:50:01.005Z,196.6
2023-02-14T04:55:01.070Z,196.7
2023-02-14T05:00:02.106Z,201.1
2023-02-14T05:05:02.182Z,203.9
2023-02-14T05:10:01.254Z,201.5
2023-02-14T05:15:01.065Z,206.4
2023-02-14T05:20:06.112Z,226.7
2023-02-14T05:25:01.188Z,193.8
2023-02-14T05:30:01.504Z,209.2
2023-02-14T05:35:02.166Z,223.4
2023-02-14T05:40:01.025Z,225.3
2023-02-14T05:45:01.124Z,203.8
2023-02-14T05:50:01.633Z,221.8
2023-02-14T05:55:01.151Z,215.6
2023-02-14T06:00:01.356Z,214.8
2023-02-14T06:05:01.076Z,246.2
2023-02-14T06:10:01.017Z,255.7
2023-02-14T06:15:01.137Z,247.4
2023-02-14T06:20:01.036Z,269.0
2023-02-14T06:25:02.170Z,288.4
2023-02-14T06:30:06.361Z,251.5
2023-02-14T06:35:01.107Z,261.3
2023-02-14T06:40:01.036Z,278.1
2023-02-14T06:45:01.071Z,282.4
2023-02-14T06:50:01.027Z,295.0
2023-02-14T06:55:01.147Z,318.1
2023-02-14T07:00:01.076Z,314.4
2023-02-14T07:05:01.086Z,312.2
2023-02-14T07:10:06.028Z,316.5
2023-02-14T07:15:01.078Z,298.2
2023-02-14T07:20:01.089Z,288.0
2023-02-14T07:25:01.084Z,285.0
2023-02-14T07:30:01.168Z,287.5
2023-02-14T07:35:01.146Z,257.2
2023-02-14T07:40:01.044Z,253.8
2023-02-14T07:45:22.147Z,253.2
2023-02-14T07:50:01.363Z,270.4
2023-02-14T07:55:01.210Z,286.7
2023-02-14T08:00:01.075Z,317.2
2023-02-14T08:05:01.252Z,308.4
2023-02-14T08:10:01.023Z,309.4
2023-02-14T08:15:01.155Z,309.5
2023-02-14T08:20:01.056Z,296.8
2023-02-14T08:25:01.114Z,270.4
2023-02-14T08:30:01.545Z,278.6
2023-02-14T08:35:06.831Z,281.1
2023-02-14T08:40:06.003Z,269.2
2023-02-14T08:45:01.091Z,259.8
2023-02-14T08:50:01.042Z,271.1
2023-02-14T08:55:01.134Z,282.9
2023-02-14T09:00:01.100Z,279.3
2023-02-14T09:05:01.193Z,279.4
2023-02-14T09:10:06.208Z,283.2
2023-02-14T09:15:01.104Z,274.4
2023-02-14T09:20:01.086Z,268.3
2023-02-14T09:25:01.141Z,269.4
2023-02-14T09:30:01.265Z,291.6
2023-02-14T09:35:06.219Z,273.0
2023-02-14T09:40:01.067Z,260.7
2023-02-14T09:45:01.197Z,249.9
2023-02-14T09:50:06.362Z,251.0
2023-02-14T09:55:06.121Z,223.3
2023-02-14T10:00:02.125Z,233.6
2023-02-14T10:20:01.904Z,290.0
2023-02-14T10:25:02.077Z,290.2
2023-02-14T10:30:01.799Z,286.2
2023-02-14T10:35:01.833Z,251.0
2023-02-14T10:40:01.716Z,231.3
2023-02-14T11:00:02.094Z,140.6
2023-02-14T11:05:01.383Z,139.5
2023-02-14T11:10:01.422Z,140.9
2023-02-14T11:15:01.429Z,141.8
2023-02-14T11:20:01.708Z,138.0
2023-02-14T11:25:04.853Z,137.0
2023-02-14T11:30:01.449Z,138.7
2023-02-14T11:35:01.458Z,136.4
2023-02-14T11:40:01.454Z,127.0
2023-02-14T11:45:01.416Z,123.7
2023-02-14T11:50:01.501Z,116.1
2023-02-14T11:55:01.473Z,106.2
2023-02-14T12:00:01.491Z,99.0
2023-02-14T12:05:01.505Z,99.2
2023-02-14T12:10:01.426Z,111.1
2023-02-14T12:30:01.929Z,117.4
2023-02-14T12:35:01.638Z,125.6
2023-02-14T12:50:01.169Z,145.2
2023-02-14T13:10:01.683Z,89.0
2023-02-14T13:30:01.270Z,100.4
2023-02-14T13:35:01.177Z,101.6
2023-02-14T13:40:02.180Z,101.1
2023-02-14T13:45:02.286Z,102.2
2023-02-14T13:50:01.112Z,102.5
2023-02-14T13:55:01.361Z,104.0
2023-02-14T14:00:01.173Z,104.7
2023-02-14T14:20:01.940Z,124.6
2023-02-14T14:40:01.531Z,124.4
2023-02-14T14:45:02.414Z,121.1
2023-02-14T14:50:01.344Z,146.0
2023-02-14T14:55:01.356Z,137.1
2023-02-14T15:00:01.274Z,133.6
2023-02-14T15:05:07.385Z,128.0
2023-02-14T15:10:01.227Z,123.6
2023-02-14T15:15:01.345Z,106.6
2023-02-14T15:20:03.717Z,107.8
2023-02-14T15:25:01.257Z,111.0
2023-02-14T15:30:01.615Z,123.5
2023-02-14T15:35:01.326Z,151.6
2023-02-14T15:40:01.615Z,173.7
2023-02-14T15:45:01.319Z,194.9
2023-02-14T16:00:01.420Z,222.0
2023-02-14T16:05:01.375Z,182.4
2023-02-14T16:10:01.254Z,170.7
2023-02-14T16:30:02.121Z,157.2
2023-02-14T16:35:01.884Z,189.8
2023-02-14T16:40:04.902Z,190.9
2023-02-14T16:45:07.450Z,219.7
2023-02-14T16:50:07.902Z,243.4
2023-02-14T16:55:02.442Z,260.5
2023-02-14T17:00:06.835Z,282.2
2023-02-14T17:05:01.911Z,312.8
2023-02-14T17:10:02.068Z,324.7
2023-02-14T17:15:01.856Z,326.6
2023-02-14T17:20:01.789Z,343.4
2023-02-14T17:25:02.248Z,345.9
2023-02-14T17:30:01.918Z,355.4
2023-02-14T17:35:02.043Z,354.3
2023-02-14T17:40:01.768Z,362.1
2023-02-14T17:45:01.915Z,373.4
2023-02-14T17:50:01.909Z,376.4
2023-02-14T17:55:01.825Z,375.8
2023-02-14T18:00:01.918Z,385.8
2023-02-14T18:05:02.216Z,385.4
2023-02-14T18:10:01.902Z,399.0
2023-02-14T18:15:03.371Z,425.6
2023-02-14T18:20:01.864Z,425.2
2023-02-14T18:25:02.415Z,434.5
2023-02-14T18:30:02.046Z,445.3
2023-02-14T18:35:01.790Z,441.1
2023-02-14T18:40:02.004Z,417.8
2023-02-14T18:45:01.925Z,407.7
2023-02-14T18:50:06.749Z,399.6
2023-02-14T18:55:02.080Z,396.9
2023-02-14T19:00:01.731Z,371.2
2023-02-14T19:05:02.454Z,377.9
2023-02-14T19:10:01.715Z,391.6
2023-02-14T19:15:02.169Z,387.4
2023-02-14T19:20:01.722Z,389.6
2023-02-14T19:25:01.869Z,415.0
2023-02-14T19:30:01.758Z,423.5
2023-02-14T19:35:02.149Z,431.8
2023-02-14T19:40:02.039Z,441.5
2023-02-14T19:45:01.858Z,440.0
2023-02-14T19:50:01.687Z,442.9
2023-02-14T19:55:02.120Z,444.1
2023-02-14T20:00:01.761Z,448.5
2023-02-14T20:05:01.814Z,452.2
2023-02-14T20:10:02.023Z,430.0
2023-02-14T20:15:03.216Z,444.0
2023-02-14T20:20:01.671Z,449.3
2023-02-14T20:25:01.752Z,435.9
2023-02-14T20:30:02.810Z,445.9
2023-02-14T20:35:01.774Z,477.9
2023-02-14T20:40:01.714Z,463.8
2023-02-14T20:45:01.804Z,461.5
2023-02-14T20:50:01.627Z,483.9
2023-02-14T20:55:01.818Z,412.4
2023-02-14T21:00:01.620Z,401.9
2023-02-14T21:05:01.741Z,398.4
2023-02-14T21:10:02.772Z,393.1
2023-02-14T21:15:01.678Z,367.9
2023-02-14T21:20:01.654Z,431.3
2023-02-14T21:25:01.744Z,435.8
2023-02-14T21:30:02.009Z,441.1
2023-02-14T21:35:02.105Z,427.4
2023-02-14T21:40:01.993Z,425.0
2023-02-14T21:45:02.071Z,412.2
2023-02-14T21:50:01.657Z,395.4
2023-02-14T21:55:01.714Z,389.2
2023-02-14T22:00:01.651Z,394.0
2023-02-14T22:05:01.936Z,385.4
2023-02-14T22:10:01.950Z,381.4
2023-02-14T22:15:01.620Z,383.5
2023-02-14T22:20:01.916Z,374.3
2023-02-14T22:25:01.698Z,362.8
2023-02-14T22:30:02.840Z,366.8
2023-02-14T22:35:02.112Z,355.6
2023-02-14T22:40:01.594Z,350.1
2023-02-14T22:45:01.783Z,347.3
2023-02-14T22:50:01.903Z,330.6
2023-02-14T22:55:06.686Z,334.3
2023-02-14T23:00:01.870Z,342.8
2023-02-14T23:05:02.254Z,341.5
2023-02-14T23:10:01.573Z,329.9
2023-02-14T23:15:01.988Z,348.0
2023-02-14T23:20:01.600Z,340.9
2023-02-14T23:25:01.701Z,328.9
2023-02-14T23:30:02.725Z,295.4
2023-02-14T23:35:01.692Z,235.0
2023-02-14T23:40:01.878Z,235.5
2023-02-14T23:45:06.651Z,226.2
2023-02-14T23:50:01.577Z,196.1
2023-02-14T23:55:01.912Z,226.6
