createdAt,value
2019-01-27T00:00:30.836Z,75.80
2019-01-27T00:02:52.044Z,75.90
2019-01-27T00:05:15.189Z,75.80
2019-01-27T00:07:36.457Z,75.90
2019-01-27T00:09:57.669Z,76.00
2019-01-27T00:12:18.909Z,76.10
2019-01-27T00:14:40.092Z,76.00
2019-01-27T00:17:01.300Z,75.90
2019-01-27T00:19:22.731Z,76.00
2019-01-27T00:21:43.937Z,76.20
2019-01-27T00:24:05.136Z,76.60
2019-01-27T00:26:26.368Z,77.20
2019-01-27T00:28:49.443Z,78.10
2019-01-27T00:31:10.644Z,78.60
2019-01-27T00:33:31.823Z,78.60
2019-01-27T00:35:53.026Z,78.70
2019-01-27T00:38:16.439Z,78.70
2019-01-27T00:40:41.592Z,78.20
2019-01-27T00:43:02.768Z,77.70
2019-01-27T00:45:24.052Z,77.80
2019-01-27T00:47:46.327Z,77.50
2019-01-27T00:50:15.936Z,77.20
2019-01-27T00:52:37.115Z,77.00
2019-01-27T00:55:00.871Z,76.60
2019-01-27T00:57:22.078Z,76.30
2019-01-27T00:59:45.257Z,76.10
2019-01-27T01:02:09.109Z,76.10
2019-01-27T01:04:32.892Z,76.00
2019-01-27T01:06:54.084Z,75.50
2019-01-27T01:09:15.274Z,75.20
2019-01-27T01:11:38.379Z,74.90
2019-01-27T01:13:59.583Z,74.80
2019-01-27T01:16:20.951Z,74.60
2019-01-27T01:18:42.233Z,73.90
2019-01-27T01:21:03.528Z,74.00
2019-01-27T01:23:24.724Z,74.20
2019-01-27T01:25:49.239Z,74.10
2019-01-27T01:28:10.436Z,73.80
2019-01-27T01:30:31.633Z,73.50
2019-01-27T01:32:52.924Z,73.30
2019-01-27T01:35:14.129Z,73.30
2019-01-27T01:37:35.328Z,73.30
2019-01-27T01:39:59.561Z,73.00
2019-01-27T01:42:23.248Z,73.00
2019-01-27T01:44:46.375Z,72.70
2019-01-27T01:47:07.563Z,72.60
2019-01-27T01:49:28.769Z,72.30
2019-01-27T01:51:49.981Z,72.10
2019-01-27T01:54:11.189Z,72.20
2019-01-27T01:56:32.373Z,72.20
2019-01-27T01:58:55.496Z,71.80
2019-01-27T02:01:18.350Z,72.00
2019-01-27T02:03:39.595Z,72.40
2019-01-27T02:06:03.041Z,72.30
2019-01-27T02:08:24.242Z,72.30
2019-01-27T02:10:45.427Z,72.20
2019-01-27T02:13:07.990Z,72.50
2019-01-27T02:15:39.038Z,72.80
2019-01-27T02:18:02.231Z,73.00
2019-01-27T02:20:25.330Z,72.80
2019-01-27T02:22:46.573Z,72.60
2019-01-27T02:25:07.791Z,72.60
2019-01-27T02:27:36.458Z,72.40
2019-01-27T02:29:57.642Z,72.40
2019-01-27T02:32:18.819Z,72.50
2019-01-27T02:34:40.104Z,72.50
2019-01-27T02:37:01.759Z,72.60
2019-01-27T02:39:30.992Z,72.80
2019-01-27T02:41:52.180Z,73.20
2019-01-27T02:44:15.306Z,73.70
2019-01-27T02:46:36.684Z,74.60
2019-01-27T02:48:58.012Z,73.50
2019-01-27T02:51:34.256Z,73.90
2019-01-27T02:54:11.471Z,73.80
2019-01-27T02:56:35.639Z,73.00
2019-01-27T02:58:56.841Z,73.40
2019-01-27T03:01:18.033Z,73.40
2019-01-27T03:03:39.272Z,73.10
2019-01-27T03:06:05.063Z,73.10
2019-01-27T03:08:27.992Z,73.20
2019-01-27T03:10:49.183Z,73.00
2019-01-27T03:13:10.361Z,73.00
2019-01-27T03:15:31.691Z,73.20
2019-01-27T03:18:07.430Z,73.00
2019-01-27T03:20:20.025Z,73.10
2019-01-27T03:22:41.201Z,73.00
2019-01-27T03:25:05.594Z,72.80
2019-01-27T03:27:26.976Z,72.70
2019-01-27T03:29:51.159Z,72.80
2019-01-27T03:32:14.349Z,72.50
2019-01-27T03:34:35.563Z,72.50
2019-01-27T03:36:56.808Z,72.30
2019-01-27T03:39:18.009Z,72.00
2019-01-27T03:41:39.327Z,71.80
2019-01-27T03:44:02.049Z,71.70
2019-01-27T03:46:23.266Z,71.60
2019-01-27T03:48:47.217Z,71.50
2019-01-27T03:51:08.424Z,71.50
2019-01-27T03:53:32.641Z,71.40
2019-01-27T03:55:53.884Z,71.20
2019-01-27T03:58:16.436Z,71.10
2019-01-27T04:00:37.681Z,71.30
2019-01-27T04:02:58.851Z,71.40
2019-01-27T04:05:20.063Z,71.40
2019-01-27T04:07:41.342Z,71.60
2019-01-27T04:10:05.441Z,71.80
2019-01-27T04:12:26.639Z,72.30
2019-01-27T04:14:47.845Z,72.60
2019-01-27T04:17:09.013Z,73.20
2019-01-27T04:19:32.215Z,74.00
2019-01-27T04:21:53.410Z,74.30
2019-01-27T04:24:14.604Z,75.10
2019-01-27T04:26:35.799Z,75.90
2019-01-27T04:28:56.987Z,76.20
2019-01-27T04:31:18.185Z,77.20
2019-01-27T04:33:39.379Z,78.70
2019-01-27T04:36:00.580Z,79.00
2019-01-27T04:38:21.787Z,80.00
2019-01-27T04:40:43.010Z,80.30
2019-01-27T04:43:04.249Z,80.30
2019-01-27T04:45:30.363Z,81.20
2019-01-27T04:47:51.635Z,81.00
2019-01-27T04:50:12.933Z,81.30
2019-01-27T04:52:34.115Z,82.10
2019-01-27T04:54:55.307Z,82.80
2019-01-27T04:57:16.532Z,83.00
2019-01-27T04:59:37.887Z,83.20
2019-01-27T05:01:59.104Z,83.50
2019-01-27T05:04:22.279Z,83.30
2019-01-27T05:06:44.582Z,83.70
2019-01-27T05:09:08.162Z,84.20
2019-01-27T05:11:29.385Z,84.20
2019-01-27T05:13:50.573Z,84.30
2019-01-27T05:16:11.769Z,85.00
2019-01-27T05:18:32.960Z,84.80
2019-01-27T05:20:54.344Z,85.10
2019-01-27T05:23:15.522Z,85.40
2019-01-27T05:25:36.740Z,85.90
2019-01-27T05:27:57.912Z,86.00
2019-01-27T05:30:23.408Z,86.50
2019-01-27T05:32:44.599Z,86.90
2019-01-27T05:35:05.959Z,87.30
2019-01-27T05:37:27.182Z,87.00
2019-01-27T05:39:48.384Z,87.40
2019-01-27T05:42:09.585Z,88.00
2019-01-27T05:44:50.639Z,88.70
2019-01-27T05:47:11.830Z,88.10
2019-01-27T05:49:33.026Z,88.70
2019-01-27T05:51:54.259Z,88.80
2019-01-27T05:54:15.429Z,88.50
2019-01-27T05:56:36.628Z,88.90
2019-01-27T05:58:57.799Z,88.90
2019-01-27T06:01:18.997Z,88.90
2019-01-27T06:03:46.230Z,88.70
2019-01-27T06:06:07.509Z,88.70
2019-01-27T06:08:28.683Z,88.50
2019-01-27T06:10:49.875Z,88.20
2019-01-27T06:13:11.066Z,88.60
2019-01-27T06:15:32.262Z,88.10
2019-01-27T06:17:53.457Z,88.00
2019-01-27T06:20:15.551Z,87.70
2019-01-27T06:23:01.914Z,87.30
2019-01-27T06:25:26.027Z,87.00
2019-01-27T06:27:46.294Z,87.30
2019-01-27T06:30:23.560Z,87.30
2019-01-27T06:32:52.446Z,87.10
2019-01-27T06:35:13.637Z,86.90
2019-01-27T06:37:35.333Z,86.90
2019-01-27T06:39:56.609Z,87.10
2019-01-27T06:42:18.016Z,87.30
2019-01-27T06:44:39.219Z,87.00
2019-01-27T06:47:00.421Z,86.70
2019-01-27T06:49:23.075Z,86.70
2019-01-27T06:51:44.261Z,86.20
2019-01-27T06:54:07.256Z,86.30
2019-01-27T06:56:28.465Z,85.90
2019-01-27T06:59:09.385Z,85.70
2019-01-27T07:01:34.616Z,85.40
2019-01-27T07:03:57.736Z,85.20
2019-01-27T07:06:20.920Z,85.80
2019-01-27T07:08:49.984Z,85.20
2019-01-27T07:11:22.345Z,85.30
2019-01-27T07:14:05.040Z,85.40
2019-01-27T07:16:28.177Z,85.70
2019-01-27T07:19:08.192Z,86.00
2019-01-27T07:21:31.305Z,85.90
2019-01-27T07:24:09.415Z,85.80
2019-01-27T07:26:35.316Z,84.80
2019-01-27T07:29:01.570Z,84.60
2019-01-27T07:31:24.809Z,84.10
2019-01-27T07:34:03.993Z,83.50
2019-01-27T07:36:36.148Z,82.60
2019-01-27T07:38:59.272Z,82.60
2019-01-27T07:41:22.443Z,81.90
2019-01-27T07:43:45.640Z,81.00
2019-01-27T07:46:08.735Z,81.00
2019-01-27T07:48:34.519Z,80.70
2019-01-27T07:51:03.284Z,80.20
2019-01-27T07:53:41.685Z,79.60
2019-01-27T07:56:07.602Z,79.00
2019-01-27T07:58:45.655Z,78.40
2019-01-27T08:01:17.626Z,77.70
2019-01-27T08:03:40.740Z,78.40
2019-01-27T08:06:15.464Z,78.20
2019-01-27T08:08:55.156Z,78.50
2019-01-27T08:11:24.055Z,78.20
2019-01-27T08:13:56.188Z,77.60
2019-01-27T08:16:19.255Z,77.20
2019-01-27T08:18:42.355Z,77.30
2019-01-27T08:21:05.447Z,76.90
2019-01-27T08:23:34.296Z,76.10
2019-01-27T08:26:14.261Z,76.10
2019-01-27T08:28:37.375Z,76.20
2019-01-27T08:31:03.341Z,76.40
2019-01-27T08:33:28.972Z,76.50
2019-01-27T08:35:52.051Z,75.70
2019-01-27T08:38:30.331Z,75.30
2019-01-27T08:41:10.112Z,75.60
2019-01-27T08:43:36.133Z,75.40
2019-01-27T08:46:08.104Z,75.00
2019-01-27T08:48:29.343Z,74.80
2019-01-27T08:50:50.549Z,74.80
2019-01-27T08:53:11.777Z,74.80
2019-01-27T08:55:33.059Z,75.00
2019-01-27T08:57:54.366Z,74.80
2019-01-27T09:00:18.980Z,74.90
2019-01-27T09:02:42.119Z,74.60
2019-01-27T09:05:08.218Z,74.70
2019-01-27T09:07:31.322Z,74.20
2019-01-27T09:09:56.970Z,74.20
2019-01-27T09:12:36.855Z,74.10
2019-01-27T09:15:02.568Z,74.20
2019-01-27T09:17:31.869Z,73.90
2019-01-27T09:22:40.600Z,73.10
2019-01-27T09:25:06.216Z,73.10
2019-01-27T09:27:29.311Z,72.50
2019-01-27T09:29:58.428Z,72.50
2019-01-27T09:32:33.616Z,71.40
2019-01-27T09:34:56.698Z,71.00
2019-01-27T09:37:31.578Z,70.80
2019-01-27T09:39:55.459Z,70.50
2019-01-27T09:42:35.360Z,69.50
2019-01-27T09:45:15.252Z,68.60
2019-01-27T09:48:06.971Z,68.20
2019-01-27T09:50:40.573Z,68.50
2019-01-27T09:53:03.823Z,69.00
2019-01-27T09:55:42.077Z,68.60
2019-01-27T09:58:14.315Z,68.60
2019-01-27T10:00:37.410Z,68.60
2019-01-27T10:03:16.791Z,67.10
2019-01-27T10:05:51.773Z,67.00
2019-01-27T10:08:15.330Z,66.40
2019-01-27T10:10:50.378Z,66.50
2019-01-27T10:13:16.220Z,66.30
2019-01-27T10:15:39.310Z,66.00
2019-01-27T10:18:11.850Z,66.10
2019-01-27T10:20:49.983Z,65.70
2019-01-27T10:23:31.147Z,65.90
2019-01-27T10:25:57.019Z,65.70
2019-01-27T10:28:26.184Z,65.60
2019-01-27T10:31:07.620Z,65.70
2019-01-27T10:33:30.728Z,66.10
2019-01-27T10:35:53.841Z,66.20
2019-01-27T10:38:16.932Z,65.60
2019-01-27T10:40:40.381Z,66.00
2019-01-27T10:43:15.687Z,66.90
2019-01-27T10:45:41.661Z,67.50
2019-01-27T10:48:23.545Z,67.20
2019-01-27T10:51:03.506Z,65.30
2019-01-27T10:53:41.526Z,64.60
2019-01-27T10:56:08.049Z,64.20
2019-01-27T10:58:33.908Z,64.20
2019-01-27T11:00:59.072Z,64.30
2019-01-27T11:03:33.237Z,64.50
2019-01-27T11:05:56.320Z,64.80
2019-01-27T11:08:34.359Z,65.00
2019-01-27T11:11:14.116Z,65.00
2019-01-27T11:13:51.958Z,64.70
2019-01-27T11:16:15.066Z,64.60
2019-01-27T11:18:47.111Z,64.40
2019-01-27T11:21:16.099Z,64.60
2019-01-27T11:23:56.200Z,63.60
2019-01-27T11:26:28.124Z,63.30
2019-01-27T11:28:51.217Z,63.00
2019-01-27T11:31:16.905Z,63.00
2019-01-27T11:33:39.993Z,62.70
2019-01-27T11:36:03.095Z,62.30
2019-01-27T11:38:42.669Z,61.50
2019-01-27T11:41:11.596Z,61.30
2019-01-27T11:43:49.707Z,59.70
2019-01-27T11:46:18.749Z,60.30
2019-01-27T11:48:41.841Z,60.40
2019-01-27T11:51:04.975Z,60.00
2019-01-27T11:53:26.247Z,59.60
2019-01-27T11:55:47.436Z,59.60
2019-01-27T11:58:10.374Z,59.20
2019-01-27T12:00:33.490Z,59.90
2019-01-27T12:02:54.691Z,60.40
2019-01-27T12:05:16.989Z,61.50
2019-01-27T12:07:38.207Z,59.80
2019-01-27T12:09:59.411Z,59.50
2019-01-27T12:12:20.603Z,59.60
2019-01-27T12:14:42.737Z,60.10
2019-01-27T12:17:26.383Z,59.90
2019-01-27T12:19:49.077Z,60.80
2019-01-27T12:22:10.273Z,61.00
2019-01-27T12:24:31.571Z,61.50
2019-01-27T12:26:52.784Z,61.30
2019-01-27T12:29:14.064Z,61.70
2019-01-27T12:31:35.248Z,61.80
2019-01-27T12:33:56.444Z,62.20
2019-01-27T12:36:18.946Z,62.20
2019-01-27T12:38:40.641Z,62.60
2019-01-27T12:41:01.898Z,63.10
2019-01-27T12:43:23.089Z,62.90
2019-01-27T12:45:44.286Z,62.60
2019-01-27T12:48:05.475Z,62.70
2019-01-27T12:50:26.748Z,63.10
2019-01-27T12:52:50.566Z,63.20
2019-01-27T12:55:12.759Z,62.90
2019-01-27T12:57:34.214Z,63.00
2019-01-27T12:59:55.997Z,62.60
2019-01-27T13:02:17.692Z,62.60
2019-01-27T13:04:42.917Z,62.30
2019-01-27T13:07:05.268Z,62.70
2019-01-27T13:09:26.832Z,62.80
2019-01-27T13:11:48.193Z,62.90
2019-01-27T13:14:15.468Z,63.10
2019-01-27T13:16:36.654Z,63.30
2019-01-27T13:18:57.870Z,63.40
2019-01-27T13:21:19.396Z,62.90
2019-01-27T13:23:40.613Z,62.80
2019-01-27T13:26:01.802Z,63.20
2019-01-27T13:28:23.012Z,63.10
2019-01-27T13:30:44.231Z,63.60
2019-01-27T13:33:05.467Z,63.20
2019-01-27T13:35:26.639Z,62.90
2019-01-27T13:37:48.282Z,62.90
2019-01-27T13:40:22.912Z,62.60
2019-01-27T13:42:44.335Z,61.80
2019-01-27T13:45:09.328Z,62.60
2019-01-27T13:47:30.518Z,63.10
2019-01-27T13:49:51.715Z,62.70
2019-01-27T13:52:12.909Z,63.90
2019-01-27T13:54:34.704Z,64.40
2019-01-27T13:56:55.898Z,65.90
2019-01-27T13:59:17.087Z,66.10
2019-01-27T14:01:39.495Z,66.20
2019-01-27T14:04:00.692Z,66.60
2019-01-27T14:06:22.000Z,67.50
2019-01-27T14:08:43.205Z,68.00
2019-01-27T14:11:04.381Z,67.90
2019-01-27T14:13:25.582Z,68.20
2019-01-27T14:15:46.774Z,68.70
2019-01-27T14:18:07.950Z,68.90
2019-01-27T14:20:29.156Z,69.60
2019-01-27T14:22:50.553Z,69.80
2019-01-27T14:25:14.457Z,69.90
2019-01-27T14:27:35.635Z,70.50
2019-01-27T14:29:56.835Z,70.10
2019-01-27T14:32:18.050Z,70.10
2019-01-27T14:34:39.520Z,70.90
2019-01-27T14:37:00.700Z,70.10
2019-01-27T14:39:21.920Z,70.90
2019-01-27T14:41:43.116Z,69.60
2019-01-27T14:44:04.316Z,70.60
2019-01-27T14:46:25.604Z,70.80
2019-01-27T14:48:46.796Z,70.60
2019-01-27T14:51:08.052Z,70.70
2019-01-27T14:53:29.360Z,70.80
2019-01-27T14:55:50.573Z,70.30
2019-01-27T14:58:11.744Z,70.70
2019-01-27T15:00:36.678Z,70.40
2019-01-27T15:02:58.358Z,70.20
2019-01-27T15:05:19.783Z,70.80
2019-01-27T15:07:40.961Z,70.80
2019-01-27T15:10:04.953Z,70.70
2019-01-27T15:12:26.138Z,70.90
2019-01-27T15:14:47.353Z,71.60
2019-01-27T15:17:08.536Z,71.90
2019-01-27T15:19:29.929Z,72.10
2019-01-27T15:21:51.304Z,72.50
2019-01-27T15:24:12.525Z,72.90
2019-01-27T15:26:33.831Z,73.10
2019-01-27T15:28:55.084Z,73.50
2019-01-27T15:31:16.291Z,74.00
2019-01-27T15:33:37.494Z,74.80
2019-01-27T15:35:58.776Z,75.00
2019-01-27T15:38:19.968Z,75.60
2019-01-27T15:40:41.154Z,77.10
2019-01-27T15:43:02.332Z,78.40
2019-01-27T15:45:45.339Z,79.50
2019-01-27T15:48:06.512Z,79.70
2019-01-27T15:50:32.286Z,81.20
2019-01-27T15:52:53.486Z,82.00
2019-01-27T15:55:16.822Z,82.80
2019-01-27T15:57:38.145Z,83.10
2019-01-27T15:59:59.449Z,83.60
2019-01-27T16:02:20.663Z,83.40
2019-01-27T16:04:41.849Z,83.50
2019-01-27T16:07:03.087Z,83.90
2019-01-27T16:09:24.427Z,83.90
2019-01-27T16:11:45.713Z,83.90
2019-01-27T16:14:06.985Z,83.70
2019-01-27T16:16:28.172Z,84.10
2019-01-27T16:18:49.421Z,84.00
2019-01-27T16:24:18.180Z,84.60
2019-01-27T16:26:45.937Z,85.00
2019-01-27T16:29:11.435Z,85.40
2019-01-27T16:31:39.402Z,85.40
2019-01-27T16:34:04.405Z,85.80
2019-01-27T16:36:28.559Z,85.90
2019-01-27T16:38:49.721Z,86.20
2019-01-27T16:41:10.955Z,86.50
2019-01-27T16:43:34.397Z,86.70
2019-01-27T16:45:57.481Z,86.50
2019-01-27T16:48:18.807Z,87.10
2019-01-27T16:50:40.088Z,86.70
2019-01-27T16:53:01.376Z,86.90
2019-01-27T16:55:22.553Z,87.60
2019-01-27T16:57:43.756Z,87.20
2019-01-27T17:00:08.743Z,87.10
2019-01-27T17:02:29.952Z,86.30
2019-01-27T17:04:51.158Z,86.80
2019-01-27T17:07:12.352Z,85.50
2019-01-27T17:09:33.566Z,84.80
2019-01-27T17:12:07.839Z,84.80
2019-01-27T17:14:29.048Z,84.30
2019-01-27T17:16:50.376Z,84.20
2019-01-27T17:19:11.586Z,84.00
2019-01-27T17:21:32.848Z,83.40
2019-01-27T17:23:54.288Z,83.20
2019-01-27T17:26:15.578Z,83.10
2019-01-27T17:28:36.772Z,82.30
2019-01-27T17:30:58.000Z,81.90
2019-01-27T17:33:19.219Z,82.00
2019-01-27T17:35:41.753Z,82.50
2019-01-27T17:38:03.089Z,82.60
2019-01-27T17:40:24.269Z,83.20
2019-01-27T17:42:45.978Z,82.60
2019-01-27T17:45:10.318Z,82.80
2019-01-27T17:47:32.185Z,82.90
2019-01-27T17:49:53.404Z,83.40
2019-01-27T17:52:14.734Z,83.40
2019-01-27T17:54:36.018Z,83.40
2019-01-27T17:56:59.127Z,83.50
2019-01-27T17:59:22.224Z,83.50
2019-01-27T18:01:54.366Z,83.40
2019-01-27T18:04:17.500Z,83.90
2019-01-27T18:06:40.610Z,84.30
2019-01-27T18:09:20.562Z,83.80
2019-01-27T18:11:43.733Z,84.60
2019-01-27T18:14:07.051Z,85.10
2019-01-27T18:16:28.327Z,85.70
2019-01-27T18:18:49.732Z,86.40
2019-01-27T18:21:12.041Z,86.20
2019-01-27T18:23:33.257Z,86.90
2019-01-27T18:25:54.623Z,87.50
2019-01-27T18:28:15.993Z,87.70
2019-01-27T18:30:37.206Z,88.00
2019-01-27T18:32:58.411Z,87.90
2019-01-27T18:35:19.607Z,88.40
2019-01-27T18:37:40.900Z,88.50
2019-01-27T18:40:05.514Z,88.70
2019-01-27T18:42:26.744Z,88.90
2019-01-27T18:44:48.060Z,89.00
2019-01-27T18:47:09.462Z,88.70
2019-01-27T18:49:30.668Z,88.20
2019-01-27T18:51:52.090Z,88.10
2019-01-27T18:54:33.007Z,87.40
2019-01-27T18:56:56.108Z,87.80
2019-01-27T18:59:19.212Z,86.70
2019-01-27T19:01:45.235Z,87.10
2019-01-27T19:04:17.204Z,86.90
2019-01-27T19:06:40.305Z,86.80
2019-01-27T19:09:18.429Z,86.90
2019-01-27T19:12:00.019Z,86.70
2019-01-27T19:14:23.304Z,87.00
2019-01-27T19:16:51.908Z,87.30
2019-01-27T19:19:30.073Z,87.50
2019-01-27T19:22:01.769Z,87.90
2019-01-27T19:24:24.879Z,88.00
2019-01-27T19:26:47.970Z,88.20
2019-01-27T19:29:26.105Z,88.60
2019-01-27T19:31:53.593Z,88.60
2019-01-27T19:34:19.823Z,88.40
2019-01-27T19:36:42.920Z,88.60
2019-01-27T19:39:08.991Z,89.20
2019-01-27T19:41:37.754Z,89.20
2019-01-27T19:44:15.925Z,89.20
2019-01-27T19:46:41.992Z,89.60
2019-01-27T19:49:05.178Z,90.10
2019-01-27T19:51:28.318Z,90.00
2019-01-27T19:53:51.431Z,89.90
2019-01-27T19:56:17.340Z,89.80
2019-01-27T19:58:40.505Z,89.90
2019-01-27T20:01:15.999Z,90.00
2019-01-27T20:03:39.197Z,90.00
2019-01-27T20:06:02.388Z,89.80
2019-01-27T20:08:42.076Z,90.00
2019-01-27T20:11:13.750Z,90.00
2019-01-27T20:13:36.959Z,90.10
2019-01-27T20:16:02.629Z,90.00
2019-01-27T20:18:31.273Z,89.90
2019-01-27T20:20:57.292Z,88.90
2019-01-27T20:23:29.281Z,87.90
2019-01-27T20:26:04.173Z,86.00
2019-01-27T20:28:45.423Z,85.00
2019-01-27T20:31:24.843Z,83.20
2019-01-27T20:33:47.950Z,79.00
2019-01-27T20:36:11.050Z,78.10
2019-01-27T20:38:37.052Z,76.90
2019-01-27T20:41:08.998Z,76.60
2019-01-27T20:43:41.071Z,76.10
2019-01-27T20:46:06.720Z,76.70
2019-01-27T20:48:29.803Z,76.90
2019-01-27T20:50:52.917Z,78.50
2019-01-27T20:53:18.765Z,79.20
2019-01-27T20:55:47.795Z,79.80
2019-01-27T20:58:10.880Z,80.60
2019-01-27T21:00:33.961Z,81.00
2019-01-27T21:03:00.139Z,80.90
2019-01-27T21:05:32.076Z,81.40
2019-01-27T21:07:57.943Z,80.20
2019-01-27T21:10:37.902Z,80.70
2019-01-27T21:13:01.129Z,80.70
2019-01-27T21:15:24.228Z,81.40
2019-01-27T21:17:47.327Z,80.30
2019-01-27T21:20:11.050Z,79.50
2019-01-27T21:22:32.379Z,80.70
2019-01-27T21:24:53.620Z,81.70
2019-01-27T21:27:14.855Z,81.70
2019-01-27T21:29:36.072Z,82.90
2019-01-27T21:31:57.281Z,83.70
2019-01-27T21:34:18.479Z,84.30
2019-01-27T21:36:39.703Z,85.20
2019-01-27T21:39:01.002Z,85.50
2019-01-27T21:41:22.177Z,85.60
2019-01-27T21:43:43.381Z,85.90
2019-01-27T21:46:04.581Z,86.50
2019-01-27T21:48:25.793Z,86.90
2019-01-27T21:50:46.993Z,87.40
2019-01-27T21:53:08.284Z,88.00
2019-01-27T21:55:29.479Z,87.30
2019-01-27T21:57:50.673Z,88.00
2019-01-27T22:00:18.358Z,88.10
2019-01-27T22:02:39.672Z,87.70
2019-01-27T22:05:01.477Z,87.30
2019-01-27T22:07:22.708Z,87.70
2019-01-27T22:09:43.891Z,87.20
2019-01-27T22:12:05.142Z,87.20
2019-01-27T22:14:26.354Z,87.40
2019-01-27T22:16:47.855Z,86.90
2019-01-27T22:19:09.314Z,87.10
2019-01-27T22:21:30.561Z,87.30
2019-01-27T22:23:51.765Z,87.30
2019-01-27T22:26:12.943Z,87.70
2019-01-27T22:28:34.171Z,87.40
2019-01-27T22:30:55.348Z,87.50
2019-01-27T22:33:16.534Z,87.30
2019-01-27T22:35:37.744Z,87.10
2019-01-27T22:37:58.939Z,87.20
2019-01-27T22:40:20.132Z,87.30
2019-01-27T22:42:41.324Z,87.30
2019-01-27T22:45:05.345Z,87.20
2019-01-27T22:47:26.612Z,87.50
2019-01-27T22:49:47.823Z,87.10
2019-01-27T22:52:09.028Z,87.10
2019-01-27T22:54:30.240Z,86.90
2019-01-27T22:56:51.415Z,87.40
2019-01-27T22:59:13.619Z,87.20
2019-01-27T23:01:34.908Z,87.60
2019-01-27T23:03:56.111Z,87.00
2019-01-27T23:06:17.325Z,87.30
2019-01-27T23:08:38.525Z,87.40
2019-01-27T23:10:59.704Z,87.10
2019-01-27T23:13:20.897Z,86.80
2019-01-27T23:15:42.210Z,86.60
2019-01-27T23:18:03.414Z,86.60
2019-01-27T23:20:27.266Z,86.40
2019-01-27T23:22:49.579Z,86.40
2019-01-27T23:25:10.769Z,86.10
2019-01-27T23:27:31.954Z,85.70
2019-01-27T23:29:53.194Z,85.40
2019-01-27T23:32:14.409Z,85.80
2019-01-27T23:34:35.602Z,85.20
2019-01-27T23:36:56.798Z,85.50
2019-01-27T23:39:17.983Z,85.30
2019-01-27T23:41:39.280Z,85.20
2019-01-27T23:44:09.551Z,85.30
2019-01-27T23:46:31.828Z,85.10
2019-01-27T23:48:53.021Z,85.50
2019-01-27T23:51:14.210Z,85.40
2019-01-27T23:53:35.403Z,85.30
2019-01-27T23:55:56.585Z,85.50
2019-01-27T23:58:17.767Z,85.60
