createdAt,value
2017-08-20T00:01:04.578Z,70.60
2017-08-20T00:03:32.308Z,70.90
2017-08-20T00:05:59.749Z,71.00
2017-08-20T00:08:27.299Z,71.00
2017-08-20T00:10:54.766Z,70.90
2017-08-20T00:13:22.240Z,70.90
2017-08-20T00:15:50.658Z,70.90
2017-08-20T00:18:19.015Z,70.70
2017-08-20T00:20:46.494Z,70.50
2017-08-20T00:23:14.409Z,70.60
2017-08-20T00:25:43.021Z,70.50
2017-08-20T00:28:10.458Z,70.60
2017-08-20T00:30:37.920Z,70.40
2017-08-20T00:33:05.729Z,70.60
2017-08-20T00:35:34.070Z,70.70
2017-08-20T00:38:02.226Z,70.70
2017-08-20T00:40:29.694Z,70.50
2017-08-20T00:42:57.902Z,70.80
2017-08-20T00:45:26.649Z,70.80
2017-08-20T00:47:54.667Z,70.80
2017-08-20T00:50:22.105Z,70.80
2017-08-20T00:52:50.423Z,70.50
2017-08-20T00:55:17.867Z,70.40
2017-08-20T00:57:45.721Z,70.50
2017-08-20T01:00:13.814Z,70.50
2017-08-20T01:02:43.325Z,70.40
2017-08-20T01:05:11.682Z,70.70
2017-08-20T01:07:39.170Z,70.70
2017-08-20T01:10:06.624Z,70.70
2017-08-20T01:12:34.075Z,70.70
2017-08-20T01:15:02.100Z,70.60
2017-08-20T01:17:29.897Z,70.50
2017-08-20T01:19:58.125Z,70.70
2017-08-20T01:22:26.231Z,70.60
2017-08-20T01:24:54.353Z,70.70
2017-08-20T01:27:21.791Z,70.60
2017-08-20T01:29:49.306Z,70.80
2017-08-20T01:32:17.570Z,70.60
2017-08-20T01:34:45.347Z,70.60
2017-08-20T01:37:13.399Z,70.70
2017-08-20T01:39:40.880Z,70.70
2017-08-20T01:42:08.315Z,70.70
2017-08-20T01:44:35.901Z,71.30
2017-08-20T01:47:03.982Z,70.50
2017-08-20T01:49:33.162Z,70.20
2017-08-20T01:52:00.631Z,70.20
2017-08-20T01:54:28.838Z,70.00
2017-08-20T01:56:56.866Z,70.00
2017-08-20T01:59:24.302Z,69.90
2017-08-20T02:01:51.745Z,70.10
2017-08-20T02:04:19.212Z,69.90
2017-08-20T02:06:46.659Z,69.90
2017-08-20T02:09:14.422Z,69.90
2017-08-20T02:11:41.867Z,70.10
2017-08-20T02:14:09.498Z,70.10
2017-08-20T02:16:39.230Z,70.20
2017-08-20T02:19:07.790Z,70.40
2017-08-20T02:21:37.062Z,70.40
2017-08-20T02:24:04.537Z,70.60
2017-08-20T02:26:31.979Z,70.80
2017-08-20T02:29:00.307Z,70.90
2017-08-20T02:31:27.937Z,71.00
2017-08-20T02:33:55.382Z,71.00
2017-08-20T02:36:23.604Z,71.20
2017-08-20T02:38:51.050Z,71.30
2017-08-20T02:41:19.148Z,71.30
2017-08-20T02:43:47.815Z,71.30
2017-08-20T02:46:17.270Z,71.40
2017-08-20T02:48:44.714Z,71.30
2017-08-20T02:51:12.974Z,71.70
2017-08-20T02:53:40.512Z,71.60
2017-08-20T02:56:07.941Z,71.50
2017-08-20T02:58:35.829Z,71.10
2017-08-20T03:01:03.298Z,71.30
2017-08-20T03:03:32.385Z,71.00
2017-08-20T03:06:00.312Z,71.00
2017-08-20T03:08:27.961Z,71.10
2017-08-20T03:10:55.597Z,71.10
2017-08-20T03:13:24.889Z,71.30
2017-08-20T03:15:52.877Z,71.40
2017-08-20T03:18:21.416Z,71.00
2017-08-20T03:20:48.848Z,71.10
2017-08-20T03:23:17.401Z,71.00
2017-08-20T03:25:45.610Z,71.10
2017-08-20T03:28:13.070Z,71.10
2017-08-20T03:30:41.379Z,70.90
2017-08-20T03:33:09.613Z,70.60
2017-08-20T03:35:37.977Z,70.60
2017-08-20T03:38:06.287Z,70.70
2017-08-20T03:40:33.731Z,70.60
2017-08-20T03:43:01.945Z,70.80
2017-08-20T03:45:29.379Z,70.60
2017-08-20T03:47:57.376Z,70.60
2017-08-20T03:50:24.811Z,70.90
2017-08-20T03:52:52.615Z,71.10
2017-08-20T03:55:20.368Z,71.10
2017-08-20T03:57:48.334Z,71.00
2017-08-20T04:00:16.572Z,71.50
2017-08-20T04:02:44.028Z,70.90
2017-08-20T04:05:11.773Z,70.80
2017-08-20T04:07:39.204Z,71.00
2017-08-20T04:10:07.060Z,70.60
2017-08-20T04:12:35.441Z,70.80
2017-08-20T04:15:04.702Z,70.80
2017-08-20T04:17:32.729Z,70.80
2017-08-20T04:20:00.169Z,70.80
2017-08-20T04:22:28.206Z,70.90
2017-08-20T04:24:55.669Z,71.00
2017-08-20T04:27:24.834Z,70.90
2017-08-20T04:29:52.280Z,71.00
2017-08-20T04:34:57.225Z,71.30
2017-08-20T04:37:25.703Z,71.30
2017-08-20T04:39:53.138Z,71.50
2017-08-20T04:42:20.948Z,71.50
2017-08-20T04:44:49.454Z,71.60
2017-08-20T04:47:17.817Z,71.50
2017-08-20T04:49:45.268Z,71.70
2017-08-20T04:52:13.410Z,71.80
2017-08-20T04:54:40.855Z,72.00
2017-08-20T04:57:08.811Z,71.90
2017-08-20T04:59:37.139Z,71.80
2017-08-20T05:02:04.579Z,71.80
2017-08-20T05:04:32.476Z,72.00
2017-08-20T05:07:01.134Z,71.90
2017-08-20T05:09:28.605Z,71.90
2017-08-20T05:11:56.534Z,71.70
2017-08-20T05:14:25.494Z,71.50
2017-08-20T05:16:53.865Z,71.50
2017-08-20T05:19:22.738Z,71.30
2017-08-20T05:21:51.405Z,71.50
2017-08-20T05:24:18.852Z,71.60
2017-08-20T05:26:47.096Z,72.00
2017-08-20T05:29:14.541Z,72.00
2017-08-20T05:31:42.195Z,72.10
2017-08-20T05:34:09.637Z,72.10
2017-08-20T05:36:38.406Z,72.00
2017-08-20T05:39:06.203Z,72.30
2017-08-20T05:41:33.678Z,72.20
2017-08-20T05:44:01.854Z,72.20
2017-08-20T05:46:30.424Z,72.20
2017-08-20T05:48:59.304Z,72.20
2017-08-20T05:51:27.214Z,72.50
2017-08-20T05:53:54.673Z,72.50
2017-08-20T05:56:22.157Z,72.50
2017-08-20T05:58:50.792Z,72.30
2017-08-20T06:01:18.280Z,72.30
2017-08-20T06:03:45.852Z,72.50
2017-08-20T06:06:13.302Z,72.70
2017-08-20T06:08:40.915Z,72.60
2017-08-20T06:11:08.821Z,73.00
2017-08-20T06:13:36.433Z,72.80
2017-08-20T06:16:03.877Z,72.80
2017-08-20T06:18:31.854Z,73.00
2017-08-20T06:20:59.301Z,72.60
2017-08-20T06:23:27.289Z,72.50
2017-08-20T06:25:54.896Z,72.60
2017-08-20T06:28:22.343Z,72.30
2017-08-20T06:30:49.976Z,72.00
2017-08-20T06:33:17.497Z,72.30
2017-08-20T06:35:45.275Z,72.90
2017-08-20T06:38:13.025Z,72.10
2017-08-20T06:40:40.537Z,71.70
2017-08-20T06:43:08.546Z,71.70
2017-08-20T06:45:36.757Z,72.30
2017-08-20T06:48:04.626Z,72.20
2017-08-20T06:50:32.578Z,72.30
2017-08-20T06:53:00.020Z,71.90
2017-08-20T06:55:27.533Z,72.20
2017-08-20T06:57:55.634Z,72.00
2017-08-20T07:00:23.674Z,72.00
2017-08-20T07:02:51.121Z,71.90
2017-08-20T07:05:18.579Z,72.10
2017-08-20T07:07:47.623Z,72.50
2017-08-20T07:10:15.788Z,72.40
2017-08-20T07:12:43.647Z,72.50
2017-08-20T07:15:11.126Z,72.70
2017-08-20T07:17:40.230Z,72.90
2017-08-20T07:20:09.040Z,72.30
2017-08-20T07:22:36.776Z,72.10
2017-08-20T07:25:04.260Z,72.00
2017-08-20T07:27:32.186Z,72.20
2017-08-20T07:30:00.428Z,71.90
2017-08-20T07:32:29.002Z,71.70
2017-08-20T07:34:57.283Z,71.70
2017-08-20T07:37:26.241Z,71.30
2017-08-20T07:39:54.524Z,71.20
2017-08-20T07:42:23.489Z,71.90
2017-08-20T07:44:53.274Z,72.00
2017-08-20T07:47:21.125Z,72.00
2017-08-20T07:49:48.574Z,71.50
2017-08-20T07:52:16.047Z,71.80
2017-08-20T07:54:43.534Z,71.80
2017-08-20T07:57:12.840Z,71.30
2017-08-20T07:59:40.303Z,71.20
2017-08-20T08:02:07.742Z,70.90
2017-08-20T08:04:36.184Z,70.80
2017-08-20T08:07:03.840Z,71.00
2017-08-20T08:09:32.070Z,70.80
2017-08-20T08:11:59.750Z,70.60
2017-08-20T08:14:27.989Z,69.40
2017-08-20T08:16:55.603Z,69.40
2017-08-20T08:19:24.097Z,68.90
2017-08-20T08:21:51.944Z,69.00
2017-08-20T08:24:19.432Z,69.00
2017-08-20T08:26:46.875Z,68.50
2017-08-20T08:29:14.321Z,68.80
2017-08-20T08:31:42.320Z,68.70
2017-08-20T08:34:09.768Z,68.70
2017-08-20T08:36:37.661Z,68.70
2017-08-20T08:39:05.104Z,68.50
2017-08-20T08:41:32.573Z,68.00
2017-08-20T08:44:00.573Z,67.70
2017-08-20T08:46:29.537Z,67.50
2017-08-20T08:48:57.759Z,67.40
2017-08-20T08:51:25.267Z,67.40
2017-08-20T08:53:53.801Z,67.50
2017-08-20T08:56:21.384Z,66.80
2017-08-20T08:58:49.393Z,66.10
2017-08-20T09:01:16.830Z,67.10
2017-08-20T09:03:44.269Z,63.70
2017-08-20T09:06:11.772Z,62.70
2017-08-20T09:08:39.262Z,63.10
2017-08-20T09:11:07.323Z,64.00
2017-08-20T09:13:34.799Z,63.50
2017-08-20T09:16:03.124Z,64.10
2017-08-20T09:18:35.200Z,62.70
2017-08-20T09:21:03.735Z,63.00
2017-08-20T09:23:31.804Z,62.60
2017-08-20T09:26:00.009Z,59.40
2017-08-20T09:28:27.563Z,59.40
2017-08-20T09:30:55.103Z,60.60
2017-08-20T09:33:22.953Z,60.80
2017-08-20T09:35:50.405Z,59.80
2017-08-20T09:38:18.091Z,60.30
2017-08-20T09:40:46.434Z,61.10
2017-08-20T09:43:15.128Z,61.10
2017-08-20T09:45:43.810Z,60.10
2017-08-20T09:48:12.219Z,60.10
2017-08-20T09:50:40.528Z,60.30
2017-08-20T09:53:08.731Z,59.20
2017-08-20T09:55:36.189Z,59.10
2017-08-20T09:58:04.073Z,58.20
2017-08-20T10:00:32.317Z,58.40
2017-08-20T10:02:59.784Z,58.40
2017-08-20T10:05:27.810Z,57.80
2017-08-20T10:07:56.106Z,57.80
2017-08-20T10:10:23.849Z,57.70
2017-08-20T10:12:51.856Z,58.60
2017-08-20T10:15:20.215Z,59.00
2017-08-20T10:17:48.111Z,59.80
2017-08-20T10:20:16.203Z,57.30
2017-08-20T10:22:45.160Z,57.10
2017-08-20T10:25:12.694Z,56.30
2017-08-20T10:27:41.056Z,56.30
2017-08-20T10:30:08.515Z,56.30
2017-08-20T10:32:35.966Z,57.50
2017-08-20T10:35:03.423Z,57.30
2017-08-20T10:37:31.532Z,57.40
2017-08-20T10:39:59.717Z,57.00
2017-08-20T10:42:28.720Z,57.80
2017-08-20T10:44:56.259Z,59.00
2017-08-20T10:47:24.117Z,58.10
2017-08-20T10:49:51.560Z,56.40
2017-08-20T10:52:19.031Z,56.50
2017-08-20T10:54:47.285Z,57.30
2017-08-20T10:57:16.043Z,56.50
2017-08-20T10:59:43.613Z,56.50
2017-08-20T11:02:12.345Z,57.10
2017-08-20T11:04:41.038Z,56.50
2017-08-20T11:07:10.106Z,56.50
2017-08-20T11:09:37.641Z,56.50
2017-08-20T11:12:05.462Z,56.60
2017-08-20T11:14:33.429Z,56.40
2017-08-20T11:17:01.355Z,56.70
2017-08-20T11:19:29.709Z,57.50
2017-08-20T11:21:58.318Z,57.00
2017-08-20T11:24:26.623Z,57.20
2017-08-20T11:26:55.008Z,55.90
2017-08-20T11:29:22.479Z,56.00
2017-08-20T11:31:49.908Z,56.10
2017-08-20T11:34:17.485Z,55.80
2017-08-20T11:36:46.243Z,55.70
2017-08-20T11:39:13.701Z,55.60
2017-08-20T11:41:41.915Z,55.20
2017-08-20T11:44:09.809Z,55.20
2017-08-20T11:46:38.124Z,55.20
2017-08-20T11:49:06.010Z,55.10
2017-08-20T11:51:33.471Z,55.80
2017-08-20T11:54:01.810Z,56.50
2017-08-20T11:56:29.462Z,56.50
2017-08-20T11:58:58.029Z,55.40
2017-08-20T12:01:26.354Z,56.00
2017-08-20T12:03:53.830Z,56.00
2017-08-20T12:06:21.272Z,56.40
2017-08-20T12:08:49.100Z,56.30
2017-08-20T12:11:16.561Z,56.80
2017-08-20T12:13:44.075Z,53.40
2017-08-20T12:16:12.121Z,53.10
2017-08-20T12:18:40.408Z,53.30
2017-08-20T12:21:08.591Z,52.50
2017-08-20T12:23:37.246Z,52.80
2017-08-20T12:26:05.305Z,52.80
2017-08-20T12:28:32.739Z,52.80
2017-08-20T12:31:00.587Z,52.20
2017-08-20T12:33:29.344Z,52.50
2017-08-20T12:35:57.661Z,53.10
2017-08-20T12:38:25.564Z,51.60
2017-08-20T12:40:53.009Z,52.50
2017-08-20T12:43:20.982Z,52.10
2017-08-20T12:45:48.425Z,52.40
2017-08-20T12:48:17.273Z,53.10
2017-08-20T12:50:44.719Z,53.20
2017-08-20T12:53:12.478Z,53.60
2017-08-20T12:55:40.680Z,53.90
2017-08-20T12:58:09.189Z,53.40
2017-08-20T13:00:36.746Z,53.70
2017-08-20T13:03:04.995Z,53.30
2017-08-20T13:05:32.858Z,52.70
2017-08-20T13:08:00.303Z,53.00
2017-08-20T13:10:28.746Z,49.60
2017-08-20T13:12:56.222Z,49.60
2017-08-20T13:15:23.705Z,48.70
2017-08-20T13:17:51.733Z,49.60
2017-08-20T13:20:19.224Z,49.40
2017-08-20T13:22:47.078Z,49.10
2017-08-20T13:25:14.957Z,49.30
2017-08-20T13:27:43.151Z,50.50
2017-08-20T13:30:10.745Z,50.50
2017-08-20T13:32:39.829Z,51.20
2017-08-20T13:35:08.280Z,51.60
2017-08-20T13:37:36.190Z,51.60
2017-08-20T13:40:03.632Z,51.80
2017-08-20T13:42:31.436Z,52.40
2017-08-20T13:45:01.217Z,54.10
2017-08-20T13:47:28.724Z,54.00
2017-08-20T13:49:56.610Z,53.20
2017-08-20T13:52:24.081Z,52.90
2017-08-20T13:54:51.916Z,52.40
2017-08-20T13:57:20.501Z,52.90
2017-08-20T13:59:48.797Z,52.90
2017-08-20T14:02:16.234Z,52.90
2017-08-20T14:04:44.086Z,52.00
2017-08-20T14:07:11.517Z,51.40
2017-08-20T14:09:38.953Z,51.50
2017-08-20T14:12:06.770Z,52.10
2017-08-20T14:14:34.994Z,52.90
2017-08-20T14:17:03.262Z,52.90
2017-08-20T14:19:31.213Z,53.30
2017-08-20T14:21:59.062Z,52.40
2017-08-20T14:24:27.933Z,53.10
2017-08-20T14:26:55.387Z,52.70
2017-08-20T14:29:24.289Z,52.70
2017-08-20T14:31:51.987Z,53.40
2017-08-20T14:34:20.883Z,53.80
2017-08-20T14:36:48.632Z,53.30
2017-08-20T14:39:16.168Z,52.90
2017-08-20T14:41:43.609Z,51.10
2017-08-20T14:44:11.373Z,48.30
2017-08-20T14:46:40.524Z,48.20
2017-08-20T14:49:09.423Z,47.80
2017-08-20T14:51:36.914Z,48.30
2017-08-20T14:54:04.349Z,48.50
2017-08-20T14:56:34.194Z,48.20
2017-08-20T14:59:01.629Z,49.10
2017-08-20T15:01:29.124Z,49.80
2017-08-20T15:03:56.593Z,49.50
2017-08-20T15:06:27.954Z,50.70
2017-08-20T15:08:55.801Z,50.00
2017-08-20T15:11:23.239Z,50.40
2017-08-20T15:13:50.713Z,50.70
2017-08-20T15:16:18.745Z,51.00
2017-08-20T15:18:47.680Z,50.70
2017-08-20T15:21:15.307Z,51.00
2017-08-20T15:23:43.131Z,51.60
2017-08-20T15:26:11.331Z,52.30
2017-08-20T15:28:38.788Z,52.20
2017-08-20T15:31:06.238Z,52.20
2017-08-20T15:33:33.678Z,52.90
2017-08-20T15:36:01.205Z,52.80
2017-08-20T15:38:29.293Z,53.10
2017-08-20T15:40:56.762Z,53.10
2017-08-20T15:43:24.198Z,53.20
2017-08-20T15:45:52.431Z,53.50
2017-08-20T15:48:19.882Z,53.50
2017-08-20T15:50:48.648Z,53.10
2017-08-20T15:53:16.081Z,53.10
2017-08-20T15:55:44.959Z,53.20
2017-08-20T15:58:13.829Z,53.40
2017-08-20T16:00:41.568Z,53.30
2017-08-20T16:03:08.996Z,52.20
2017-08-20T16:05:37.694Z,52.50
2017-08-20T16:08:05.906Z,51.20
2017-08-20T16:10:33.601Z,51.20
2017-08-20T16:13:01.819Z,52.40
2017-08-20T16:15:30.388Z,51.80
2017-08-20T16:17:58.179Z,51.60
2017-08-20T16:20:26.382Z,52.50
2017-08-20T16:22:54.817Z,52.10
2017-08-20T16:25:23.045Z,52.40
2017-08-20T16:27:50.530Z,52.40
2017-08-20T16:30:17.968Z,52.40
2017-08-20T16:32:45.433Z,52.80
2017-08-20T16:35:12.865Z,52.60
2017-08-20T16:37:40.673Z,52.80
2017-08-20T16:40:08.131Z,52.80
2017-08-20T16:42:35.602Z,53.50
2017-08-20T16:45:03.183Z,52.50
2017-08-20T16:47:30.829Z,52.80
2017-08-20T16:49:59.161Z,52.10
2017-08-20T16:52:26.635Z,52.00
2017-08-20T16:54:54.078Z,52.50
2017-08-20T16:57:22.044Z,52.80
2017-08-20T16:59:50.247Z,53.20
2017-08-20T17:02:18.043Z,52.90
2017-08-20T17:04:45.552Z,52.50
2017-08-20T17:07:13.082Z,53.00
2017-08-20T17:09:41.588Z,53.10
2017-08-20T17:12:09.075Z,52.80
2017-08-20T17:14:36.512Z,52.20
2017-08-20T17:17:04.830Z,51.70
2017-08-20T17:19:32.528Z,51.70
2017-08-20T17:22:03.298Z,52.00
2017-08-20T17:24:30.768Z,52.60
2017-08-20T17:26:58.247Z,52.70
2017-08-20T17:29:26.339Z,53.00
2017-08-20T17:31:53.773Z,52.90
2017-08-20T17:34:21.247Z,53.30
2017-08-20T17:36:49.799Z,53.00
2017-08-20T17:39:17.757Z,52.90
2017-08-20T17:41:46.508Z,53.30
2017-08-20T17:44:13.948Z,52.80
2017-08-20T17:46:41.619Z,52.80
2017-08-20T17:49:10.394Z,52.40
2017-08-20T17:51:37.887Z,52.40
2017-08-20T17:54:05.884Z,52.10
2017-08-20T17:56:35.348Z,51.60
2017-08-20T17:59:04.224Z,51.90
2017-08-20T18:01:31.714Z,52.10
2017-08-20T18:04:00.252Z,52.30
2017-08-20T18:06:28.468Z,53.30
2017-08-20T18:08:56.831Z,53.30
2017-08-20T18:11:24.327Z,53.30
2017-08-20T18:13:52.524Z,53.30
2017-08-20T18:16:20.508Z,53.70
2017-08-20T18:18:49.290Z,53.20
2017-08-20T18:21:17.745Z,53.50
2017-08-20T18:23:45.838Z,53.20
2017-08-20T18:26:13.313Z,53.60
2017-08-20T18:28:41.201Z,53.20
2017-08-20T18:31:08.857Z,53.20
2017-08-20T18:33:37.161Z,53.60
2017-08-20T18:36:04.755Z,53.50
2017-08-20T18:38:33.558Z,53.60
2017-08-20T18:41:01.017Z,53.50
2017-08-20T18:43:29.872Z,53.40
2017-08-20T18:45:57.332Z,53.60
2017-08-20T18:48:24.860Z,53.80
2017-08-20T18:50:52.328Z,53.70
2017-08-20T18:53:19.782Z,53.90
2017-08-20T18:55:47.307Z,53.80
2017-08-20T18:58:15.204Z,53.90
2017-08-20T19:00:43.823Z,54.10
2017-08-20T19:03:11.274Z,54.10
2017-08-20T19:05:38.736Z,53.90
2017-08-20T19:08:07.032Z,53.90
2017-08-20T19:10:35.270Z,54.10
2017-08-20T19:13:03.596Z,54.30
2017-08-20T19:15:31.081Z,54.30
2017-08-20T19:17:59.892Z,54.50
2017-08-20T19:20:27.353Z,54.50
2017-08-20T19:22:56.147Z,54.40
2017-08-20T19:25:23.603Z,54.60
2017-08-20T19:27:52.674Z,55.30
2017-08-20T19:30:20.798Z,54.90
2017-08-20T19:32:49.725Z,55.00
2017-08-20T19:35:17.924Z,55.70
2017-08-20T19:37:46.984Z,55.10
2017-08-20T19:40:14.464Z,55.20
2017-08-20T19:42:41.909Z,55.30
2017-08-20T19:45:09.374Z,55.10
2017-08-20T19:47:38.269Z,55.60
2017-08-20T19:50:05.715Z,55.40
2017-08-20T19:52:33.730Z,55.30
2017-08-20T19:55:01.217Z,56.50
2017-08-20T19:57:29.129Z,56.00
2017-08-20T19:59:56.778Z,56.30
2017-08-20T20:02:24.988Z,56.50
2017-08-20T20:04:52.454Z,56.10
2017-08-20T20:07:19.989Z,56.40
2017-08-20T20:09:47.501Z,56.30
2017-08-20T20:12:15.507Z,56.80
2017-08-20T20:14:43.018Z,56.90
2017-08-20T20:17:10.912Z,56.80
2017-08-20T20:19:39.075Z,56.40
2017-08-20T20:22:08.773Z,56.40
2017-08-20T20:24:37.539Z,56.60
2017-08-20T20:27:05.856Z,56.60
2017-08-20T20:29:33.339Z,56.50
2017-08-20T20:32:00.786Z,56.60
2017-08-20T20:34:29.038Z,57.40
2017-08-20T20:36:57.868Z,57.70
2017-08-20T20:39:25.309Z,57.60
2017-08-20T20:41:52.811Z,58.00
2017-08-20T20:44:21.029Z,58.40
2017-08-20T20:46:48.493Z,58.50
2017-08-20T20:49:15.971Z,58.30
2017-08-20T20:51:43.499Z,58.30
2017-08-20T20:54:11.732Z,58.20
2017-08-20T20:56:39.883Z,58.20
2017-08-20T20:59:07.318Z,58.40
2017-08-20T21:01:35.381Z,58.60
2017-08-20T21:04:02.816Z,58.50
2017-08-20T21:06:30.291Z,58.50
2017-08-20T21:08:57.782Z,58.50
2017-08-20T21:11:25.352Z,58.50
2017-08-20T21:13:52.829Z,58.20
2017-08-20T21:16:20.752Z,58.30
2017-08-20T21:18:49.853Z,58.70
2017-08-20T21:21:17.301Z,58.70
2017-08-20T21:23:45.432Z,58.50
2017-08-20T21:26:13.640Z,58.60
2017-08-20T21:28:41.106Z,58.60
2017-08-20T21:31:08.547Z,58.40
2017-08-20T21:33:36.024Z,58.60
2017-08-20T21:36:04.633Z,58.90
2017-08-20T21:38:32.416Z,58.90
2017-08-20T21:40:59.862Z,58.80
2017-08-20T21:43:27.308Z,58.80
2017-08-20T21:45:54.785Z,58.90
2017-08-20T21:48:22.250Z,58.40
2017-08-20T21:50:49.724Z,58.50
2017-08-20T21:53:17.779Z,58.30
2017-08-20T21:55:46.192Z,58.60
2017-08-20T21:58:14.033Z,58.40
2017-08-20T22:00:41.932Z,58.60
2017-08-20T22:03:10.969Z,58.40
2017-08-20T22:05:41.412Z,58.70
2017-08-20T22:08:08.898Z,58.80
2017-08-20T22:10:36.341Z,58.90
2017-08-20T22:13:04.578Z,58.90
2017-08-20T22:15:32.065Z,58.90
2017-08-20T22:18:00.649Z,58.90
2017-08-20T22:20:28.191Z,58.90
2017-08-20T22:22:56.183Z,59.00
2017-08-20T22:25:24.048Z,58.90
2017-08-20T22:27:52.868Z,59.50
2017-08-20T22:30:20.298Z,59.10
2017-08-20T22:32:47.794Z,59.20
2017-08-20T22:35:15.408Z,58.80
2017-08-20T22:37:43.319Z,59.00
2017-08-20T22:40:10.799Z,58.90
2017-08-20T22:42:38.874Z,58.80
2017-08-20T22:45:06.359Z,59.10
2017-08-20T22:47:33.827Z,59.20
2017-08-20T22:50:01.845Z,59.20
2017-08-20T22:52:30.489Z,59.60
2017-08-20T22:54:58.844Z,59.50
2017-08-20T22:57:26.536Z,58.90
2017-08-20T22:59:54.002Z,59.30
2017-08-20T23:02:22.609Z,59.20
2017-08-20T23:04:50.275Z,58.80
2017-08-20T23:07:17.710Z,58.50
2017-08-20T23:09:46.384Z,58.80
2017-08-20T23:12:14.599Z,58.90
2017-08-20T23:14:42.080Z,58.90
2017-08-20T23:17:11.560Z,58.80
2017-08-20T23:19:39.925Z,59.30
2017-08-20T23:22:09.000Z,59.10
2017-08-20T23:24:37.596Z,59.00
2017-08-20T23:27:05.033Z,59.00
2017-08-20T23:29:33.163Z,58.80
2017-08-20T23:32:00.589Z,58.80
2017-08-20T23:34:28.126Z,58.90
2017-08-20T23:36:55.874Z,58.90
2017-08-20T23:39:23.733Z,59.30
2017-08-20T23:41:51.180Z,59.10
2017-08-20T23:44:18.652Z,59.30
2017-08-20T23:46:46.961Z,59.50
2017-08-20T23:49:15.296Z,59.40
2017-08-20T23:51:43.298Z,59.40
2017-08-20T23:54:11.202Z,59.20
2017-08-20T23:56:40.155Z,59.40
2017-08-20T23:59:07.586Z,59.30
