createdAt,value
2023-03-19T00:00:15.663Z,100748.34
2023-03-19T00:04:28.191Z,100754.44
2023-03-19T00:08:39.804Z,100731.97
2023-03-19T00:12:51.583Z,100731.53
2023-03-19T00:17:03.458Z,100729.19
2023-03-19T00:21:15.203Z,100748.25
2023-03-19T00:25:27.305Z,100745.44
2023-03-19T00:29:38.952Z,100743.50
2023-03-19T00:33:50.632Z,100744.63
2023-03-19T00:38:02.304Z,100749.69
2023-03-19T00:42:16.590Z,100758.69
2023-03-19T00:46:28.213Z,100733.41
2023-03-19T00:50:40.378Z,100756.59
2023-03-19T00:54:52.497Z,100749.09
2023-03-19T00:59:04.144Z,100763.72
2023-03-19T01:03:15.870Z,100749.31
2023-03-19T01:07:27.619Z,100749.78
2023-03-19T01:11:41.247Z,100749.19
2023-03-19T01:15:53.931Z,100761.16
2023-03-19T01:20:12.896Z,100753.44
2023-03-19T01:24:24.546Z,100745.13
2023-03-19T01:28:39.347Z,100751.56
2023-03-19T01:32:51.311Z,100747.00
2023-03-19T01:37:21.325Z,100766.34
2023-03-19T01:41:33.843Z,100744.78
2023-03-19T01:46:07.504Z,100741.84
2023-03-19T01:50:43.201Z,100745.38
2023-03-19T01:55:17.537Z,100736.78
2023-03-19T01:59:40.109Z,100751.56
2023-03-19T02:04:10.755Z,100745.44
2023-03-19T02:08:24.311Z,100743.00
2023-03-19T02:12:36.065Z,100763.25
2023-03-19T02:16:48.029Z,100744.84
2023-03-19T02:21:07.490Z,100752.59
2023-03-19T02:25:28.826Z,100761.84
2023-03-19T02:29:40.580Z,100741.13
2023-03-19T02:34:26.065Z,100746.63
2023-03-19T02:38:40.968Z,100744.53
2023-03-19T02:42:52.596Z,100745.94
2023-03-19T02:47:05.071Z,100748.06
2023-03-19T02:51:16.809Z,100747.81
2023-03-19T02:55:28.474Z,100755.53
2023-03-19T02:59:40.149Z,100757.03
2023-03-19T03:03:51.811Z,100767.34
2023-03-19T03:08:04.824Z,100768.78
2023-03-19T03:12:16.582Z,100762.19
2023-03-19T03:16:28.208Z,100766.06
2023-03-19T03:20:39.955Z,100776.84
2023-03-19T03:24:51.630Z,100785.88
2023-03-19T03:29:03.533Z,100776.75
2023-03-19T03:33:15.931Z,100763.53
2023-03-19T03:37:28.602Z,100784.00
2023-03-19T03:41:40.881Z,100773.34
2023-03-19T03:45:53.492Z,100769.00
2023-03-19T03:50:06.148Z,100770.88
2023-03-19T03:54:18.095Z,100766.31
2023-03-19T03:58:29.950Z,100783.28
2023-03-19T04:02:42.121Z,100765.25
2023-03-19T04:06:57.642Z,100780.22
2023-03-19T04:11:36.492Z,100784.88
2023-03-19T04:15:48.629Z,100785.34
2023-03-19T04:20:00.459Z,100788.28
2023-03-19T04:24:12.295Z,100775.22
2023-03-19T04:28:24.613Z,100781.44
2023-03-19T04:32:37.058Z,100783.03
2023-03-19T04:36:50.074Z,100791.44
2023-03-19T04:41:02.487Z,100781.34
2023-03-19T04:45:15.505Z,100803.69
2023-03-19T04:49:28.967Z,100798.31
2023-03-19T04:53:41.398Z,100793.31
2023-03-19T04:57:53.101Z,100793.69
2023-03-19T05:02:08.375Z,100792.63
2023-03-19T05:06:22.187Z,100799.28
2023-03-19T05:10:35.025Z,100810.25
2023-03-19T05:14:47.496Z,100817.06
2023-03-19T05:19:19.356Z,100809.66
2023-03-19T05:23:31.810Z,100819.75
2023-03-19T05:27:51.203Z,100829.47
2023-03-19T05:32:07.006Z,100825.72
2023-03-19T05:36:19.106Z,100813.56
2023-03-19T05:40:44.236Z,100823.28
2023-03-19T05:45:08.676Z,100826.19
2023-03-19T05:49:26.203Z,100835.06
2023-03-19T05:53:38.214Z,100834.47
2023-03-19T05:58:12.220Z,100836.50
2023-03-19T06:02:23.999Z,100844.78
2023-03-19T06:06:44.134Z,100841.50
2023-03-19T06:10:56.300Z,100849.78
2023-03-19T06:15:10.325Z,100866.31
2023-03-19T06:19:49.737Z,100879.66
2023-03-19T06:24:01.561Z,100876.16
2023-03-19T06:28:18.090Z,100874.50
2023-03-19T06:32:30.518Z,100886.47
2023-03-19T06:36:47.733Z,100881.22
2023-03-19T06:41:01.813Z,100887.34
2023-03-19T06:45:16.470Z,100893.72
2023-03-19T06:49:28.061Z,100907.91
2023-03-19T06:53:39.991Z,100907.09
2023-03-19T06:57:51.589Z,100903.84
2023-03-19T07:02:03.454Z,100913.72
2023-03-19T07:06:15.142Z,100915.47
2023-03-19T07:10:26.843Z,100921.13
2023-03-19T07:14:38.603Z,100927.72
2023-03-19T07:18:50.243Z,100929.94
2023-03-19T07:23:01.970Z,100944.09
2023-03-19T07:27:13.760Z,100948.78
2023-03-19T07:31:25.448Z,100939.63
2023-03-19T07:35:37.117Z,100948.81
2023-03-19T07:39:48.766Z,100946.03
2023-03-19T07:44:00.409Z,100953.28
2023-03-19T07:48:12.932Z,100957.16
2023-03-19T07:52:26.079Z,100956.78
2023-03-19T07:56:37.846Z,100963.13
2023-03-19T08:00:49.854Z,100970.38
2023-03-19T08:05:02.329Z,100962.97
2023-03-19T08:09:14.214Z,100964.63
2023-03-19T08:13:25.888Z,100974.03
2023-03-19T08:17:38.404Z,100973.63
2023-03-19T08:21:50.194Z,100984.94
2023-03-19T08:26:02.206Z,100990.72
2023-03-19T08:30:14.152Z,100986.75
2023-03-19T08:34:26.440Z,101002.47
2023-03-19T08:38:38.792Z,101002.84
2023-03-19T08:42:50.449Z,100997.50
2023-03-19T08:47:02.104Z,101002.78
2023-03-19T08:51:13.852Z,101008.81
2023-03-19T08:55:25.515Z,101016.34
2023-03-19T08:59:37.296Z,101022.19
2023-03-19T09:03:49.103Z,101020.38
2023-03-19T09:08:00.835Z,101029.25
2023-03-19T09:12:15.496Z,101035.00
2023-03-19T09:16:27.339Z,101037.13
2023-03-19T09:20:39.120Z,101041.28
2023-03-19T09:24:50.914Z,101036.09
2023-03-19T09:29:03.654Z,101037.47
2023-03-19T09:33:16.791Z,101053.59
2023-03-19T09:37:28.494Z,101055.56
2023-03-19T09:42:17.788Z,101052.28
2023-03-19T09:46:46.392Z,101051.94
2023-03-19T09:51:00.598Z,101060.09
2023-03-19T09:55:24.426Z,101065.00
2023-03-19T09:59:36.715Z,101073.13
2023-03-19T10:03:48.391Z,101077.50
2023-03-19T10:08:43.700Z,101087.78
2023-03-19T10:13:21.859Z,101090.94
2023-03-19T10:17:39.654Z,101077.88
2023-03-19T10:22:07.223Z,101085.25
2023-03-19T10:26:21.589Z,101091.72
2023-03-19T10:30:34.271Z,101084.69
2023-03-19T10:34:51.026Z,101090.06
2023-03-19T10:39:06.678Z,101087.06
2023-03-19T10:43:22.963Z,101085.81
2023-03-19T10:47:43.232Z,101098.16
2023-03-19T10:51:57.369Z,101096.50
2023-03-19T10:56:25.302Z,101091.72
2023-03-19T11:00:37.455Z,101088.69
2023-03-19T11:05:05.417Z,101094.56
2023-03-19T11:09:35.726Z,101101.00
2023-03-19T11:13:47.496Z,101102.03
2023-03-19T11:18:06.188Z,101109.78
2023-03-19T11:22:33.319Z,101116.31
2023-03-19T11:26:55.592Z,101106.50
2023-03-19T11:31:48.858Z,101116.22
2023-03-19T11:36:17.553Z,101112.66
2023-03-19T11:41:02.124Z,101125.81
2023-03-19T11:45:33.603Z,101124.88
2023-03-19T11:50:08.263Z,101123.44
2023-03-19T11:54:44.921Z,101126.34
2023-03-19T11:59:25.697Z,101121.38
2023-03-19T12:04:02.567Z,101130.47
2023-03-19T12:08:32.896Z,101144.66
2023-03-19T12:12:56.593Z,101141.03
2023-03-19T12:17:30.326Z,101141.63
2023-03-19T12:22:11.879Z,101115.44
2023-03-19T12:26:35.560Z,101134.56
2023-03-19T12:31:07.316Z,101137.63
2023-03-19T12:35:25.695Z,101124.44
2023-03-19T12:39:43.276Z,101130.63
2023-03-19T12:44:06.347Z,101132.81
2023-03-19T12:48:33.139Z,101129.28
2023-03-19T12:52:58.253Z,101116.06
2023-03-19T12:57:42.126Z,101119.06
2023-03-19T13:02:01.836Z,101130.75
2023-03-19T13:06:20.381Z,101143.88
2023-03-19T13:16:46.327Z,101135.91
2023-03-19T14:07:18.988Z,101107.06
2023-03-19T15:03:33.556Z,101169.72
2023-03-19T15:07:47.735Z,101173.97
2023-03-19T15:12:21.284Z,101168.66
2023-03-19T15:17:21.042Z,101163.84
2023-03-19T15:26:41.868Z,101164.34
2023-03-19T15:36:05.664Z,101177.56
2023-03-19T15:45:55.525Z,101168.19
2023-03-19T15:50:19.940Z,101175.00
2023-03-19T15:54:49.440Z,101182.97
2023-03-19T16:00:06.771Z,101192.84
2023-03-19T16:18:31.621Z,101222.19
2023-03-19T16:49:24.182Z,101188.41
2023-03-19T16:53:36.008Z,101202.69
2023-03-19T16:57:54.541Z,101221.19
2023-03-19T17:02:14.851Z,101236.53
2023-03-19T17:06:29.394Z,101238.44
2023-03-19T17:10:49.199Z,101248.78
2023-03-19T17:15:01.415Z,101261.94
2023-03-19T17:19:20.888Z,101262.16
2023-03-19T17:23:38.912Z,101247.81
2023-03-19T17:27:57.467Z,101273.88
2023-03-19T17:32:18.403Z,101295.25
2023-03-19T17:36:30.811Z,101291.50
2023-03-19T17:40:46.336Z,101286.41
2023-03-19T17:45:03.640Z,101290.91
2023-03-19T17:49:39.958Z,101319.06
2023-03-19T17:53:56.032Z,101332.66
2023-03-19T17:58:27.697Z,101287.41
2023-03-19T18:02:50.563Z,101299.44
2023-03-19T18:07:05.948Z,101320.66
2023-03-19T18:11:29.636Z,101301.31
2023-03-19T18:15:48.083Z,101308.28
2023-03-19T18:20:04.794Z,101334.41
2023-03-19T18:24:31.686Z,101345.47
2023-03-19T18:28:51.192Z,101343.72
2023-03-19T18:33:20.338Z,101392.13
2023-03-19T18:37:36.464Z,101360.78
2023-03-19T18:46:35.798Z,101392.47
2023-03-19T18:50:55.308Z,101427.50
2023-03-19T18:55:23.566Z,101419.94
2023-03-19T18:59:50.235Z,101375.25
2023-03-19T19:04:18.842Z,101386.97
2023-03-19T19:08:34.168Z,101421.06
2023-03-19T19:12:55.200Z,101420.75
2023-03-19T19:26:33.974Z,101456.06
2023-03-19T19:30:55.747Z,101423.41
2023-03-19T19:35:41.516Z,101439.09
2023-03-19T19:40:07.336Z,101449.50
2023-03-19T19:45:29.250Z,101482.81
2023-03-19T19:49:43.908Z,101447.97
2023-03-19T19:54:09.788Z,101484.75
2023-03-19T19:58:47.360Z,101506.06
2023-03-19T20:03:10.853Z,101494.69
2023-03-19T20:07:23.293Z,101443.81
2023-03-19T20:11:49.210Z,101484.50
2023-03-19T20:16:27.162Z,101445.28
2023-03-19T20:20:39.219Z,101465.72
2023-03-19T20:25:01.236Z,101495.47
2023-03-19T20:29:26.938Z,101490.06
2023-03-19T20:33:41.428Z,101478.69
2023-03-19T20:38:08.897Z,101479.53
2023-03-19T20:42:21.146Z,101499.19
2023-03-19T20:46:33.837Z,101472.28
2023-03-19T20:50:46.912Z,101510.34
2023-03-19T20:55:09.423Z,101473.38
2023-03-19T20:59:32.276Z,101526.09
2023-03-19T21:03:47.523Z,101491.97
2023-03-19T21:09:22.509Z,101509.38
2023-03-19T21:13:34.671Z,101495.94
2023-03-19T21:17:50.054Z,101487.69
2023-03-19T21:22:30.166Z,101485.00
2023-03-19T21:26:46.697Z,101492.88
2023-03-19T21:30:58.977Z,101506.69
2023-03-19T21:35:17.941Z,101499.06
2023-03-19T21:39:31.680Z,101523.69
2023-03-19T21:44:06.334Z,101505.91
2023-03-19T21:48:43.638Z,101501.16
2023-03-19T21:53:01.144Z,101500.97
2023-03-19T21:57:14.248Z,101505.28
2023-03-19T22:01:26.481Z,101514.44
2023-03-19T22:05:41.307Z,101535.28
2023-03-19T22:09:53.052Z,101495.78
2023-03-19T22:14:13.653Z,101530.34
2023-03-19T22:18:25.408Z,101526.19
2023-03-19T22:22:37.130Z,101543.56
2023-03-19T22:26:56.414Z,101554.13
2023-03-19T22:31:08.110Z,101558.47
2023-03-19T22:35:20.015Z,101515.03
2023-03-19T22:39:32.874Z,101547.91
2023-03-19T22:43:45.709Z,101553.28
2023-03-19T22:47:58.193Z,101559.69
2023-03-19T22:52:11.874Z,101549.53
2023-03-19T22:56:23.646Z,101554.28
2023-03-19T23:00:35.345Z,101567.53
2023-03-19T23:04:47.051Z,101573.75
2023-03-19T23:08:58.763Z,101588.84
2023-03-19T23:13:11.148Z,101597.69
2023-03-19T23:17:22.786Z,101591.06
2023-03-19T23:21:34.490Z,101577.84
2023-03-19T23:25:47.047Z,101575.34
2023-03-19T23:29:58.701Z,101582.19
2023-03-19T23:34:11.593Z,101589.84
2023-03-19T23:38:23.342Z,101603.72
2023-03-19T23:42:35.175Z,101607.78
2023-03-19T23:46:49.564Z,101596.41
2023-03-19T23:51:01.485Z,101579.63
2023-03-19T23:55:13.202Z,101599.53
2023-03-19T23:59:26.985Z,101591.88
