createdAt,value
2019-03-12T00:00:15.864Z,32.40
2019-03-12T00:01:15.845Z,34.60
2019-03-12T00:02:15.836Z,33.60
2019-03-12T00:03:15.829Z,32.50
2019-03-12T00:04:15.814Z,31.80
2019-03-12T00:05:15.813Z,31.50
2019-03-12T00:06:15.795Z,29.40
2019-03-12T00:07:15.783Z,33.20
2019-03-12T00:08:15.770Z,34.10
2019-03-12T00:09:15.761Z,36.80
2019-03-12T00:10:15.758Z,33.90
2019-03-12T00:11:15.741Z,31.30
2019-03-12T00:12:15.736Z,34.90
2019-03-12T00:13:15.719Z,30.80
2019-03-12T00:14:15.728Z,28.70
2019-03-12T00:15:15.706Z,31.00
2019-03-12T00:16:15.691Z,34.10
2019-03-12T00:17:15.679Z,34.30
2019-03-12T00:18:15.668Z,33.50
2019-03-12T00:19:15.655Z,33.30
2019-03-12T00:20:15.656Z,31.20
2019-03-12T00:21:15.632Z,29.30
2019-03-12T00:22:15.631Z,32.90
2019-03-12T00:23:15.613Z,30.80
2019-03-12T00:24:15.603Z,30.70
2019-03-12T00:25:15.598Z,29.30
2019-03-12T00:26:15.580Z,31.20
2019-03-12T00:27:15.571Z,31.80
2019-03-12T00:28:15.560Z,31.10
2019-03-12T00:29:15.549Z,30.00
2019-03-12T00:30:15.550Z,31.60
2019-03-12T00:31:15.527Z,30.10
2019-03-12T00:32:15.517Z,27.00
2019-03-12T00:33:15.508Z,27.20
2019-03-12T00:34:15.501Z,27.10
2019-03-12T00:35:15.496Z,30.60
2019-03-12T00:36:15.475Z,28.50
2019-03-12T00:37:15.465Z,25.20
2019-03-12T00:38:15.454Z,27.40
2019-03-12T00:39:15.451Z,27.00
2019-03-12T00:40:15.444Z,30.10
2019-03-12T00:41:15.424Z,26.00
2019-03-12T00:42:15.412Z,26.30
2019-03-12T00:43:15.399Z,24.70
2019-03-12T00:44:15.393Z,26.80
2019-03-12T00:45:15.387Z,24.80
2019-03-12T00:46:15.369Z,27.70
2019-03-12T00:47:15.358Z,26.60
2019-03-12T00:48:15.348Z,25.20
2019-03-12T00:49:15.336Z,21.80
2019-03-12T00:50:15.336Z,24.00
2019-03-12T00:51:15.317Z,26.00
2019-03-12T00:52:15.306Z,25.30
2019-03-12T00:53:15.294Z,27.90
2019-03-12T00:54:15.285Z,24.90
2019-03-12T00:55:15.281Z,27.00
2019-03-12T00:56:15.267Z,27.30
2019-03-12T00:57:15.254Z,25.10
2019-03-12T00:58:15.242Z,26.10
2019-03-12T00:59:15.234Z,25.90
2019-03-12T01:00:15.244Z,24.80
2019-03-12T01:01:15.210Z,23.50
2019-03-12T01:02:15.198Z,24.50
2019-03-12T01:03:15.189Z,23.70
2019-03-12T01:04:15.178Z,22.40
2019-03-12T01:05:15.166Z,24.70
2019-03-12T01:06:15.165Z,26.80
2019-03-12T01:07:15.147Z,22.00
2019-03-12T01:08:15.136Z,26.20
2019-03-12T01:09:15.129Z,25.40
2019-03-12T01:10:15.115Z,23.50
2019-03-12T01:11:15.110Z,23.40
2019-03-12T01:12:15.093Z,22.20
2019-03-12T01:13:15.084Z,24.30
2019-03-12T01:14:15.071Z,23.70
2019-03-12T01:15:15.072Z,27.40
2019-03-12T01:16:15.061Z,24.00
2019-03-12T01:17:15.041Z,25.50
2019-03-12T01:18:15.029Z,23.40
2019-03-12T01:19:15.019Z,24.20
2019-03-12T01:20:15.010Z,26.90
2019-03-12T01:21:15.006Z,24.20
2019-03-12T01:22:14.985Z,23.00
2019-03-12T01:23:14.974Z,24.90
2019-03-12T01:24:15.030Z,24.40
2019-03-12T01:25:14.957Z,26.20
2019-03-12T01:26:14.952Z,24.70
2019-03-12T01:27:14.932Z,26.50
2019-03-12T01:28:14.925Z,24.40
2019-03-12T01:29:14.912Z,27.40
2019-03-12T01:30:14.901Z,24.30
2019-03-12T01:31:14.898Z,25.10
2019-03-12T01:32:14.879Z,26.40
2019-03-12T01:33:14.869Z,24.50
2019-03-12T01:34:14.858Z,25.60
2019-03-12T01:35:14.847Z,26.50
2019-03-12T01:36:14.846Z,29.50
2019-03-12T01:37:14.826Z,28.50
2019-03-12T01:38:14.817Z,27.20
2019-03-12T01:39:14.807Z,28.80
2019-03-12T01:40:14.801Z,26.30
2019-03-12T01:41:14.795Z,25.70
2019-03-12T01:42:14.773Z,27.80
2019-03-12T01:43:14.762Z,25.90
2019-03-12T01:44:14.751Z,26.80
2019-03-12T01:45:14.743Z,25.70
2019-03-12T01:46:14.742Z,28.10
2019-03-12T01:47:14.721Z,28.70
2019-03-12T01:48:14.709Z,27.20
2019-03-12T01:49:14.754Z,29.40
2019-03-12T01:50:14.798Z,30.40
2019-03-12T01:51:14.687Z,28.20
2019-03-12T01:52:14.670Z,29.20
2019-03-12T01:53:14.657Z,30.40
2019-03-12T01:54:14.646Z,33.30
2019-03-12T01:55:14.724Z,28.40
2019-03-12T01:56:14.634Z,32.30
2019-03-12T01:57:14.615Z,34.60
2019-03-12T01:58:14.830Z,30.20
2019-03-12T01:59:14.593Z,30.80
2019-03-12T02:00:14.585Z,33.90
2019-03-12T02:01:14.580Z,29.70
2019-03-12T02:02:14.560Z,29.30
2019-03-12T02:03:14.642Z,30.30
2019-03-12T02:04:14.539Z,28.90
2019-03-12T02:05:14.533Z,28.90
2019-03-12T02:06:14.527Z,32.70
2019-03-12T02:07:14.508Z,30.10
2019-03-12T02:08:14.499Z,29.90
2019-03-12T02:09:14.487Z,27.20
2019-03-12T02:10:14.476Z,32.70
2019-03-12T02:11:14.471Z,29.90
2019-03-12T02:12:14.453Z,30.50
2019-03-12T02:13:14.444Z,31.20
2019-03-12T02:14:14.432Z,32.10
2019-03-12T02:15:14.421Z,28.60
2019-03-12T02:16:14.421Z,31.30
2019-03-12T02:17:14.400Z,28.40
2019-03-12T02:18:14.392Z,31.00
2019-03-12T02:19:14.379Z,32.90
2019-03-12T02:20:14.369Z,30.40
2019-03-12T02:21:14.365Z,32.90
2019-03-12T02:22:14.345Z,33.80
2019-03-12T02:23:14.339Z,33.80
2019-03-12T02:24:14.325Z,32.70
2019-03-12T02:25:14.317Z,33.20
2019-03-12T02:26:14.310Z,31.90
2019-03-12T02:27:14.292Z,33.80
2019-03-12T02:28:14.282Z,34.70
2019-03-12T02:29:14.270Z,33.40
2019-03-12T02:30:14.263Z,35.20
2019-03-12T02:31:14.259Z,34.00
2019-03-12T02:32:14.237Z,36.50
2019-03-12T02:33:14.232Z,35.10
2019-03-12T02:34:14.220Z,36.70
2019-03-12T02:35:14.210Z,35.80
2019-03-12T02:36:14.206Z,33.70
2019-03-12T02:37:14.186Z,35.80
2019-03-12T02:38:14.173Z,38.50
2019-03-12T02:39:14.163Z,35.70
2019-03-12T02:40:14.170Z,35.90
2019-03-12T02:41:14.151Z,36.30
2019-03-12T02:42:14.140Z,36.40
2019-03-12T02:43:14.121Z,35.70
2019-03-12T02:44:14.111Z,35.40
2019-03-12T02:45:14.162Z,34.10
2019-03-12T02:46:14.088Z,38.60
2019-03-12T02:47:14.086Z,41.00
2019-03-12T02:48:14.066Z,34.00
2019-03-12T02:49:14.053Z,34.30
2019-03-12T02:50:14.045Z,35.80
2019-03-12T02:51:14.044Z,38.60
2019-03-12T02:52:14.034Z,38.30
2019-03-12T02:53:14.016Z,38.90
2019-03-12T02:54:14.039Z,41.00
2019-03-12T02:55:13.989Z,36.10
2019-03-12T02:56:13.978Z,35.40
2019-03-12T02:57:13.976Z,38.70
2019-03-12T02:58:13.956Z,38.70
2019-03-12T02:59:13.953Z,40.40
2019-03-12T03:00:13.941Z,40.30
2019-03-12T03:01:13.929Z,38.00
2019-03-12T03:02:13.925Z,40.10
2019-03-12T03:03:13.902Z,37.10
2019-03-12T03:04:13.898Z,40.90
2019-03-12T03:05:13.884Z,40.30
2019-03-12T03:06:13.872Z,38.90
2019-03-12T03:07:13.876Z,38.40
2019-03-12T03:08:13.850Z,39.60
2019-03-12T03:09:13.841Z,42.90
2019-03-12T03:10:13.830Z,42.20
2019-03-12T03:11:13.825Z,40.40
2019-03-12T03:12:13.820Z,43.60
2019-03-12T03:13:13.796Z,43.10
2019-03-12T03:14:13.784Z,41.70
2019-03-12T03:15:13.783Z,39.70
2019-03-12T03:16:13.764Z,40.70
2019-03-12T03:17:13.783Z,39.30
2019-03-12T03:18:13.743Z,40.10
2019-03-12T03:19:13.733Z,40.30
2019-03-12T03:20:13.722Z,39.40
2019-03-12T03:21:13.712Z,41.50
2019-03-12T03:22:13.702Z,41.90
2019-03-12T03:23:13.716Z,40.30
2019-03-12T03:24:13.687Z,40.40
2019-03-12T03:25:13.668Z,39.60
2019-03-12T03:26:13.657Z,39.70
2019-03-12T03:27:13.650Z,41.10
2019-03-12T03:28:13.645Z,42.60
2019-03-12T03:29:13.629Z,42.10
2019-03-12T03:30:13.615Z,42.60
2019-03-12T03:31:13.603Z,39.90
2019-03-12T03:32:13.592Z,40.80
2019-03-12T03:33:13.787Z,41.90
2019-03-12T03:34:13.575Z,41.60
2019-03-12T03:35:13.575Z,43.40
2019-03-12T03:36:13.589Z,44.80
2019-03-12T03:37:13.540Z,44.60
2019-03-12T03:38:13.538Z,39.60
2019-03-12T03:39:13.521Z,41.70
2019-03-12T03:40:13.510Z,43.80
2019-03-12T03:41:13.496Z,40.30
2019-03-12T03:42:13.485Z,49.40
2019-03-12T03:43:13.488Z,44.60
2019-03-12T03:44:13.467Z,43.60
2019-03-12T03:45:13.452Z,43.90
2019-03-12T03:46:13.450Z,44.40
2019-03-12T03:47:13.431Z,44.60
2019-03-12T03:48:13.437Z,43.00
2019-03-12T03:49:13.409Z,45.50
2019-03-12T03:50:13.405Z,44.70
2019-03-12T03:51:13.391Z,44.60
2019-03-12T03:52:13.378Z,43.30
2019-03-12T03:53:13.376Z,43.30
2019-03-12T03:54:13.355Z,46.20
2019-03-12T03:55:13.347Z,44.20
2019-03-12T03:56:13.335Z,41.50
2019-03-12T03:57:13.326Z,40.20
2019-03-12T03:58:13.320Z,40.70
2019-03-12T03:59:13.303Z,38.20
2019-03-12T04:00:13.294Z,37.10
2019-03-12T04:01:13.279Z,41.30
2019-03-12T04:02:13.270Z,40.00
2019-03-12T04:03:13.265Z,37.90
2019-03-12T04:04:13.250Z,39.00
2019-03-12T04:05:13.236Z,40.40
2019-03-12T04:06:13.230Z,34.00
2019-03-12T04:07:13.214Z,38.90
2019-03-12T04:08:13.215Z,40.70
2019-03-12T04:09:13.193Z,37.50
2019-03-12T04:10:13.185Z,41.30
2019-03-12T04:11:13.171Z,47.30
2019-03-12T04:12:13.163Z,40.20
2019-03-12T04:13:13.158Z,40.10
2019-03-12T04:14:13.141Z,37.50
2019-03-12T04:15:13.128Z,45.10
2019-03-12T04:16:13.116Z,36.40
2019-03-12T04:17:13.105Z,44.20
2019-03-12T04:18:13.118Z,40.50
2019-03-12T04:19:13.086Z,36.30
2019-03-12T04:20:13.080Z,39.20
2019-03-12T04:21:13.065Z,35.90
2019-03-12T04:22:13.053Z,40.20
2019-03-12T04:23:15.997Z,41.00
2019-03-12T04:24:13.035Z,39.40
2019-03-12T04:25:13.034Z,40.30
2019-03-12T04:26:13.009Z,36.50
2019-03-12T04:27:13.004Z,41.00
2019-03-12T04:28:12.996Z,45.60
2019-03-12T04:29:12.977Z,38.70
2019-03-12T04:30:12.970Z,32.70
2019-03-12T04:31:12.960Z,33.70
2019-03-12T04:32:12.948Z,32.90
2019-03-12T04:33:12.950Z,32.50
2019-03-12T04:34:12.924Z,30.00
2019-03-12T04:35:12.913Z,31.70
2019-03-12T04:36:12.899Z,27.90
2019-03-12T04:37:12.891Z,30.10
2019-03-12T04:38:12.889Z,32.30
2019-03-12T04:39:12.870Z,31.80
2019-03-12T04:40:12.856Z,32.10
2019-03-12T04:41:12.847Z,31.10
2019-03-12T04:42:12.837Z,31.10
2019-03-12T04:43:12.848Z,29.70
2019-03-12T04:44:12.812Z,31.20
2019-03-12T04:45:12.802Z,30.60
2019-03-12T04:46:12.792Z,26.00
2019-03-12T04:47:12.781Z,28.80
2019-03-12T04:48:12.772Z,28.30
2019-03-12T04:49:12.773Z,29.00
2019-03-12T04:50:12.751Z,27.20
2019-03-12T04:51:12.737Z,29.10
2019-03-12T04:52:12.727Z,28.20
2019-03-12T04:53:12.715Z,27.40
2019-03-12T04:54:12.715Z,29.10
2019-03-12T04:55:12.698Z,31.20
2019-03-12T04:56:12.685Z,33.10
2019-03-12T04:57:12.671Z,29.70
2019-03-12T04:58:12.661Z,30.10
2019-03-12T04:59:12.659Z,33.10
2019-03-12T05:00:12.643Z,29.60
2019-03-12T05:01:12.634Z,30.50
2019-03-12T05:02:12.618Z,30.00
2019-03-12T05:03:12.607Z,32.30
2019-03-12T05:04:12.604Z,34.60
2019-03-12T05:05:12.586Z,30.30
2019-03-12T05:06:12.575Z,30.20
2019-03-12T05:07:12.567Z,30.70
2019-03-12T05:08:12.553Z,33.00
2019-03-12T05:09:12.558Z,32.40
2019-03-12T05:10:12.532Z,32.70
2019-03-12T05:11:12.522Z,29.80
2019-03-12T05:12:12.509Z,29.50
2019-03-12T05:13:12.502Z,28.40
2019-03-12T05:14:12.523Z,30.90
2019-03-12T05:15:12.480Z,27.50
2019-03-12T05:16:12.466Z,31.80
2019-03-12T05:17:12.461Z,25.70
2019-03-12T05:18:12.444Z,26.20
2019-03-12T05:19:12.436Z,22.50
2019-03-12T05:20:12.432Z,24.30
2019-03-12T05:21:12.413Z,22.70
2019-03-12T05:22:12.402Z,23.20
2019-03-12T05:23:12.391Z,22.10
2019-03-12T05:24:12.383Z,23.60
2019-03-12T05:25:12.380Z,25.60
2019-03-12T05:26:12.362Z,25.70
2019-03-12T05:27:12.347Z,25.10
2019-03-12T05:28:12.340Z,22.70
2019-03-12T05:29:12.329Z,21.90
2019-03-12T05:30:12.322Z,25.20
2019-03-12T05:31:12.306Z,23.20
2019-03-12T05:32:12.294Z,29.10
2019-03-12T05:33:12.285Z,23.90
2019-03-12T05:34:12.273Z,23.00
2019-03-12T05:35:12.273Z,23.90
2019-03-12T05:36:12.252Z,23.50
2019-03-12T05:37:12.240Z,19.90
2019-03-12T05:38:12.231Z,20.50
2019-03-12T05:39:12.219Z,20.90
2019-03-12T05:40:12.220Z,22.10
2019-03-12T05:41:12.536Z,20.80
2019-03-12T05:42:12.189Z,20.40
2019-03-12T05:43:12.175Z,21.70
2019-03-12T05:44:12.164Z,20.70
2019-03-12T05:45:12.192Z,24.10
2019-03-12T05:46:12.146Z,21.30
2019-03-12T05:47:12.134Z,18.80
2019-03-12T05:48:12.124Z,21.40
2019-03-12T05:49:12.110Z,20.70
2019-03-12T05:50:12.108Z,19.40
2019-03-12T05:51:12.096Z,19.90
2019-03-12T05:52:12.081Z,23.20
2019-03-12T05:53:12.070Z,18.00
2019-03-12T05:54:12.066Z,22.30
2019-03-12T05:55:12.053Z,21.00
2019-03-12T05:56:12.036Z,19.30
2019-03-12T05:57:12.026Z,21.20
2019-03-12T05:58:12.018Z,21.60
2019-03-12T05:59:12.005Z,17.30
2019-03-12T06:00:12.002Z,19.20
2019-03-12T06:01:11.981Z,20.20
2019-03-12T06:02:11.972Z,19.30
2019-03-12T06:03:11.964Z,17.30
2019-03-12T06:04:11.948Z,19.20
2019-03-12T06:05:11.947Z,20.00
2019-03-12T06:06:12.015Z,16.80
2019-03-12T06:07:11.919Z,17.60
2019-03-12T06:08:11.908Z,18.30
2019-03-12T06:09:11.896Z,20.70
2019-03-12T06:10:11.885Z,17.30
2019-03-12T06:11:11.886Z,22.40
2019-03-12T06:12:11.862Z,19.40
2019-03-12T06:13:11.850Z,22.30
2019-03-12T06:14:11.841Z,17.70
2019-03-12T06:15:11.844Z,18.80
2019-03-12T06:16:11.826Z,19.30
2019-03-12T06:17:11.813Z,18.70
2019-03-12T06:18:11.797Z,16.90
2019-03-12T06:19:11.786Z,18.10
2019-03-12T06:20:11.776Z,18.30
2019-03-12T06:21:11.777Z,21.70
2019-03-12T06:22:12.318Z,18.30
2019-03-12T06:23:15.043Z,16.60
2019-03-12T06:24:12.641Z,16.70
2019-03-12T06:25:11.730Z,17.40
2019-03-12T06:26:11.742Z,17.70
2019-03-12T06:27:11.700Z,17.10
2019-03-12T06:28:11.689Z,18.80
2019-03-12T06:29:11.679Z,17.40
2019-03-12T06:30:11.667Z,16.00
2019-03-12T06:31:11.666Z,17.70
2019-03-12T06:32:11.645Z,15.10
2019-03-12T06:33:11.639Z,15.00
2019-03-12T06:34:11.624Z,15.50
2019-03-12T06:35:11.614Z,13.40
2019-03-12T06:36:11.611Z,15.50
2019-03-12T06:37:11.593Z,14.10
2019-03-12T06:38:11.580Z,15.40
2019-03-12T06:39:11.570Z,12.10
2019-03-12T06:40:11.562Z,14.10
2019-03-12T06:41:11.557Z,16.50
2019-03-12T06:42:11.538Z,13.80
2019-03-12T06:43:11.529Z,13.70
2019-03-12T06:44:11.516Z,14.50
2019-03-12T06:45:13.540Z,12.30
2019-03-12T06:46:11.503Z,13.40
2019-03-12T06:47:11.484Z,12.60
2019-03-12T06:48:11.474Z,14.20
2019-03-12T06:49:11.464Z,14.20
2019-03-12T06:50:11.451Z,12.90
2019-03-12T06:51:11.466Z,12.70
2019-03-12T06:52:11.432Z,13.20
2019-03-12T06:53:11.419Z,15.60
2019-03-12T06:54:11.409Z,12.50
2019-03-12T06:55:11.402Z,12.60
2019-03-12T06:56:11.399Z,14.00
2019-03-12T06:57:11.379Z,13.90
2019-03-12T06:58:11.364Z,14.80
2019-03-12T06:59:11.353Z,13.60
2019-03-12T07:00:11.343Z,12.70
2019-03-12T07:01:11.342Z,14.50
2019-03-12T07:02:11.323Z,15.40
2019-03-12T07:03:11.311Z,13.70
2019-03-12T07:04:11.301Z,14.00
2019-03-12T07:05:11.292Z,13.20
2019-03-12T07:06:11.289Z,13.00
2019-03-12T07:07:12.671Z,17.40
2019-03-12T07:08:11.259Z,14.10
2019-03-12T07:09:11.247Z,14.00
2019-03-12T07:10:11.237Z,15.20
2019-03-12T07:11:11.235Z,15.90
2019-03-12T07:12:11.214Z,15.90
2019-03-12T07:13:11.204Z,16.70
2019-03-12T07:14:11.192Z,15.90
2019-03-12T07:15:11.188Z,17.80
2019-03-12T07:16:11.181Z,15.60
2019-03-12T07:17:11.161Z,17.00
2019-03-12T07:18:11.152Z,13.20
2019-03-12T07:19:11.140Z,17.00
2019-03-12T07:20:13.302Z,14.50
2019-03-12T07:21:11.125Z,15.90
2019-03-12T07:22:11.105Z,17.60
2019-03-12T07:23:11.099Z,17.30
2019-03-12T07:24:13.169Z,17.40
2019-03-12T07:25:11.078Z,16.40
2019-03-12T07:26:11.089Z,17.60
2019-03-12T07:27:11.053Z,18.30
2019-03-12T07:28:11.044Z,16.50
2019-03-12T07:29:11.033Z,17.60
2019-03-12T07:30:13.044Z,15.80
2019-03-12T07:31:11.033Z,19.60
2019-03-12T07:32:11.009Z,20.00
2019-03-12T07:33:10.989Z,18.90
2019-03-12T07:34:10.978Z,16.20
2019-03-12T07:35:10.965Z,18.00
2019-03-12T07:36:10.955Z,19.60
2019-03-12T07:37:10.956Z,19.00
2019-03-12T07:38:10.935Z,21.10
2019-03-12T07:39:10.924Z,18.60
2019-03-12T07:40:10.913Z,19.20
2019-03-12T07:41:23.510Z,20.10
2019-03-12T07:42:11.900Z,21.90
2019-03-12T07:43:10.881Z,20.10
2019-03-12T07:44:10.877Z,20.50
2019-03-12T07:45:10.858Z,20.40
2019-03-12T07:46:10.848Z,21.80
2019-03-12T07:47:10.847Z,21.80
2019-03-12T07:48:10.826Z,18.30
2019-03-12T07:49:10.818Z,18.30
2019-03-12T07:50:10.815Z,20.00
2019-03-12T07:51:10.798Z,20.20
2019-03-12T07:52:10.794Z,18.00
2019-03-12T07:53:10.775Z,20.20
2019-03-12T07:54:10.765Z,20.40
2019-03-12T07:55:10.757Z,21.30
2019-03-12T07:56:10.745Z,21.50
2019-03-12T07:57:10.739Z,19.50
2019-03-12T07:58:10.720Z,20.00
2019-03-12T07:59:10.715Z,20.60
2019-03-12T08:00:10.699Z,20.80
2019-03-12T08:01:10.691Z,22.80
2019-03-12T08:02:10.689Z,21.90
2019-03-12T08:03:10.667Z,22.20
2019-03-12T08:04:10.659Z,22.80
2019-03-12T08:05:10.682Z,22.40
2019-03-12T08:06:10.636Z,19.90
2019-03-12T08:07:12.965Z,21.20
2019-03-12T08:08:10.615Z,22.20
2019-03-12T08:09:10.605Z,22.30
2019-03-12T08:10:10.592Z,20.60
2019-03-12T08:11:10.583Z,21.90
2019-03-12T08:12:10.583Z,20.60
2019-03-12T08:13:10.560Z,20.30
2019-03-12T08:14:10.560Z,21.40
2019-03-12T08:15:22.634Z,21.40
2019-03-12T08:16:11.624Z,21.80
2019-03-12T08:17:10.525Z,21.30
2019-03-12T08:18:10.598Z,21.00
2019-03-12T08:19:10.501Z,23.00
2019-03-12T08:20:10.916Z,21.10
2019-03-12T08:21:21.666Z,19.30
2019-03-12T08:22:11.473Z,19.40
2019-03-12T08:23:10.465Z,22.50
2019-03-12T08:24:13.632Z,22.30
2019-03-12T08:25:10.436Z,21.70
2019-03-12T08:26:10.423Z,22.20
2019-03-12T08:27:10.450Z,21.90
2019-03-12T08:28:10.400Z,20.40
2019-03-12T08:29:10.394Z,17.40
2019-03-12T08:30:10.383Z,21.70
2019-03-12T08:31:10.369Z,16.30
2019-03-12T08:32:10.357Z,21.10
2019-03-12T08:33:10.356Z,18.50
2019-03-12T08:34:10.335Z,19.50
2019-03-12T08:35:10.333Z,19.70
2019-03-12T08:36:10.316Z,20.90
2019-03-12T08:37:10.304Z,20.70
2019-03-12T08:38:10.303Z,21.30
2019-03-12T08:39:10.285Z,20.20
2019-03-12T08:40:10.272Z,22.10
2019-03-12T08:41:10.260Z,17.20
2019-03-12T08:42:10.259Z,19.30
2019-03-12T08:43:10.260Z,18.70
2019-03-12T08:44:10.229Z,22.40
2019-03-12T08:45:11.244Z,22.20
2019-03-12T08:46:10.208Z,19.50
2019-03-12T08:47:10.197Z,22.40
2019-03-12T08:48:12.617Z,22.00
2019-03-12T08:49:10.175Z,20.40
2019-03-12T08:50:10.163Z,21.40
2019-03-12T08:51:10.153Z,22.20
2019-03-12T08:52:10.143Z,20.70
2019-03-12T08:53:10.140Z,21.60
2019-03-12T08:54:10.123Z,22.00
2019-03-12T08:55:10.110Z,20.70
2019-03-12T08:56:10.098Z,23.20
2019-03-12T08:57:10.087Z,21.60
2019-03-12T08:58:10.094Z,22.90
2019-03-12T08:59:10.066Z,23.60
2019-03-12T09:00:10.053Z,25.70
2019-03-12T09:01:10.043Z,23.10
2019-03-12T09:02:10.033Z,26.10
2019-03-12T09:03:10.030Z,22.40
2019-03-12T09:04:10.009Z,23.40
2019-03-12T09:05:10.001Z,24.70
2019-03-12T09:06:09.988Z,21.20
2019-03-12T09:07:09.978Z,22.70
2019-03-12T09:08:10.008Z,22.80
2019-03-12T09:09:09.956Z,18.20
2019-03-12T09:10:09.944Z,17.90
2019-03-12T09:11:09.935Z,18.90
2019-03-12T09:12:09.922Z,18.70
2019-03-12T09:13:09.911Z,17.00
2019-03-12T09:14:09.913Z,17.20
2019-03-12T09:15:09.893Z,18.10
2019-03-12T09:16:09.904Z,17.60
2019-03-12T09:17:09.872Z,17.30
2019-03-12T09:18:09.873Z,16.20
2019-03-12T09:19:09.863Z,17.10
2019-03-12T09:20:09.875Z,16.50
2019-03-12T09:21:09.836Z,15.40
2019-03-12T09:22:09.846Z,17.10
2019-03-12T09:23:09.804Z,16.10
2019-03-12T09:24:09.924Z,15.00
2019-03-12T09:25:11.634Z,16.60
2019-03-12T09:26:09.774Z,13.20
2019-03-12T09:27:09.765Z,11.30
2019-03-12T09:28:09.756Z,10.80
2019-03-12T09:29:09.752Z,11.70
2019-03-12T09:30:09.734Z,13.00
2019-03-12T09:31:09.724Z,10.90
2019-03-12T09:32:09.714Z,12.30
2019-03-12T09:33:09.783Z,11.50
2019-03-12T09:34:09.712Z,12.50
2019-03-12T09:35:09.676Z,13.70
2019-03-12T09:36:09.666Z,12.70
2019-03-12T09:37:09.656Z,11.00
2019-03-12T09:38:09.645Z,10.30
2019-03-12T09:39:09.634Z,10.30
2019-03-12T09:40:09.645Z,13.30
2019-03-12T09:41:09.611Z,13.00
2019-03-12T09:42:09.602Z,12.00
2019-03-12T09:43:09.593Z,13.20
2019-03-12T09:44:09.582Z,12.70
2019-03-12T09:45:09.580Z,14.40
2019-03-12T09:46:09.559Z,9.70
2019-03-12T09:47:09.548Z,11.70
2019-03-12T09:48:09.537Z,10.10
2019-03-12T09:49:09.531Z,10.70
2019-03-12T09:50:09.523Z,10.40
2019-03-12T09:51:09.508Z,8.70
2019-03-12T09:52:09.498Z,9.20
2019-03-12T09:53:09.483Z,9.20
2019-03-12T09:54:09.471Z,10.60
2019-03-12T09:55:09.469Z,10.60
2019-03-12T09:56:09.454Z,8.30
2019-03-12T09:57:09.441Z,10.00
2019-03-12T09:58:09.428Z,10.60
2019-03-12T09:59:09.418Z,11.10
2019-03-12T10:00:16.089Z,10.80
2019-03-12T10:01:10.396Z,10.00
2019-03-12T10:02:09.386Z,9.40
2019-03-12T10:03:09.374Z,9.60
2019-03-12T10:04:09.388Z,9.90
2019-03-12T10:05:09.368Z,8.60
2019-03-12T10:06:09.342Z,10.10
2019-03-12T10:07:09.330Z,10.40
2019-03-12T10:08:09.318Z,9.40
2019-03-12T10:09:09.308Z,9.90
2019-03-12T10:10:09.306Z,10.70
2019-03-12T10:11:09.288Z,10.70
2019-03-12T10:12:09.276Z,9.60
2019-03-12T10:13:09.265Z,9.10
2019-03-12T10:14:09.257Z,8.60
2019-03-12T10:15:09.253Z,8.60
2019-03-12T10:16:09.231Z,10.00
2019-03-12T10:17:09.222Z,9.40
2019-03-12T10:18:09.210Z,8.40
2019-03-12T10:19:09.204Z,10.00
2019-03-12T10:20:09.197Z,10.90
2019-03-12T10:21:09.179Z,8.50
2019-03-12T10:22:09.166Z,8.00
2019-03-12T10:23:09.153Z,8.50
2019-03-12T10:24:09.143Z,7.80
2019-03-12T10:25:09.141Z,8.60
2019-03-12T10:26:09.121Z,7.20
2019-03-12T10:27:09.114Z,10.10
2019-03-12T10:28:09.100Z,7.80
2019-03-12T10:29:09.088Z,7.70
2019-03-12T10:30:09.090Z,8.00
2019-03-12T10:31:09.067Z,7.90
2019-03-12T10:32:09.058Z,7.10
2019-03-12T10:33:09.048Z,7.10
2019-03-12T10:34:09.036Z,9.00
2019-03-12T10:35:09.033Z,8.00
2019-03-12T10:36:09.157Z,9.50
2019-03-12T10:37:12.294Z,7.50
2019-03-12T10:38:08.998Z,8.20
2019-03-12T10:39:08.980Z,8.90
2019-03-12T10:40:08.980Z,8.80
2019-03-12T10:41:08.962Z,8.60
2019-03-12T10:42:08.954Z,8.10
2019-03-12T10:43:08.936Z,6.60
2019-03-12T10:44:08.972Z,7.60
2019-03-12T10:45:09.034Z,7.40
2019-03-12T10:46:08.908Z,5.30
2019-03-12T10:47:08.895Z,7.80
2019-03-12T10:48:08.883Z,6.60
2019-03-12T10:49:08.871Z,7.10
2019-03-12T10:50:08.877Z,6.80
2019-03-12T10:51:08.849Z,7.50
2019-03-12T10:52:08.839Z,8.00
2019-03-12T10:53:08.829Z,5.90
2019-03-12T10:54:08.816Z,6.10
2019-03-12T10:55:13.535Z,6.00
2019-03-12T10:56:09.794Z,6.20
2019-03-12T10:57:08.787Z,6.30
2019-03-12T10:58:08.773Z,6.20
2019-03-12T10:59:08.763Z,7.30
2019-03-12T11:00:08.753Z,6.10
2019-03-12T11:01:08.750Z,6.20
2019-03-12T11:02:08.730Z,8.30
2019-03-12T11:03:08.720Z,6.40
2019-03-12T11:04:08.709Z,5.80
2019-03-12T11:05:08.699Z,5.30
2019-03-12T11:06:08.697Z,5.60
2019-03-12T11:07:16.542Z,6.00
2019-03-12T11:08:09.665Z,5.80
2019-03-12T11:09:08.655Z,7.90
2019-03-12T11:10:08.644Z,4.90
2019-03-12T11:11:08.643Z,7.30
2019-03-12T11:12:08.623Z,7.70
2019-03-12T11:13:08.613Z,7.60
2019-03-12T11:14:08.607Z,7.10
2019-03-12T11:15:08.590Z,5.60
2019-03-12T11:16:08.590Z,6.00
2019-03-12T11:17:08.571Z,6.10
2019-03-12T11:18:08.558Z,7.20
2019-03-12T11:19:08.547Z,8.00
2019-03-12T11:20:08.538Z,5.80
2019-03-12T11:21:08.535Z,6.70
2019-03-12T11:22:08.515Z,6.10
2019-03-12T11:23:08.504Z,4.90
2019-03-12T11:24:08.495Z,5.90
2019-03-12T11:25:08.483Z,4.00
2019-03-12T11:26:08.483Z,7.00
2019-03-12T11:27:08.464Z,5.50
2019-03-12T11:28:08.450Z,6.60
2019-03-12T11:29:08.442Z,6.70
2019-03-12T11:30:08.434Z,5.70
2019-03-12T11:31:08.431Z,6.00
2019-03-12T11:32:08.408Z,6.60
2019-03-12T11:33:08.397Z,4.30
2019-03-12T11:34:08.388Z,5.40
2019-03-12T11:35:08.381Z,5.30
2019-03-12T11:36:08.391Z,6.10
2019-03-12T11:37:08.357Z,6.20
2019-03-12T11:38:08.344Z,5.00
2019-03-12T11:39:08.334Z,4.90
2019-03-12T11:40:08.353Z,6.30
2019-03-12T11:41:08.320Z,5.30
2019-03-12T11:42:08.303Z,5.50
2019-03-12T11:43:08.292Z,6.40
2019-03-12T11:44:08.280Z,6.60
2019-03-12T11:45:15.269Z,7.50
2019-03-12T11:46:09.275Z,5.90
2019-03-12T11:47:08.249Z,4.90
2019-03-12T11:48:08.310Z,6.30
2019-03-12T11:49:08.226Z,5.50
2019-03-12T11:50:08.233Z,4.80
2019-03-12T11:51:08.239Z,5.30
2019-03-12T11:52:08.195Z,5.80
2019-03-12T11:53:08.202Z,5.20
2019-03-12T11:54:08.172Z,5.30
2019-03-12T11:55:08.189Z,3.50
2019-03-12T11:56:08.156Z,5.50
2019-03-12T11:57:08.164Z,5.10
2019-03-12T11:58:08.140Z,4.70
2019-03-12T11:59:08.126Z,5.10
2019-03-12T12:00:08.146Z,3.50
2019-03-12T12:01:08.137Z,3.70
2019-03-12T12:02:08.092Z,4.50
2019-03-12T12:03:08.078Z,3.40
2019-03-12T12:04:08.071Z,4.10
2019-03-12T12:05:08.051Z,2.60
2019-03-12T12:06:08.041Z,3.90
2019-03-12T12:07:08.118Z,4.60
2019-03-12T12:08:08.049Z,3.70
2019-03-12T12:09:08.008Z,3.60
2019-03-12T12:10:08.065Z,5.00
2019-03-12T12:11:07.985Z,4.10
2019-03-12T12:12:07.983Z,3.30
2019-03-12T12:13:07.974Z,6.20
2019-03-12T12:14:07.953Z,8.40
2019-03-12T12:15:07.941Z,7.40
2019-03-12T12:16:07.936Z,9.50
2019-03-12T12:17:07.929Z,6.30
2019-03-12T12:18:07.909Z,5.50
2019-03-12T12:19:07.900Z,3.80
2019-03-12T12:20:07.886Z,3.50
2019-03-12T12:21:07.878Z,3.70
2019-03-12T12:22:07.873Z,3.40
2019-03-12T12:23:07.863Z,3.70
2019-03-12T12:24:07.844Z,4.90
2019-03-12T12:25:07.830Z,3.50
2019-03-12T12:26:07.829Z,5.90
2019-03-12T12:27:07.818Z,5.60
2019-03-12T12:28:07.797Z,3.10
2019-03-12T12:29:07.785Z,2.90
2019-03-12T12:30:07.775Z,5.80
2019-03-12T12:31:07.779Z,5.60
2019-03-12T12:32:07.763Z,5.90
2019-03-12T12:33:07.743Z,4.10
2019-03-12T12:34:07.730Z,3.40
2019-03-12T12:35:07.720Z,4.10
2019-03-12T12:36:07.710Z,4.80
2019-03-12T12:37:07.705Z,3.90
2019-03-12T12:38:07.687Z,2.90
2019-03-12T12:39:07.686Z,3.70
2019-03-12T12:40:07.665Z,3.10
2019-03-12T12:41:07.654Z,3.00
2019-03-12T12:42:07.651Z,4.40
2019-03-12T12:43:07.635Z,3.50
2019-03-12T12:44:07.625Z,4.40
2019-03-12T12:45:07.612Z,3.40
2019-03-12T12:46:07.597Z,3.30
2019-03-12T12:47:07.595Z,3.70
2019-03-12T12:48:07.575Z,2.80
2019-03-12T12:49:07.565Z,4.70
2019-03-12T12:50:07.554Z,3.50
2019-03-12T12:51:07.548Z,3.60
2019-03-12T12:52:07.538Z,4.30
2019-03-12T12:53:07.518Z,5.50
2019-03-12T12:54:09.686Z,2.70
2019-03-12T12:55:07.498Z,2.70
2019-03-12T12:56:07.493Z,5.10
2019-03-12T12:57:07.485Z,3.80
2019-03-12T12:58:07.463Z,3.40