createdAt,value
2019-05-19T00:00:36.965Z,99351.30
2019-05-19T00:03:23.135Z,99352.33
2019-05-19T00:06:09.280Z,99349.23
2019-05-19T00:08:55.530Z,99351.66
2019-05-19T00:11:41.743Z,99353.22
2019-05-19T00:14:27.870Z,99343.75
2019-05-19T00:17:14.315Z,99341.27
2019-05-19T00:20:00.381Z,99345.39
2019-05-19T00:22:46.385Z,99343.03
2019-05-19T00:25:33.435Z,99336.92
2019-05-19T00:28:19.315Z,99351.17
2019-05-19T00:31:05.305Z,99353.13
2019-05-19T00:33:51.659Z,99353.48
2019-05-19T00:36:37.660Z,99343.00
2019-05-19T00:39:23.647Z,99348.22
2019-05-19T00:42:09.921Z,99342.31
2019-05-19T00:44:56.116Z,99344.00
2019-05-19T00:47:42.236Z,99350.39
2019-05-19T00:50:28.405Z,99348.90
2019-05-19T00:53:14.435Z,99340.51
2019-05-19T00:56:01.693Z,99332.02
2019-05-19T00:58:48.760Z,99332.88
2019-05-19T01:01:34.963Z,99336.38
2019-05-19T01:04:21.100Z,99336.94
2019-05-19T01:07:07.207Z,99332.17
2019-05-19T01:09:53.380Z,99330.73
2019-05-19T01:12:39.705Z,99328.93
2019-05-19T01:15:25.901Z,99317.96
2019-05-19T01:18:11.975Z,99322.70
2019-05-19T01:20:58.280Z,99316.59
2019-05-19T01:23:44.280Z,99321.65
2019-05-19T01:26:30.465Z,99320.02
2019-05-19T01:29:16.527Z,99321.79
2019-05-19T01:32:02.721Z,99312.72
2019-05-19T01:34:48.961Z,99313.66
2019-05-19T01:37:35.070Z,99316.92
2019-05-19T01:40:21.220Z,99311.91
2019-05-19T01:43:07.529Z,99315.72
2019-05-19T01:45:53.662Z,99310.66
2019-05-19T01:48:39.706Z,99309.03
2019-05-19T01:51:25.932Z,99307.89
2019-05-19T01:54:12.061Z,99303.33
2019-05-19T01:56:58.445Z,99306.76
2019-05-19T01:59:44.581Z,99304.44
2019-05-19T02:02:30.730Z,99306.52
2019-05-19T02:05:16.885Z,99301.63
2019-05-19T02:08:03.039Z,99300.14
2019-05-19T02:10:49.152Z,99301.31
2019-05-19T02:13:35.601Z,99294.67
2019-05-19T02:16:21.647Z,99301.83
2019-05-19T02:19:07.771Z,99303.03
2019-05-19T02:21:54.116Z,99306.20
2019-05-19T02:24:40.292Z,99305.46
2019-05-19T02:27:26.395Z,99297.81
2019-05-19T02:30:12.487Z,99301.27
2019-05-19T02:32:58.694Z,99295.63
2019-05-19T02:35:44.861Z,99292.87
2019-05-19T02:38:30.925Z,99291.86
2019-05-19T02:41:17.842Z,99291.05
2019-05-19T02:44:04.951Z,99292.84
2019-05-19T02:46:51.145Z,99293.34
2019-05-19T02:49:37.280Z,99292.25
2019-05-19T02:52:24.364Z,99289.17
2019-05-19T02:55:10.457Z,99293.58
2019-05-19T02:57:57.455Z,99294.05
2019-05-19T03:00:43.934Z,99290.80
2019-05-19T03:03:30.072Z,99295.78
2019-05-19T03:06:16.140Z,99296.98
2019-05-19T03:09:04.308Z,99292.27
2019-05-19T03:11:50.219Z,99290.61
2019-05-19T03:14:36.202Z,99302.75
2019-05-19T03:17:22.499Z,99296.17
2019-05-19T03:20:08.575Z,99296.40
2019-05-19T03:22:54.605Z,99302.78
2019-05-19T03:25:44.088Z,99296.20
2019-05-19T03:28:28.821Z,99303.95
2019-05-19T03:31:25.182Z,99297.17
2019-05-19T03:34:11.566Z,99290.36
2019-05-19T03:36:58.039Z,99295.73
2019-05-19T03:39:44.119Z,99301.58
2019-05-19T03:42:30.306Z,99296.23
2019-05-19T03:45:16.452Z,99297.08
2019-05-19T03:48:02.541Z,99298.80
2019-05-19T03:50:48.676Z,99298.50
2019-05-19T03:53:34.926Z,99307.70
2019-05-19T03:56:20.981Z,99304.34
2019-05-19T03:59:07.127Z,99309.38
2019-05-19T04:01:53.230Z,99313.72
2019-05-19T04:04:39.396Z,99314.08
2019-05-19T04:07:25.485Z,99317.91
2019-05-19T04:10:12.582Z,99316.78
2019-05-19T04:12:58.756Z,99317.11
2019-05-19T04:15:44.984Z,99309.41
2019-05-19T04:18:30.995Z,99310.78
2019-05-19T04:21:16.991Z,99309.47
2019-05-19T04:24:03.310Z,99306.59
2019-05-19T04:26:49.431Z,99309.10
2019-05-19T04:29:39.194Z,99311.86
2019-05-19T04:32:23.881Z,99312.20
2019-05-19T04:35:09.946Z,99315.68
2019-05-19T04:37:56.390Z,99315.66
2019-05-19T04:40:42.736Z,99320.48
2019-05-19T04:43:28.800Z,99319.66
2019-05-19T04:46:14.991Z,99320.61
2019-05-19T04:49:01.261Z,99320.83
2019-05-19T04:51:47.245Z,99317.97
2019-05-19T04:54:33.380Z,99312.41
2019-05-19T04:57:19.483Z,99307.05
2019-05-19T05:00:05.855Z,99312.66
2019-05-19T05:02:51.997Z,99307.03
2019-05-19T05:05:37.976Z,99306.95
2019-05-19T05:08:29.988Z,99307.28
2019-05-19T05:11:11.880Z,99312.88
2019-05-19T05:13:57.982Z,99305.03
2019-05-19T05:16:44.177Z,99309.17
2019-05-19T05:19:30.418Z,99306.58
2019-05-19T05:22:22.135Z,99315.22
2019-05-19T05:25:04.715Z,99306.67
2019-05-19T05:27:50.851Z,99313.81
2019-05-19T05:30:36.950Z,99314.95
2019-05-19T05:33:23.107Z,99305.64
2019-05-19T05:36:09.465Z,99305.78
2019-05-19T05:38:55.517Z,99304.06
2019-05-19T05:41:41.598Z,99298.23
2019-05-19T05:44:27.841Z,99293.14
2019-05-19T05:47:14.015Z,99292.27
2019-05-19T05:50:00.264Z,99293.27
2019-05-19T05:52:46.358Z,99299.45
2019-05-19T05:55:32.555Z,99298.23
2019-05-19T05:58:18.973Z,99297.33
2019-05-19T06:01:05.021Z,99296.02
2019-05-19T06:03:51.218Z,99304.25
2019-05-19T06:06:37.351Z,99284.94
2019-05-19T06:09:23.425Z,99278.16
2019-05-19T06:12:09.555Z,99276.10
2019-05-19T06:14:55.819Z,99284.22
2019-05-19T06:17:41.928Z,99279.92
2019-05-19T06:20:28.145Z,99279.95
2019-05-19T06:23:14.240Z,99278.91
2019-05-19T06:26:00.431Z,99275.44
2019-05-19T06:28:46.696Z,99291.52
2019-05-19T06:31:32.785Z,99299.91
2019-05-19T06:34:18.911Z,99306.95
2019-05-19T06:37:05.221Z,99310.69
2019-05-19T06:39:51.370Z,99304.11
2019-05-19T06:42:37.540Z,99300.82
2019-05-19T06:45:23.960Z,99297.00
2019-05-19T06:48:10.256Z,99286.52
2019-05-19T06:50:56.446Z,99281.59
2019-05-19T06:53:42.522Z,99270.52
2019-05-19T06:56:28.534Z,99269.20
2019-05-19T06:59:15.046Z,99258.91
2019-05-19T07:02:01.036Z,99261.75
2019-05-19T07:04:47.215Z,99251.14
2019-05-19T07:07:33.541Z,99247.33
2019-05-19T07:10:19.650Z,99248.60
2019-05-19T07:13:05.659Z,99247.94
2019-05-19T07:15:51.946Z,99256.23
2019-05-19T07:18:37.990Z,99250.66
2019-05-19T07:21:24.116Z,99252.50
2019-05-19T07:24:11.589Z,99243.38
2019-05-19T07:26:57.789Z,99250.90
2019-05-19T07:29:44.011Z,99243.62
2019-05-19T07:32:30.006Z,99242.62
2019-05-19T07:35:16.337Z,99247.06
2019-05-19T07:38:02.640Z,99234.14
2019-05-19T07:40:48.581Z,99249.09
2019-05-19T07:43:34.569Z,99262.72
2019-05-19T07:46:20.915Z,99258.16
2019-05-19T07:49:07.085Z,99261.25
2019-05-19T07:51:53.365Z,99256.88
2019-05-19T07:54:39.646Z,99270.47
2019-05-19T07:57:25.603Z,99266.88
2019-05-19T08:00:11.815Z,99262.77
2019-05-19T08:02:57.823Z,99254.52
2019-05-19T08:05:43.931Z,99257.70
2019-05-19T08:08:30.232Z,99254.20
2019-05-19T08:11:16.370Z,99243.16
2019-05-19T08:14:02.476Z,99253.27
2019-05-19T08:16:48.791Z,99249.84
2019-05-19T08:19:34.840Z,99233.11
2019-05-19T08:22:21.037Z,99239.86
2019-05-19T08:25:07.179Z,99239.97
2019-05-19T08:27:53.152Z,99236.58
2019-05-19T08:30:39.634Z,99225.17
2019-05-19T08:33:25.998Z,99237.05
2019-05-19T08:36:12.046Z,99231.54
2019-05-19T08:38:58.335Z,99238.92
2019-05-19T08:41:44.361Z,99240.88
2019-05-19T08:44:30.580Z,99232.63
2019-05-19T08:47:18.677Z,99243.72
2019-05-19T08:50:05.732Z,99252.67
2019-05-19T08:52:51.692Z,99231.41
2019-05-19T08:55:37.945Z,99240.44
2019-05-19T08:58:23.951Z,99227.89
2019-05-19T09:01:10.141Z,99235.58
2019-05-19T09:03:56.451Z,99221.06
2019-05-19T09:06:42.415Z,99235.37
2019-05-19T09:09:28.492Z,99222.11
2019-05-19T09:12:14.675Z,99215.80
2019-05-19T09:15:00.789Z,99213.20
2019-05-19T09:17:47.011Z,99207.78
2019-05-19T09:20:33.036Z,99214.46
2019-05-19T09:23:19.231Z,99218.25
2019-05-19T09:26:05.606Z,99211.13
2019-05-19T09:28:51.780Z,99216.13
2019-05-19T09:31:41.230Z,99207.79
2019-05-19T09:34:26.431Z,99201.75
2019-05-19T09:37:12.501Z,99203.21
2019-05-19T09:39:58.648Z,99212.33
2019-05-19T09:42:45.036Z,99199.67
2019-05-19T09:45:31.241Z,99186.88
2019-05-19T09:48:17.430Z,99194.83
2019-05-19T09:51:03.885Z,99204.62
2019-05-19T09:53:49.800Z,99205.34
2019-05-19T09:56:35.948Z,99202.48
2019-05-19T09:59:21.982Z,99189.66
2019-05-19T10:02:08.150Z,99181.38
2019-05-19T10:04:54.326Z,99162.48
2019-05-19T10:07:40.330Z,99167.83
2019-05-19T10:10:35.705Z,99163.05
2019-05-19T10:13:21.856Z,99160.14
2019-05-19T10:16:08.136Z,99152.47
2019-05-19T10:18:54.290Z,99156.38
2019-05-19T10:21:40.440Z,99168.51
2019-05-19T10:24:26.646Z,99170.59
2019-05-19T10:27:12.764Z,99161.38
2019-05-19T10:29:59.003Z,99170.52
2019-05-19T10:32:45.320Z,99159.72
2019-05-19T10:35:31.411Z,99154.42
2019-05-19T10:38:17.985Z,99130.91
2019-05-19T10:41:04.425Z,99141.05
2019-05-19T10:44:00.800Z,99144.28
2019-05-19T10:46:47.110Z,99150.72
2019-05-19T10:49:33.279Z,99148.09
2019-05-19T10:52:19.635Z,99136.54
2019-05-19T10:55:06.041Z,99126.38
2019-05-19T10:57:52.206Z,99115.40
2019-05-19T11:00:38.485Z,99123.47
2019-05-19T11:03:24.933Z,99130.00
2019-05-19T11:06:10.991Z,99135.97
2019-05-19T11:08:57.275Z,99133.72
2019-05-19T11:11:43.369Z,99143.98
2019-05-19T11:14:29.451Z,99122.04
2019-05-19T11:17:15.765Z,99122.25
2019-05-19T11:20:02.098Z,99128.69
2019-05-19T11:22:49.921Z,99125.83
2019-05-19T11:25:49.287Z,99131.51
2019-05-19T11:28:24.349Z,99127.82
2019-05-19T11:31:10.424Z,99117.95
2019-05-19T11:33:57.575Z,99124.70
2019-05-19T11:36:43.475Z,99124.70
2019-05-19T11:39:29.621Z,99132.59
2019-05-19T11:42:15.906Z,99118.00
2019-05-19T11:45:02.007Z,99115.40
2019-05-19T11:47:48.411Z,99091.18
2019-05-19T11:50:34.577Z,99091.18
2019-05-19T11:53:20.770Z,99099.90
2019-05-19T11:56:11.002Z,99100.38
2019-05-19T11:58:55.066Z,99096.31
2019-05-19T12:01:41.026Z,99097.52
2019-05-19T12:04:27.216Z,99089.50
2019-05-19T12:07:13.291Z,99079.83
2019-05-19T12:09:59.470Z,99099.28
2019-05-19T12:12:45.708Z,99106.96
2019-05-19T12:15:31.822Z,99091.63
2019-05-19T12:18:17.923Z,99093.41
2019-05-19T12:21:04.157Z,99078.86
2019-05-19T12:23:50.402Z,99082.98
2019-05-19T12:26:36.551Z,99087.50
2019-05-19T12:29:22.766Z,99087.29
2019-05-19T12:32:08.871Z,99072.77
2019-05-19T12:34:55.161Z,99072.30
2019-05-19T12:37:44.246Z,99079.97
2019-05-19T12:40:30.459Z,99082.45
2019-05-19T12:43:16.635Z,99116.06
2019-05-19T12:46:02.841Z,99072.97
2019-05-19T12:48:49.076Z,99093.91
2019-05-19T12:51:35.280Z,99090.79
2019-05-19T12:54:21.391Z,99091.03
2019-05-19T12:57:07.497Z,99083.83
2019-05-19T12:59:53.736Z,99080.20
2019-05-19T13:02:39.792Z,99073.27
2019-05-19T13:05:25.928Z,99064.33
2019-05-19T13:08:12.333Z,99075.92
2019-05-19T13:10:58.280Z,99092.23
2019-05-19T13:13:44.395Z,99084.39
2019-05-19T13:16:30.681Z,99068.45
2019-05-19T13:19:16.877Z,99074.53
2019-05-19T13:22:03.102Z,99071.38
2019-05-19T13:24:49.126Z,99070.90
2019-05-19T13:27:35.187Z,99079.39
2019-05-19T13:30:21.481Z,99070.93
2019-05-19T13:33:07.533Z,99085.16
2019-05-19T13:35:53.620Z,99082.98
2019-05-19T13:38:40.051Z,99072.89
2019-05-19T13:41:25.960Z,99080.25
2019-05-19T13:44:12.276Z,99073.40
2019-05-19T13:46:59.905Z,99068.34
2019-05-19T13:49:46.055Z,99070.48
2019-05-19T13:52:32.287Z,99076.63
2019-05-19T13:55:18.556Z,99060.10
2019-05-19T13:58:04.625Z,99068.81
2019-05-19T14:00:50.685Z,99075.55
2019-05-19T14:03:36.917Z,99066.49
2019-05-19T14:06:23.021Z,99067.14
2019-05-19T14:09:09.246Z,99079.89
2019-05-19T14:11:55.285Z,99086.33
2019-05-19T14:14:41.583Z,99084.92
2019-05-19T14:17:28.221Z,99091.16
2019-05-19T14:20:15.547Z,99078.83
2019-05-19T14:23:01.695Z,99080.25
2019-05-19T14:25:48.031Z,99076.05
2019-05-19T14:28:34.231Z,99083.04
2019-05-19T14:31:21.719Z,99079.54
2019-05-19T14:34:08.246Z,99081.45
2019-05-19T14:36:54.396Z,99072.16
2019-05-19T14:39:40.673Z,99073.59
2019-05-19T14:42:44.921Z,99068.00
2019-05-19T14:45:31.659Z,99067.17
2019-05-19T14:48:17.915Z,99072.63
2019-05-19T14:51:04.190Z,99064.96
2019-05-19T14:53:50.311Z,99076.13
2019-05-19T14:56:36.432Z,99083.84
2019-05-19T14:59:22.851Z,99067.07
2019-05-19T15:02:09.060Z,99064.73
2019-05-19T15:04:55.488Z,99052.77
2019-05-19T15:07:41.505Z,99052.77
2019-05-19T15:10:27.750Z,99046.79
2019-05-19T15:13:13.807Z,99050.59
2019-05-19T15:15:59.918Z,99036.14
2019-05-19T15:18:45.982Z,99032.78
2019-05-19T15:21:33.340Z,99048.17
2019-05-19T15:24:19.524Z,99041.81
2019-05-19T15:27:05.651Z,99037.95
2019-05-19T15:29:53.274Z,99042.59
2019-05-19T15:32:39.530Z,99080.48
2019-05-19T15:35:25.670Z,99080.48
2019-05-19T15:38:11.859Z,99081.10
2019-05-19T15:40:58.103Z,99072.75
2019-05-19T15:43:44.264Z,99072.75
2019-05-19T15:46:30.535Z,99074.05
2019-05-19T15:49:16.510Z,99071.41
2019-05-19T15:52:05.256Z,99071.95
2019-05-19T15:54:51.067Z,99072.86
2019-05-19T15:57:37.176Z,99072.86
2019-05-19T16:00:23.346Z,99076.52
2019-05-19T16:03:09.429Z,99083.93
2019-05-19T16:05:55.660Z,99086.02
2019-05-19T16:08:41.772Z,99082.18
2019-05-19T16:11:27.965Z,99079.38
2019-05-19T16:14:14.020Z,99069.42
2019-05-19T16:17:00.244Z,99070.64
2019-05-19T16:19:46.384Z,99066.48
2019-05-19T16:22:32.380Z,99068.64
2019-05-19T16:25:18.655Z,99071.55
2019-05-19T16:28:04.728Z,99068.56
2019-05-19T16:30:50.963Z,99061.08
2019-05-19T16:33:37.179Z,99060.60
2019-05-19T16:36:23.229Z,99055.94
2019-05-19T16:39:09.364Z,99057.02
2019-05-19T16:41:55.375Z,99061.25
2019-05-19T16:44:41.600Z,99061.73
2019-05-19T16:47:27.804Z,99065.98
2019-05-19T16:50:14.014Z,99068.45
2019-05-19T16:53:00.030Z,99072.05
2019-05-19T16:55:46.379Z,99080.03
2019-05-19T16:58:44.366Z,99067.21
2019-05-19T17:01:20.416Z,99070.11
2019-05-19T17:04:06.650Z,99063.02
2019-05-19T17:06:52.748Z,99054.02
2019-05-19T17:09:38.965Z,99052.84
2019-05-19T17:12:25.144Z,99056.17
2019-05-19T17:15:11.194Z,99053.64
2019-05-19T17:17:57.364Z,99054.66
2019-05-19T17:20:43.475Z,99048.94
2019-05-19T17:23:29.720Z,99053.80
2019-05-19T17:26:16.299Z,99044.44
2019-05-19T17:29:02.315Z,99044.62
2019-05-19T17:31:48.538Z,99042.88
2019-05-19T17:34:34.780Z,99044.32
2019-05-19T17:37:20.939Z,99041.34
2019-05-19T17:40:07.661Z,99049.20
2019-05-19T17:42:53.985Z,99050.27
2019-05-19T17:45:40.229Z,99047.39
2019-05-19T17:48:27.093Z,99049.45
2019-05-19T17:51:13.710Z,99052.20
2019-05-19T17:53:59.854Z,99050.66
2019-05-19T17:56:47.144Z,99044.72
2019-05-19T17:59:33.844Z,99044.27
2019-05-19T18:02:20.387Z,99046.64
2019-05-19T18:05:06.964Z,99049.80
2019-05-19T18:07:53.180Z,99058.42
2019-05-19T18:10:39.407Z,99064.11
2019-05-19T18:13:25.685Z,99074.55
2019-05-19T18:16:12.119Z,99079.41
2019-05-19T18:18:58.153Z,99088.85
2019-05-19T18:21:44.404Z,99090.19
2019-05-19T18:24:30.225Z,99089.26
2019-05-19T18:27:16.414Z,99091.22
2019-05-19T18:30:02.844Z,99093.89
2019-05-19T18:32:48.966Z,99099.98
2019-05-19T18:35:34.926Z,99106.14
2019-05-19T18:38:20.989Z,99109.41
2019-05-19T18:41:07.405Z,99109.45
2019-05-19T18:43:53.820Z,99112.61
2019-05-19T18:46:40.820Z,99110.12
2019-05-19T18:49:26.869Z,99115.47
2019-05-19T18:52:13.065Z,99121.36
2019-05-19T18:54:59.360Z,99122.19
2019-05-19T18:57:45.790Z,99127.91
2019-05-19T19:00:34.317Z,99129.48
2019-05-19T19:03:20.799Z,99136.14
2019-05-19T19:06:06.890Z,99143.36
2019-05-19T19:08:53.116Z,99142.44
2019-05-19T19:11:39.492Z,99154.75
2019-05-19T19:14:27.646Z,99151.10
2019-05-19T19:17:14.057Z,99154.34
2019-05-19T19:20:00.562Z,99166.00
2019-05-19T19:22:47.007Z,99164.58
2019-05-19T19:25:33.423Z,99167.24
2019-05-19T19:28:19.985Z,99166.27
2019-05-19T19:31:05.975Z,99166.47
2019-05-19T19:33:52.306Z,99167.47
2019-05-19T19:36:38.935Z,99162.80
2019-05-19T19:39:25.543Z,99166.48
2019-05-19T19:42:11.705Z,99165.39
2019-05-19T19:44:58.445Z,99162.47
2019-05-19T19:47:45.055Z,99169.52
2019-05-19T19:50:31.202Z,99175.88
2019-05-19T19:53:17.656Z,99172.88
2019-05-19T19:56:03.649Z,99168.36
2019-05-19T19:58:50.250Z,99174.96
2019-05-19T20:01:36.797Z,99168.72
2019-05-19T20:04:23.330Z,99169.17
2019-05-19T20:07:09.785Z,99169.23
2019-05-19T20:09:56.231Z,99172.08
2019-05-19T20:12:42.480Z,99172.75
2019-05-19T20:15:28.740Z,99178.01
2019-05-19T20:18:14.976Z,99180.00
2019-05-19T20:21:01.110Z,99179.81
2019-05-19T20:23:47.185Z,99179.52
2019-05-19T20:26:33.269Z,99179.14
2019-05-19T20:29:19.489Z,99188.98
2019-05-19T20:32:05.627Z,99193.70
2019-05-19T20:34:51.787Z,99194.65
2019-05-19T20:37:38.197Z,99200.50
2019-05-19T20:40:24.632Z,99196.72
2019-05-19T20:43:10.746Z,99191.39
2019-05-19T20:45:57.484Z,99188.20
2019-05-19T20:48:43.947Z,99185.86
2019-05-19T20:51:32.873Z,99190.39
2019-05-19T20:54:19.064Z,99187.03
2019-05-19T20:57:05.079Z,99185.58
2019-05-19T20:59:51.266Z,99177.30
2019-05-19T21:02:37.666Z,99184.87
2019-05-19T21:05:23.785Z,99184.77
2019-05-19T21:08:09.939Z,99183.45
2019-05-19T21:10:56.064Z,99182.52
2019-05-19T21:13:42.204Z,99182.11
2019-05-19T21:16:28.423Z,99177.39
2019-05-19T21:19:14.565Z,99182.20
2019-05-19T21:22:00.639Z,99185.27
2019-05-19T21:24:46.845Z,99178.32
2019-05-19T21:27:32.956Z,99180.52
2019-05-19T21:30:19.020Z,99181.44
2019-05-19T21:33:05.375Z,99185.80
2019-05-19T21:35:51.415Z,99184.84
2019-05-19T21:38:37.490Z,99190.89
2019-05-19T21:41:23.690Z,99192.36
2019-05-19T21:44:09.800Z,99198.36
2019-05-19T21:46:55.930Z,99194.56
2019-05-19T21:49:42.082Z,99199.67
2019-05-19T21:52:28.249Z,99199.61
2019-05-19T21:55:14.656Z,99198.59
2019-05-19T21:58:00.460Z,99200.95
2019-05-19T22:00:47.021Z,99197.84
2019-05-19T22:03:33.531Z,99204.48
2019-05-19T22:06:21.454Z,99204.48
2019-05-19T22:09:07.421Z,99208.81
2019-05-19T22:11:53.860Z,99204.36
2019-05-19T22:14:39.890Z,99205.69
2019-05-19T22:17:25.977Z,99204.97
2019-05-19T22:20:12.405Z,99210.68
2019-05-19T22:22:58.365Z,99211.44
2019-05-19T22:25:44.960Z,99206.45
2019-05-19T22:28:31.364Z,99204.73
2019-05-19T22:31:17.416Z,99209.11
2019-05-19T22:34:03.629Z,99213.16
2019-05-19T22:36:49.579Z,99208.72
2019-05-19T22:39:35.746Z,99209.39
2019-05-19T22:42:21.995Z,99210.98
2019-05-19T22:45:08.195Z,99214.03
2019-05-19T22:47:54.264Z,99217.63
2019-05-19T22:50:40.608Z,99213.19
2019-05-19T22:53:26.810Z,99219.64
2019-05-19T22:56:13.158Z,99220.46
2019-05-19T22:58:59.361Z,99219.10
2019-05-19T23:01:51.771Z,99210.56
2019-05-19T23:04:33.635Z,99207.72
2019-05-19T23:07:19.860Z,99210.08
2019-05-19T23:10:06.549Z,99208.31
2019-05-19T23:12:52.842Z,99207.59
2019-05-19T23:15:38.986Z,99200.32
2019-05-19T23:18:25.034Z,99203.75
2019-05-19T23:21:11.211Z,99197.68
2019-05-19T23:23:57.345Z,99195.49
2019-05-19T23:26:43.540Z,99195.03
2019-05-19T23:29:29.850Z,99196.22
2019-05-19T23:32:15.879Z,99191.52
2019-05-19T23:35:02.072Z,99189.72
2019-05-19T23:37:48.190Z,99184.37
2019-05-19T23:40:34.273Z,99183.98
2019-05-19T23:43:20.444Z,99180.52
2019-05-19T23:46:06.631Z,99179.58
2019-05-19T23:48:52.725Z,99182.61
2019-05-19T23:51:39.042Z,99180.77
2019-05-19T23:54:25.294Z,99169.42
2019-05-19T23:57:11.600Z,99172.38
2019-05-19T23:59:58.040Z,99174.89
