createdAt,value
2022-10-25T00:00:29.592Z,95774.38
2022-10-25T00:02:57.818Z,95760.44
2022-10-25T00:05:26.227Z,95766.09
2022-10-25T00:07:54.524Z,95776.06
2022-10-25T00:10:25.562Z,95772.38
2022-10-25T00:12:54.530Z,95780.19
2022-10-25T00:15:24.236Z,95776.97
2022-10-25T00:17:52.525Z,95784.44
2022-10-25T00:20:21.104Z,95784.19
2022-10-25T00:22:49.540Z,95795.16
2022-10-25T00:25:18.464Z,95795.16
2022-10-25T00:27:46.752Z,95797.88
2022-10-25T00:30:15.101Z,95799.53
2022-10-25T00:32:45.069Z,95793.63
2022-10-25T00:35:13.540Z,95795.56
2022-10-25T00:37:42.000Z,95798.78
2022-10-25T00:40:11.571Z,95801.47
2022-10-25T00:42:39.829Z,95803.59
2022-10-25T00:45:17.536Z,95794.44
2022-10-25T00:47:49.118Z,95795.47
2022-10-25T00:50:31.451Z,95802.94
2022-10-25T00:53:02.592Z,95800.25
2022-10-25T00:55:30.876Z,95795.69
2022-10-25T00:58:00.900Z,95802.94
2022-10-25T01:00:29.202Z,95803.19
2022-10-25T01:02:58.861Z,95810.72
2022-10-25T01:05:27.476Z,95808.38
2022-10-25T01:07:55.751Z,95807.84
2022-10-25T01:10:23.985Z,95807.91
2022-10-25T01:12:52.471Z,95810.09
2022-10-25T01:15:21.518Z,95805.28
2022-10-25T01:17:53.420Z,95800.56
2022-10-25T01:20:50.781Z,95806.19
2022-10-25T01:23:27.230Z,95799.53
2022-10-25T01:26:33.509Z,95800.59
2022-10-25T01:29:15.732Z,95804.66
2022-10-25T01:31:46.039Z,95801.25
2022-10-25T01:34:16.918Z,95809.59
2022-10-25T01:36:46.944Z,95797.28
2022-10-25T01:39:17.049Z,95794.84
2022-10-25T01:41:51.123Z,95794.56
2022-10-25T01:44:26.813Z,95799.66
2022-10-25T01:46:58.989Z,95797.00
2022-10-25T01:49:29.731Z,95793.78
2022-10-25T01:51:58.112Z,95794.56
2022-10-25T01:54:26.735Z,95798.06
2022-10-25T01:57:01.815Z,95785.75
2022-10-25T01:59:39.422Z,95783.84
2022-10-25T02:02:11.796Z,95784.94
2022-10-25T02:04:43.831Z,95787.09
2022-10-25T02:07:12.953Z,95783.59
2022-10-25T02:09:45.032Z,95786.03
2022-10-25T02:12:15.774Z,95785.25
2022-10-25T02:14:46.549Z,95785.56
2022-10-25T02:17:17.854Z,95788.50
2022-10-25T02:19:47.894Z,95798.69
2022-10-25T02:22:16.186Z,95799.78
2022-10-25T02:24:45.767Z,95808.06
2022-10-25T02:27:14.097Z,95800.81
2022-10-25T02:29:42.675Z,95797.34
2022-10-25T02:32:10.992Z,95801.09
2022-10-25T02:34:40.703Z,95803.19
2022-10-25T02:37:08.968Z,95812.84
2022-10-25T02:39:37.287Z,95820.56
2022-10-25T02:42:06.179Z,95818.41
2022-10-25T02:44:34.596Z,95814.09
2022-10-25T02:47:02.903Z,95811.13
2022-10-25T02:49:31.218Z,95818.06
2022-10-25T02:52:00.878Z,95819.13
2022-10-25T02:54:29.443Z,95815.38
2022-10-25T02:56:57.769Z,95814.25
2022-10-25T02:59:26.234Z,95820.44
2022-10-25T03:01:54.552Z,95827.34
2022-10-25T03:04:22.996Z,95825.25
2022-10-25T03:06:51.256Z,95830.88
2022-10-25T03:09:21.405Z,95822.53
2022-10-25T03:11:49.677Z,95827.09
2022-10-25T03:14:17.932Z,95829.47
2022-10-25T03:19:19.440Z,95841.53
2022-10-25T03:21:48.075Z,95842.06
2022-10-25T03:24:16.592Z,95847.16
2022-10-25T03:26:46.238Z,95844.47
2022-10-25T03:29:14.493Z,95857.38
2022-10-25T03:31:42.781Z,95861.13
2022-10-25T03:34:11.066Z,95858.16
2022-10-25T03:36:39.776Z,95861.66
2022-10-25T03:39:08.038Z,95858.69
2022-10-25T03:41:36.336Z,95858.69
2022-10-25T03:44:06.535Z,95854.69
2022-10-25T03:46:34.814Z,95852.53
2022-10-25T03:49:03.080Z,95858.72
2022-10-25T03:51:31.624Z,95857.91
2022-10-25T03:53:59.873Z,95863.25
2022-10-25T03:56:28.180Z,95859.78
2022-10-25T03:58:56.515Z,95860.31
2022-10-25T04:01:26.372Z,95863.00
2022-10-25T04:03:55.002Z,95861.91
2022-10-25T04:06:23.229Z,95869.69
2022-10-25T04:08:51.528Z,95867.81
2022-10-25T04:11:19.807Z,95869.41
2022-10-25T04:13:48.103Z,95866.47
2022-10-25T04:16:19.065Z,95867.53
2022-10-25T04:18:49.268Z,95881.75
2022-10-25T04:21:17.551Z,95881.75
2022-10-25T04:23:45.828Z,95879.06
2022-10-25T04:26:17.413Z,95883.63
2022-10-25T04:28:45.719Z,95887.38
2022-10-25T04:31:14.316Z,95881.22
2022-10-25T04:33:45.205Z,95880.69
2022-10-25T04:36:17.774Z,95881.50
2022-10-25T04:38:47.639Z,95873.19
2022-10-25T04:41:15.984Z,95877.50
2022-10-25T04:43:44.257Z,95871.63
2022-10-25T04:46:12.831Z,95881.28
2022-10-25T04:48:41.156Z,95877.25
2022-10-25T04:51:09.477Z,95879.94
2022-10-25T04:53:39.281Z,95882.63
2022-10-25T04:56:08.565Z,95887.19
2022-10-25T04:58:37.222Z,95888.78
2022-10-25T05:01:06.528Z,95887.19
2022-10-25T05:03:34.827Z,95885.56
2022-10-25T05:06:07.918Z,95892.53
2022-10-25T05:08:36.177Z,95893.59
2022-10-25T05:11:06.404Z,95892.81
2022-10-25T05:13:34.933Z,95897.09
2022-10-25T05:16:03.175Z,95899.78
2022-10-25T05:18:31.812Z,95895.75
2022-10-25T05:21:04.195Z,95892.81
2022-10-25T05:23:32.999Z,95885.34
2022-10-25T05:26:06.870Z,95904.66
2022-10-25T05:28:35.165Z,95902.56
2022-10-25T05:31:06.882Z,95903.88
2022-10-25T05:33:35.210Z,95904.97
2022-10-25T05:36:03.755Z,95903.66
2022-10-25T05:38:34.351Z,95914.66
2022-10-25T05:41:07.346Z,95925.38
2022-10-25T05:43:35.693Z,95921.88
2022-10-25T05:46:05.361Z,95933.94
2022-10-25T05:48:33.987Z,95926.41
2022-10-25T05:51:32.495Z,95930.16
2022-10-25T05:54:02.698Z,95934.19
2022-10-25T05:56:33.167Z,95940.88
2022-10-25T05:59:03.627Z,95939.53
2022-10-25T06:01:32.036Z,95942.75
2022-10-25T06:04:00.393Z,95941.66
2022-10-25T06:06:28.710Z,95939.53
2022-10-25T06:08:58.008Z,95949.19
2022-10-25T06:11:26.363Z,95953.72
2022-10-25T06:13:56.011Z,95953.97
2022-10-25T06:16:24.493Z,95961.47
2022-10-25T06:18:53.884Z,95967.09
2022-10-25T06:21:23.046Z,95970.03
2022-10-25T06:23:51.295Z,95977.81
2022-10-25T06:26:20.577Z,95979.94
2022-10-25T06:28:48.872Z,95973.75
2022-10-25T06:31:19.171Z,95979.94
2022-10-25T06:33:47.775Z,95977.78
2022-10-25T06:36:16.995Z,95983.94
2022-10-25T06:38:45.342Z,95983.94
2022-10-25T06:41:14.775Z,95981.81
2022-10-25T06:43:43.053Z,95983.94
2022-10-25T06:46:12.723Z,95993.88
2022-10-25T06:48:42.706Z,95983.16
2022-10-25T06:51:10.995Z,95992.53
2022-10-25T06:53:39.303Z,95991.97
2022-10-25T06:56:10.625Z,95997.88
2022-10-25T06:58:42.397Z,95996.78
2022-10-25T07:01:12.620Z,96003.50
2022-10-25T07:03:42.367Z,96004.53
2022-10-25T07:06:11.774Z,96004.00
2022-10-25T07:08:40.533Z,96002.66
2022-10-25T07:11:09.068Z,96013.94
2022-10-25T07:13:37.349Z,96010.94
2022-10-25T07:16:06.280Z,96013.38
2022-10-25T07:18:34.894Z,96014.16
2022-10-25T07:21:05.505Z,96021.91
2022-10-25T07:23:33.844Z,96018.41
2022-10-25T07:26:02.135Z,96018.91
2022-10-25T07:28:30.714Z,96024.56
2022-10-25T07:30:58.961Z,96020.31
2022-10-25T07:33:27.275Z,96019.00
2022-10-25T07:36:06.497Z,96028.38
2022-10-25T07:38:40.293Z,96020.09
2022-10-25T07:41:08.903Z,96026.81
2022-10-25T07:43:37.171Z,96020.88
2022-10-25T07:46:05.566Z,96028.91
2022-10-25T07:48:34.472Z,96033.44
2022-10-25T07:51:04.790Z,96032.59
2022-10-25T07:53:33.639Z,96039.53
2022-10-25T07:56:03.268Z,96029.88
2022-10-25T07:58:31.602Z,96035.50
2022-10-25T08:01:03.520Z,96029.56
2022-10-25T08:03:31.967Z,96031.66
2022-10-25T08:06:00.635Z,96035.38
2022-10-25T08:08:29.240Z,96038.00
2022-10-25T08:10:57.568Z,96040.31
2022-10-25T08:13:27.271Z,96035.72
2022-10-25T08:15:56.221Z,96046.41
2022-10-25T08:18:24.569Z,96053.94
2022-10-25T08:21:08.507Z,96045.63
2022-10-25T08:23:36.817Z,96040.78
2022-10-25T08:26:05.098Z,96041.22
2022-10-25T08:28:34.718Z,96045.00
2022-10-25T08:31:04.517Z,96047.59
2022-10-25T08:33:33.422Z,96047.16
2022-10-25T08:36:02.157Z,96052.19
2022-10-25T08:38:30.481Z,96054.88
2022-10-25T08:41:03.325Z,96058.38
2022-10-25T08:44:10.641Z,96057.31
2022-10-25T08:46:40.318Z,96067.34
2022-10-25T08:49:14.704Z,96059.81
2022-10-25T08:51:44.405Z,96064.22
2022-10-25T08:54:25.227Z,96062.41
2022-10-25T08:57:20.652Z,96055.22
2022-10-25T08:59:51.392Z,96057.13
2022-10-25T09:02:24.871Z,96055.81
2022-10-25T09:04:53.304Z,96057.22
2022-10-25T09:07:40.639Z,96055.09
2022-10-25T09:10:15.697Z,96061.66
2022-10-25T09:12:45.467Z,96063.75
2022-10-25T09:15:18.119Z,96058.31
2022-10-25T09:17:50.355Z,96060.91
2022-10-25T09:20:20.959Z,96059.81
2022-10-25T09:22:49.824Z,96064.84
2022-10-25T09:25:22.962Z,96064.97
2022-10-25T09:27:57.079Z,96057.16
2022-10-25T09:30:26.888Z,96064.69
2022-10-25T09:32:56.868Z,96050.28
2022-10-25T09:35:27.388Z,96053.13
2022-10-25T09:37:58.107Z,96063.03
2022-10-25T09:40:28.628Z,96071.41
2022-10-25T09:42:58.129Z,96074.53
2022-10-25T09:45:29.428Z,96078.31
2022-10-25T09:48:03.307Z,96087.69
2022-10-25T09:50:31.833Z,96085.84
2022-10-25T09:53:11.993Z,96081.78
2022-10-25T09:55:47.226Z,96099.31
2022-10-25T09:58:19.412Z,96091.47
2022-10-25T10:00:49.095Z,96096.00
2022-10-25T10:03:17.350Z,96101.97
2022-10-25T10:05:49.001Z,96088.78
2022-10-25T10:08:17.252Z,96098.22
2022-10-25T10:10:45.787Z,96103.41
2022-10-25T10:13:17.282Z,96101.84
2022-10-25T10:15:52.661Z,96101.41
2022-10-25T10:18:24.779Z,96105.41
2022-10-25T10:21:07.716Z,96101.16
2022-10-25T10:23:38.318Z,96095.28
2022-10-25T10:26:12.006Z,96101.97
2022-10-25T10:28:44.441Z,96103.53
2022-10-25T10:31:14.133Z,96107.06
2022-10-25T10:33:42.423Z,96096.09
2022-10-25T10:36:25.008Z,96096.09
2022-10-25T10:38:53.327Z,96098.97
2022-10-25T10:41:26.551Z,96100.06
2022-10-25T10:44:09.338Z,96100.53
2022-10-25T10:46:39.016Z,96102.38
2022-10-25T10:49:07.253Z,96100.59
2022-10-25T10:51:45.455Z,96106.25
2022-10-25T10:54:15.883Z,96102.25
2022-10-25T10:56:44.185Z,96099.25
2022-10-25T10:59:26.705Z,96088.84
2022-10-25T11:01:57.040Z,96103.16
2022-10-25T11:04:26.359Z,96093.44
2022-10-25T11:06:54.770Z,96107.63
2022-10-25T11:09:26.220Z,96098.81
2022-10-25T11:12:07.820Z,96099.44
2022-10-25T11:14:36.085Z,96110.16
2022-10-25T11:17:07.521Z,96105.06
2022-10-25T11:20:00.124Z,96104.03
2022-10-25T11:22:34.625Z,96108.75
2022-10-25T11:25:10.668Z,96110.63
2022-10-25T11:27:45.112Z,96111.34
2022-10-25T11:30:15.343Z,96107.59
2022-10-25T11:33:03.161Z,96114.06
2022-10-25T11:35:39.765Z,96118.91
2022-10-25T11:38:09.560Z,96108.34
2022-10-25T11:40:39.984Z,96112.25
2022-10-25T11:43:16.880Z,96112.13
2022-10-25T11:45:45.391Z,96108.31
2022-10-25T11:48:29.856Z,96106.50
2022-10-25T11:51:00.811Z,96109.03
2022-10-25T11:53:51.239Z,96105.50
2022-10-25T11:56:22.311Z,96106.03
2022-10-25T11:58:53.714Z,96106.06
2022-10-25T12:01:31.307Z,96105.88
2022-10-25T12:04:16.399Z,96097.63
2022-10-25T12:06:47.112Z,96097.19
2022-10-25T12:09:19.957Z,96092.34
2022-10-25T12:11:49.048Z,96093.09
2022-10-25T12:14:20.568Z,96101.22
2022-10-25T12:16:48.813Z,96101.03
2022-10-25T12:19:23.124Z,96095.78
2022-10-25T12:21:55.648Z,96096.72
2022-10-25T12:24:27.964Z,96088.38
2022-10-25T12:26:56.245Z,96098.06
2022-10-25T12:29:28.066Z,96097.25
2022-10-25T12:31:58.073Z,96098.63
2022-10-25T12:34:41.358Z,96099.19
2022-10-25T12:37:12.213Z,96101.31
2022-10-25T12:39:41.089Z,96099.19
2022-10-25T12:42:17.907Z,96099.94
2022-10-25T12:45:00.366Z,96093.06
2022-10-25T12:47:38.070Z,96092.75
2022-10-25T12:50:33.055Z,96088.28
2022-10-25T12:53:11.790Z,96087.56
2022-10-25T12:55:43.905Z,96091.72
2022-10-25T12:58:28.054Z,96092.16
2022-10-25T13:01:06.116Z,96097.03
2022-10-25T13:03:56.864Z,96091.31
2022-10-25T13:06:31.255Z,96088.81
2022-10-25T13:09:03.399Z,96086.78
2022-10-25T13:11:37.425Z,96088.81
2022-10-25T13:14:05.835Z,96089.81
2022-10-25T13:16:34.677Z,96083.88
2022-10-25T13:22:41.010Z,96084.75
2022-10-25T13:25:19.692Z,96089.50
2022-10-25T13:28:31.433Z,96086.25
2022-10-25T13:31:31.961Z,96088.81
2022-10-25T13:34:22.647Z,96093.63
2022-10-25T13:36:52.189Z,96090.13
2022-10-25T13:39:23.225Z,96099.28
2022-10-25T13:41:53.712Z,96104.41
2022-10-25T13:44:22.515Z,96090.84
2022-10-25T13:46:51.051Z,96096.69
2022-10-25T13:49:29.831Z,96096.03
2022-10-25T13:51:59.003Z,96093.94
2022-10-25T13:54:31.402Z,96095.91
2022-10-25T13:57:01.170Z,96101.34
2022-10-25T13:59:37.611Z,96102.72
2022-10-25T14:02:09.840Z,96097.13
2022-10-25T14:04:39.339Z,96103.09
2022-10-25T14:07:45.082Z,96098.88
2022-10-25T14:10:34.600Z,96106.22
2022-10-25T14:13:12.558Z,96105.94
2022-10-25T14:15:44.980Z,96100.97
2022-10-25T14:18:16.689Z,96103.91
2022-10-25T14:20:46.937Z,96099.97
2022-10-25T14:23:16.387Z,96104.16
2022-10-25T14:25:44.885Z,96099.72
2022-10-25T14:28:16.601Z,96102.53
2022-10-25T14:30:45.019Z,96105.06
2022-10-25T14:33:40.787Z,96104.44
2022-10-25T14:36:11.423Z,96102.34
2022-10-25T14:38:51.786Z,96094.06
2022-10-25T14:41:22.531Z,96099.28
2022-10-25T14:43:52.204Z,96098.00
2022-10-25T14:46:21.054Z,96102.13
2022-10-25T14:48:50.055Z,96099.78
2022-10-25T14:51:22.064Z,96104.38
2022-10-25T14:53:55.378Z,96093.41
2022-10-25T14:56:25.796Z,96095.31
2022-10-25T14:58:55.478Z,96097.56
2022-10-25T15:01:23.938Z,96092.53
2022-10-25T15:03:54.509Z,96091.81
2022-10-25T15:06:24.487Z,96095.38
2022-10-25T15:09:14.870Z,96090.88
2022-10-25T15:12:02.769Z,96084.75
2022-10-25T15:14:32.612Z,96082.66
2022-10-25T15:17:04.195Z,96079.75
2022-10-25T15:19:32.495Z,96087.84
2022-10-25T15:22:07.845Z,96090.53
2022-10-25T15:24:44.716Z,96087.63
2022-10-25T15:27:26.767Z,96085.00
2022-10-25T15:29:56.534Z,96085.53
2022-10-25T15:32:26.508Z,96081.03
2022-10-25T15:34:55.675Z,96087.78
2022-10-25T15:37:24.550Z,96092.09
2022-10-25T15:39:53.616Z,96092.16
2022-10-25T15:42:22.165Z,96089.50
2022-10-25T15:44:50.573Z,96091.66
2022-10-25T15:47:30.740Z,96094.38
2022-10-25T15:49:59.117Z,96092.50
2022-10-25T15:52:27.430Z,96097.06
2022-10-25T15:54:55.743Z,96086.59
2022-10-25T15:57:24.045Z,96094.41
2022-10-25T15:59:52.437Z,96102.44
2022-10-25T16:02:22.273Z,96102.47
2022-10-25T16:04:52.039Z,96103.81
2022-10-25T16:07:20.276Z,96108.34
2022-10-25T16:09:48.562Z,96101.88
2022-10-25T16:12:20.600Z,96101.09
2022-10-25T16:14:49.179Z,96107.25
2022-10-25T16:17:17.913Z,96111.81
2022-10-25T16:19:46.195Z,96111.84
2022-10-25T16:22:15.791Z,96109.69
2022-10-25T16:24:44.098Z,96111.56
2022-10-25T16:27:12.928Z,96113.94
2022-10-25T16:29:41.548Z,96117.69
2022-10-25T16:32:09.826Z,96119.84
2022-10-25T16:34:38.244Z,96113.44
2022-10-25T16:37:10.629Z,96118.78
2022-10-25T16:39:41.343Z,96112.91
2022-10-25T16:42:27.848Z,96114.78
2022-10-25T16:44:56.152Z,96117.72
2022-10-25T16:47:24.407Z,96111.81
2022-10-25T16:49:52.720Z,96118.78
2022-10-25T16:52:21.592Z,96116.91
2022-10-25T16:54:51.276Z,96124.66
2022-10-25T16:57:21.035Z,96120.63
2022-10-25T16:59:51.014Z,96124.91
2022-10-25T17:02:20.664Z,96118.19
2022-10-25T17:04:49.623Z,96123.25
2022-10-25T17:07:17.904Z,96121.91
2022-10-25T17:09:46.170Z,96123.78
2022-10-25T17:12:16.112Z,96129.09
2022-10-25T17:14:44.359Z,96136.53
2022-10-25T17:17:12.618Z,96136.53
2022-10-25T17:19:40.959Z,96122.06
2022-10-25T17:22:09.219Z,96135.94
2022-10-25T17:24:37.698Z,96134.63
2022-10-25T17:29:40.608Z,96134.03
2022-10-25T17:32:08.887Z,96142.59
2022-10-25T17:34:37.307Z,96146.84
2022-10-25T17:37:05.706Z,96143.88
2022-10-25T17:39:34.270Z,96145.47
2022-10-25T17:42:02.514Z,96145.72
2022-10-25T17:44:30.758Z,96140.91
2022-10-25T17:47:03.029Z,96141.13
2022-10-25T17:49:31.623Z,96129.03
2022-10-25T17:52:00.257Z,96133.56
2022-10-25T17:54:28.565Z,96135.97
2022-10-25T17:56:58.715Z,96140.50
2022-10-25T17:59:28.454Z,96130.56
2022-10-25T18:01:56.827Z,96135.09
2022-10-25T18:04:26.849Z,96136.41
2022-10-25T18:06:55.175Z,96139.56
2022-10-25T18:09:23.415Z,96135.78
2022-10-25T18:11:51.750Z,96132.53
2022-10-25T18:14:20.018Z,96140.53
2022-10-25T18:16:48.673Z,96141.84
2022-10-25T18:19:17.157Z,96145.81
2022-10-25T18:21:46.869Z,96144.72
2022-10-25T18:24:15.248Z,96143.06
2022-10-25T18:26:43.543Z,96142.81
2022-10-25T18:31:59.923Z,96147.03
2022-10-25T18:34:28.025Z,96144.91
2022-10-25T18:36:57.482Z,96142.72
2022-10-25T18:39:25.545Z,96146.16
2022-10-25T18:41:55.160Z,96144.22
2022-10-25T18:44:23.243Z,96151.03
2022-10-25T18:46:51.339Z,96148.09
2022-10-25T18:49:19.677Z,96141.38
2022-10-25T18:51:47.888Z,96139.78
2022-10-25T18:54:18.485Z,96141.03
2022-10-25T18:56:46.678Z,96144.50
2022-10-25T18:59:14.897Z,96139.66
2022-10-25T19:01:43.190Z,96139.56
2022-10-25T19:04:11.487Z,96134.69
2022-10-25T19:06:40.025Z,96134.31
2022-10-25T19:09:08.204Z,96131.09
2022-10-25T19:11:37.845Z,96139.34
2022-10-25T19:14:06.951Z,96136.38
2022-10-25T19:16:35.997Z,96128.63
2022-10-25T19:19:04.630Z,96135.25
2022-10-25T19:21:33.102Z,96136.56
2022-10-25T19:24:01.301Z,96145.50
2022-10-25T19:26:29.504Z,96149.16
2022-10-25T19:28:59.578Z,96143.53
2022-10-25T19:31:28.482Z,96142.63
2022-10-25T19:34:00.263Z,96146.88
2022-10-25T19:36:28.590Z,96150.81
2022-10-25T19:38:56.784Z,96148.16
2022-10-25T19:41:25.754Z,96145.38
2022-10-25T19:43:54.057Z,96152.28
2022-10-25T19:46:23.990Z,96148.72
2022-10-25T19:48:52.156Z,96141.22
2022-10-25T19:51:21.028Z,96139.06
2022-10-25T19:53:49.715Z,96133.91
2022-10-25T19:56:18.784Z,96132.28
2022-10-25T19:58:47.022Z,96133.91
2022-10-25T20:01:17.044Z,96139.16
2022-10-25T20:03:46.880Z,96137.22
2022-10-25T20:06:18.853Z,96135.63
2022-10-25T20:08:49.939Z,96135.00
2022-10-25T20:11:18.388Z,96130.72
2022-10-25T20:13:46.719Z,96130.63
2022-10-25T20:16:15.556Z,96135.38
2022-10-25T20:18:43.874Z,96131.84
2022-10-25T20:21:14.626Z,96133.22
2022-10-25T20:23:44.468Z,96136.59
2022-10-25T20:26:13.769Z,96136.53
2022-10-25T20:28:42.230Z,96141.88
2022-10-25T20:31:10.575Z,96143.78
2022-10-25T20:33:38.884Z,96140.88
2022-10-25T20:36:08.635Z,96139.03
2022-10-25T20:38:38.594Z,96146.47
2022-10-25T20:41:07.090Z,96140.38
2022-10-25T20:43:35.568Z,96131.09
2022-10-25T20:46:03.775Z,96143.44
2022-10-25T20:48:31.983Z,96140.09
2022-10-25T20:51:04.138Z,96147.91
2022-10-25T20:53:35.164Z,96148.59
2022-10-25T20:56:05.740Z,96147.91
2022-10-25T20:58:34.211Z,96136.38
2022-10-25T21:01:02.505Z,96143.50
2022-10-25T21:03:31.493Z,96143.34
2022-10-25T21:06:00.326Z,96144.16
2022-10-25T21:08:28.496Z,96142.59
2022-10-25T21:10:57.601Z,96141.00
2022-10-25T21:13:27.471Z,96148.19
2022-10-25T21:15:55.645Z,96133.28
2022-10-25T21:18:23.890Z,96130.72
2022-10-25T21:20:52.404Z,96138.50
2022-10-25T21:23:20.930Z,96139.41
2022-10-25T21:25:49.103Z,96132.41
2022-10-25T21:28:17.576Z,96136.25
2022-10-25T21:30:47.180Z,96139.91
2022-10-25T21:33:15.442Z,96136.34
2022-10-25T21:35:43.701Z,96136.56
2022-10-25T21:38:12.156Z,96135.47
2022-10-25T21:40:40.337Z,96129.75
2022-10-25T21:43:08.550Z,96134.19
2022-10-25T21:45:40.858Z,96129.88
2022-10-25T21:48:10.462Z,96132.47
2022-10-25T21:50:39.195Z,96131.34
2022-10-25T21:53:07.393Z,96132.56
2022-10-25T21:55:35.623Z,96125.28
2022-10-25T21:58:03.801Z,96126.34
2022-10-25T22:00:31.996Z,96117.81
2022-10-25T22:03:00.197Z,96117.47
2022-10-25T22:05:30.125Z,96117.66
2022-10-25T22:07:58.645Z,96121.03
2022-10-25T22:10:26.893Z,96123.94
2022-10-25T22:12:57.466Z,96123.31
2022-10-25T22:15:25.709Z,96125.97
2022-10-25T22:17:54.317Z,96122.72
2022-10-25T22:20:22.525Z,96121.13
2022-10-25T22:22:52.134Z,96124.28
2022-10-25T22:25:20.386Z,96117.56
2022-10-25T22:27:48.611Z,96121.06
2022-10-25T22:30:18.366Z,96118.38
2022-10-25T22:32:47.176Z,96127.19
2022-10-25T22:35:15.705Z,96117.81
2022-10-25T22:37:43.893Z,96121.75
2022-10-25T22:40:14.111Z,96116.94
2022-10-25T22:42:42.380Z,96116.03
2022-10-25T22:45:11.107Z,96123.44
2022-10-25T22:47:39.303Z,96126.69
2022-10-25T22:50:08.238Z,96121.59
2022-10-25T22:52:36.478Z,96122.91
2022-10-25T22:55:06.777Z,96125.06
2022-10-25T22:57:36.946Z,96124.00
2022-10-25T23:00:05.916Z,96126.22
2022-10-25T23:02:34.100Z,96124.34
2022-10-25T23:05:02.788Z,96133.84
2022-10-25T23:07:30.987Z,96129.50
2022-10-25T23:09:59.215Z,96128.59
2022-10-25T23:12:27.725Z,96128.88
2022-10-25T23:14:57.378Z,96124.00
2022-10-25T23:17:25.642Z,96120.78
2022-10-25T23:19:53.857Z,96122.88
2022-10-25T23:22:22.051Z,96117.00
2022-10-25T23:24:50.490Z,96121.50
2022-10-25T23:27:18.746Z,96119.91
2022-10-25T23:29:46.990Z,96120.69
2022-10-25T23:32:16.630Z,96115.03
2022-10-25T23:34:44.886Z,96117.88
2022-10-25T23:37:13.029Z,96119.16
2022-10-25T23:39:41.785Z,96115.91
2022-10-25T23:42:09.997Z,96120.66
2022-10-25T23:44:38.216Z,96112.94
2022-10-25T23:47:06.501Z,96119.53
2022-10-25T23:49:36.068Z,96116.06
2022-10-25T23:52:04.545Z,96114.69
2022-10-25T23:54:32.703Z,96106.13
2022-10-25T23:57:00.872Z,96101.31
2022-10-25T23:59:29.026Z,96104.19
