createdAt,value
2023-01-11T00:01:53.826Z,0.40
2023-01-11T00:04:20.729Z,0.50
2023-01-11T00:06:47.295Z,0.50
2023-01-11T00:09:13.963Z,0.30
2023-01-11T00:11:40.468Z,0.68
2023-01-11T00:14:06.935Z,0.50
2023-01-11T00:16:33.441Z,0.60
2023-01-11T00:18:59.927Z,0.40
2023-01-11T00:21:26.783Z,0.30
2023-01-11T00:23:53.333Z,0.60
2023-01-11T00:26:19.811Z,0.30
2023-01-11T00:28:49.123Z,0.40
2023-01-11T00:31:16.657Z,0.60
2023-01-11T00:33:43.157Z,0.40
2023-01-11T00:36:09.867Z,0.30
2023-01-11T00:38:46.771Z,0.43
2023-01-11T00:44:18.855Z,0.45
2023-01-11T00:47:03.673Z,0.60
2023-01-11T00:49:30.702Z,0.50
2023-01-11T00:51:57.327Z,0.30
2023-01-11T00:54:23.800Z,0.40
2023-01-11T00:56:50.340Z,0.45
2023-01-11T00:59:16.832Z,0.30
2023-01-11T01:01:43.328Z,0.50
2023-01-11T01:04:09.927Z,0.38
2023-01-11T01:06:36.689Z,0.30
2023-01-11T01:09:03.241Z,0.52
2023-01-11T01:11:29.711Z,0.60
2023-01-11T01:14:14.815Z,0.50
2023-01-11T01:16:42.337Z,0.43
2023-01-11T01:19:09.363Z,0.50
2023-01-11T01:21:37.423Z,0.50
2023-01-11T01:24:04.185Z,0.30
2023-01-11T01:26:31.012Z,0.40
2023-01-11T01:28:57.470Z,0.60
2023-01-11T01:31:24.042Z,0.47
2023-01-11T01:33:50.547Z,0.40
2023-01-11T01:36:17.119Z,0.30
2023-01-11T01:38:43.582Z,0.30
2023-01-11T01:41:12.982Z,0.43
2023-01-11T01:43:49.899Z,0.30
2023-01-11T01:48:48.157Z,0.30
2023-01-11T01:51:21.160Z,0.30
2023-01-11T01:53:49.853Z,0.25
2023-01-11T01:56:25.185Z,0.30
2023-01-11T01:58:57.940Z,0.38
2023-01-11T02:01:43.310Z,0.20
2023-01-11T02:04:20.813Z,0.30
2023-01-11T02:06:48.182Z,0.28
2023-01-11T02:09:27.227Z,0.30
2023-01-11T02:11:56.589Z,0.20
2023-01-11T02:14:24.921Z,0.30
2023-01-11T02:16:51.606Z,0.32
2023-01-11T02:19:48.842Z,0.20
2023-01-11T02:23:07.957Z,0.40
2023-01-11T02:25:58.733Z,0.43
2023-01-11T02:28:40.319Z,0.55
2023-01-11T02:31:21.953Z,0.30
2023-01-11T02:34:00.564Z,0.20
2023-01-11T02:36:37.883Z,0.20
2023-01-11T02:39:30.987Z,0.30
2023-01-11T02:42:19.102Z,0.20
2023-01-11T02:45:04.014Z,0.20
2023-01-11T02:47:33.909Z,0.20
2023-01-11T02:50:16.551Z,0.20
2023-01-11T02:52:52.420Z,0.20
2023-01-11T02:55:24.290Z,0.22
2023-01-11T02:57:54.296Z,0.20
2023-01-11T03:00:21.946Z,0.20
2023-01-11T03:03:16.333Z,0.20
2023-01-11T03:05:55.681Z,0.20
2023-01-11T03:08:22.063Z,0.20
2023-01-11T03:10:48.462Z,0.10
2023-01-11T03:13:23.752Z,0.20
2023-01-11T03:16:21.894Z,0.10
2023-01-11T03:19:21.482Z,0.17
2023-01-11T03:22:03.846Z,0.15
2023-01-11T03:24:46.300Z,0.20
2023-01-11T03:27:26.420Z,0.20
2023-01-11T03:30:05.743Z,0.13
2023-01-11T03:32:35.216Z,0.20
2023-01-11T03:35:31.352Z,0.20
2023-01-11T03:38:05.911Z,0.30
2023-01-11T03:40:39.308Z,0.20
2023-01-11T03:43:12.324Z,0.20
2023-01-11T03:46:00.002Z,0.50
2023-01-11T03:48:32.796Z,0.20
2023-01-11T03:51:01.698Z,0.38
2023-01-11T03:53:31.717Z,0.30
2023-01-11T03:56:00.631Z,0.40
2023-01-11T03:58:27.870Z,0.20
2023-01-11T04:00:56.402Z,0.20
2023-01-11T04:03:25.506Z,0.10
2023-01-11T04:05:57.956Z,0.10
2023-01-11T04:08:24.566Z,0.30
2023-01-11T04:10:51.017Z,0.40
2023-01-11T04:13:17.607Z,0.10
2023-01-11T04:15:44.219Z,0.30
2023-01-11T04:18:10.795Z,0.10
2023-01-11T04:20:40.266Z,0.50
2023-01-11T04:23:08.263Z,0.22
2023-01-11T04:25:34.830Z,0.10
2023-01-11T04:28:01.518Z,0.13
2023-01-11T04:30:27.983Z,0.30
2023-01-11T04:32:56.880Z,0.22
2023-01-11T04:35:23.497Z,0.30
2023-01-11T04:37:53.882Z,0.30
2023-01-11T04:40:20.454Z,0.20
2023-01-11T04:42:47.172Z,0.30
2023-01-11T04:45:13.717Z,0.10
2023-01-11T04:47:40.311Z,0.38
2023-01-11T04:50:08.535Z,0.38
2023-01-11T04:52:35.088Z,0.20
2023-01-11T04:55:01.574Z,0.30
2023-01-11T04:57:28.073Z,0.20
2023-01-11T04:59:54.494Z,0.40
2023-01-11T05:02:20.980Z,0.10
2023-01-11T05:04:47.478Z,0.40
2023-01-11T05:07:14.116Z,0.30
2023-01-11T05:09:40.908Z,0.30
2023-01-11T05:12:07.486Z,0.22
2023-01-11T05:14:33.975Z,0.30
2023-01-11T05:17:00.503Z,0.30
2023-01-11T05:19:27.086Z,0.20
2023-01-11T05:21:53.618Z,0.30
2023-01-11T05:24:20.132Z,0.30
2023-01-11T05:26:48.456Z,0.20
2023-01-11T05:29:19.191Z,0.20
2023-01-11T05:34:14.328Z,0.10
2023-01-11T05:36:41.372Z,0.57
2023-01-11T05:39:08.483Z,0.65
2023-01-11T05:41:36.068Z,0.08
2023-01-11T05:44:21.256Z,0.10
2023-01-11T05:46:47.767Z,0.10
2023-01-11T05:49:14.990Z,0.05
2023-01-11T05:51:42.759Z,0.10
2023-01-11T05:54:14.172Z,0.30
2023-01-11T05:56:42.522Z,0.10
2023-01-11T05:59:09.183Z,0.20
2023-01-11T06:01:36.108Z,0.20
2023-01-11T06:04:02.691Z,0.30
2023-01-11T06:06:29.686Z,0.20
2023-01-11T06:08:56.301Z,0.20
2023-01-11T06:11:23.733Z,0.10
2023-01-11T06:13:50.284Z,0.17
2023-01-11T06:16:19.447Z,0.20
2023-01-11T06:18:51.547Z,0.28
2023-01-11T06:21:18.603Z,0.20
2023-01-11T06:23:47.646Z,0.05
2023-01-11T06:26:16.816Z,0.43
2023-01-11T06:28:43.762Z,0.20
2023-01-11T06:31:10.639Z,0.10
2023-01-11T06:33:37.243Z,0.20
2023-01-11T06:36:06.504Z,0.40
2023-01-11T06:38:36.102Z,0.40
2023-01-11T06:41:05.388Z,0.45
2023-01-11T06:43:32.329Z,0.50
2023-01-11T06:45:59.171Z,0.32
2023-01-11T06:48:26.441Z,0.50
2023-01-11T06:50:55.941Z,0.30
2023-01-11T06:53:24.972Z,0.20
2023-01-11T06:55:54.784Z,0.30
2023-01-11T06:58:23.779Z,0.40
2023-01-11T07:00:52.102Z,0.43
2023-01-11T07:03:20.500Z,0.30
2023-01-11T07:05:47.679Z,0.30
2023-01-11T07:08:14.189Z,0.30
2023-01-11T07:10:41.081Z,0.28
2023-01-11T07:13:07.845Z,0.32
2023-01-11T07:15:34.916Z,0.43
2023-01-11T07:18:01.739Z,0.50
2023-01-11T07:20:29.084Z,0.20
2023-01-11T07:22:59.657Z,0.30
2023-01-11T07:25:30.472Z,0.40
2023-01-11T07:28:02.430Z,0.30
2023-01-11T07:30:31.226Z,0.45
2023-01-11T07:32:58.930Z,0.40
2023-01-11T07:35:28.013Z,0.60
2023-01-11T07:37:55.295Z,0.40
2023-01-11T07:40:21.874Z,0.50
2023-01-11T07:43:11.650Z,0.73
2023-01-11T07:45:45.809Z,0.90
2023-01-11T07:48:13.643Z,0.90
2023-01-11T07:50:44.269Z,0.80
2023-01-11T07:53:11.655Z,1.05
2023-01-11T07:55:39.684Z,1.05
2023-01-11T07:58:07.732Z,1.05
2023-01-11T08:00:34.311Z,1.35
2023-01-11T08:03:02.114Z,1.10
2023-01-11T08:05:29.064Z,1.17
2023-01-11T08:07:55.559Z,1.10
2023-01-11T08:10:22.055Z,1.23
2023-01-11T08:13:07.908Z,1.30
2023-01-11T08:15:42.347Z,1.30
2023-01-11T08:18:09.758Z,1.20
2023-01-11T08:20:36.379Z,1.10
2023-01-11T08:23:08.035Z,1.30
2023-01-11T08:25:34.587Z,1.17
2023-01-11T08:28:03.015Z,1.08
2023-01-11T08:30:30.227Z,1.30
2023-01-11T08:32:57.622Z,1.30
2023-01-11T08:35:25.754Z,1.20
2023-01-11T08:37:52.455Z,1.20
2023-01-11T08:40:19.525Z,1.38
2023-01-11T08:42:46.332Z,1.50
2023-01-11T08:45:12.838Z,1.33
2023-01-11T08:47:39.369Z,1.65
2023-01-11T08:50:08.254Z,1.50
2023-01-11T08:52:34.849Z,1.83
2023-01-11T08:55:01.510Z,1.70
2023-01-11T08:57:28.124Z,2.50
2023-01-11T08:59:54.602Z,2.13
2023-01-11T09:02:21.221Z,2.53
2023-01-11T09:04:47.819Z,2.50
2023-01-11T09:07:14.343Z,2.28
2023-01-11T09:09:41.158Z,2.85
2023-01-11T09:12:07.847Z,3.10
2023-01-11T09:14:34.721Z,3.00
2023-01-11T09:17:01.341Z,3.15
2023-01-11T09:19:27.834Z,3.90
2023-01-11T09:21:57.221Z,3.92
2023-01-11T09:24:23.728Z,4.40
2023-01-11T09:26:50.395Z,4.65
2023-01-11T09:29:17.140Z,4.43
2023-01-11T09:31:43.688Z,4.65
2023-01-11T09:34:12.645Z,3.83
2023-01-11T09:36:40.295Z,4.93
2023-01-11T09:39:11.599Z,4.13
2023-01-11T09:41:54.326Z,4.95
2023-01-11T09:44:25.540Z,5.30
2023-01-11T09:47:10.008Z,4.75
2023-01-11T09:49:40.707Z,4.88
2023-01-11T09:52:24.400Z,4.90
2023-01-11T09:54:51.587Z,4.97
2023-01-11T09:57:32.332Z,4.85
2023-01-11T10:00:19.475Z,4.80
2023-01-11T10:02:45.967Z,5.65
2023-01-11T10:05:37.521Z,5.03
2023-01-11T10:18:22.844Z,5.25
2023-01-11T10:18:28.492Z,4.78
2023-01-11T10:20:53.116Z,4.82
2023-01-11T10:23:28.653Z,5.15
2023-01-11T10:25:58.776Z,5.38
2023-01-11T10:28:58.598Z,5.22
2023-01-11T10:31:49.379Z,5.07
2023-01-11T10:34:39.223Z,5.70
2023-01-11T10:37:39.332Z,4.40
2023-01-11T10:40:42.822Z,4.80
2023-01-11T10:43:21.835Z,4.72
2023-01-11T10:45:53.310Z,4.22
2023-01-11T10:48:39.700Z,4.50
2023-01-11T10:51:36.915Z,4.35
2023-01-11T10:54:26.979Z,4.07
2023-01-11T10:57:20.445Z,3.75
2023-01-11T10:59:48.770Z,3.83
2023-01-11T11:02:42.729Z,3.50
2023-01-11T11:05:46.731Z,3.80
2023-01-11T11:08:19.291Z,3.20
2023-01-11T11:10:48.773Z,4.00
2023-01-11T11:13:57.199Z,3.45
2023-01-11T11:16:23.695Z,3.63
2023-01-11T11:18:58.375Z,3.80
2023-01-11T11:21:39.010Z,3.42
2023-01-11T11:24:20.181Z,3.30
2023-01-11T11:26:55.253Z,3.33
2023-01-11T11:29:23.584Z,2.92
2023-01-11T11:31:51.173Z,3.33
2023-01-11T11:34:20.765Z,2.80
2023-01-11T11:36:50.216Z,3.15
2023-01-11T11:39:21.244Z,3.75
2023-01-11T11:41:53.162Z,2.78
2023-01-11T11:44:24.579Z,3.88
2023-01-11T11:47:01.549Z,3.05
2023-01-11T11:51:56.603Z,2.38
2023-01-11T11:54:37.556Z,3.13
2023-01-11T11:57:20.614Z,2.97
2023-01-11T11:59:49.875Z,2.63
2023-01-11T12:02:29.950Z,3.30
2023-01-11T12:05:05.131Z,2.63
2023-01-11T12:07:49.784Z,2.88
2023-01-11T12:10:25.692Z,4.70
2023-01-11T12:12:56.924Z,3.10
2023-01-11T12:15:29.495Z,2.53
2023-01-11T12:18:22.870Z,3.15
2023-01-11T12:20:49.605Z,3.08
2023-01-11T12:23:25.024Z,2.38
2023-01-11T12:26:09.293Z,3.53
2023-01-11T12:29:05.481Z,2.67
2023-01-11T12:31:40.650Z,2.40
2023-01-11T12:34:13.278Z,2.25
2023-01-11T12:36:54.863Z,2.80
2023-01-11T12:39:40.353Z,2.42
2023-01-11T12:42:37.363Z,3.42
2023-01-11T12:45:25.074Z,2.60
2023-01-11T12:48:38.125Z,1.90
2023-01-11T12:51:14.050Z,2.45
2023-01-11T12:54:16.623Z,3.15
2023-01-11T12:56:54.969Z,2.45
2023-01-11T12:59:52.887Z,2.50
2023-01-11T13:03:00.522Z,2.15
2023-01-11T13:05:35.633Z,2.95
2023-01-11T13:08:04.844Z,2.17
2023-01-11T13:10:55.668Z,1.90
2023-01-11T13:13:58.436Z,2.33
2023-01-11T13:16:35.732Z,2.10
2023-01-11T13:19:10.635Z,2.20
2023-01-11T13:21:44.330Z,2.50
2023-01-11T13:24:14.384Z,2.53
2023-01-11T13:26:51.060Z,2.47
2023-01-11T13:29:33.643Z,2.72
2023-01-11T13:32:04.106Z,2.40
2023-01-11T13:35:08.874Z,2.35
2023-01-11T13:37:39.820Z,2.72
2023-01-11T13:40:30.370Z,2.58
2023-01-11T13:43:03.726Z,2.03
2023-01-11T13:45:44.097Z,2.15
2023-01-11T13:48:28.458Z,2.30
2023-01-11T13:51:02.937Z,2.53
2023-01-11T13:53:43.793Z,2.80
2023-01-11T13:56:18.957Z,2.50
2023-01-11T13:58:56.255Z,1.92
2023-01-11T14:01:56.111Z,2.47
2023-01-11T14:04:47.251Z,2.35
2023-01-11T14:07:44.377Z,2.55
2023-01-11T14:10:21.667Z,1.95
2023-01-11T14:13:36.339Z,2.85
2023-01-11T14:16:13.973Z,2.60
2023-01-11T14:18:56.854Z,2.50
2023-01-11T14:21:33.690Z,2.15
2023-01-11T14:26:36.707Z,2.30
2023-01-11T14:29:41.390Z,2.70
2023-01-11T14:32:21.041Z,2.80
2023-01-11T14:35:15.421Z,2.47
2023-01-11T14:38:23.360Z,2.15
2023-01-11T14:43:43.748Z,2.50
2023-01-11T14:46:48.936Z,2.53
2023-01-11T14:49:37.453Z,2.53
2023-01-11T14:52:10.607Z,2.63
2023-01-11T14:54:49.417Z,2.88
2023-01-11T14:57:42.930Z,2.88
2023-01-11T15:00:18.604Z,2.58
2023-01-11T15:03:05.359Z,3.05
2023-01-11T15:05:32.805Z,2.28
2023-01-11T15:08:14.652Z,2.53
2023-01-11T15:11:04.210Z,2.83
2023-01-11T15:13:43.355Z,2.85
2023-01-11T15:16:48.633Z,2.40
2023-01-11T15:19:36.747Z,2.30
2023-01-11T15:22:05.978Z,2.90
2023-01-11T15:24:34.650Z,2.75
2023-01-11T15:27:02.580Z,2.75
2023-01-11T15:29:32.083Z,2.75
2023-01-11T15:32:01.598Z,2.97
2023-01-11T15:34:31.162Z,2.70
2023-01-11T15:36:57.697Z,2.53
2023-01-11T15:39:44.587Z,2.60
2023-01-11T15:42:16.843Z,2.83
2023-01-11T15:44:49.091Z,2.88
2023-01-11T15:47:21.543Z,2.78
2023-01-11T15:49:57.104Z,2.30
2023-01-11T15:52:53.044Z,2.40
2023-01-11T15:55:51.298Z,2.40
2023-01-11T15:58:36.240Z,2.83
2023-01-11T16:01:21.977Z,2.92
2023-01-11T16:04:06.999Z,2.42
2023-01-11T16:06:41.936Z,2.42
2023-01-11T16:09:27.009Z,2.10
2023-01-11T16:11:53.531Z,2.63
2023-01-11T16:14:58.219Z,2.00
2023-01-11T16:17:25.226Z,2.40
2023-01-11T16:19:56.663Z,2.50
2023-01-11T16:22:25.857Z,1.75
2023-01-11T16:24:57.002Z,3.00
2023-01-11T16:27:34.025Z,2.42
2023-01-11T16:30:01.208Z,2.15
2023-01-11T16:32:32.722Z,2.25
2023-01-11T16:35:03.655Z,2.22
2023-01-11T16:37:44.415Z,2.30
2023-01-11T16:40:11.304Z,1.85
2023-01-11T16:42:53.341Z,2.45
2023-01-11T16:45:23.161Z,2.20
2023-01-11T16:48:06.395Z,1.92
2023-01-11T16:50:34.629Z,2.20
2023-01-11T16:53:05.047Z,2.17
2023-01-11T16:55:36.577Z,2.30
2023-01-11T16:58:17.404Z,2.00
2023-01-11T17:00:57.429Z,2.55
2023-01-11T17:03:26.193Z,2.33
2023-01-11T17:06:15.410Z,2.28
2023-01-11T17:08:47.841Z,2.50
2023-01-11T17:11:22.568Z,2.17
2023-01-11T17:14:13.846Z,2.17
2023-01-11T17:16:47.893Z,1.95
2023-01-11T17:19:23.595Z,1.90
2023-01-11T17:21:54.558Z,1.92
2023-01-11T17:24:25.206Z,2.03
2023-01-11T17:26:58.072Z,1.70
2023-01-11T17:29:45.410Z,2.00
2023-01-11T17:32:20.019Z,2.58
2023-01-11T17:34:48.982Z,1.50
2023-01-11T17:37:18.297Z,2.40
2023-01-11T17:39:51.840Z,1.67
2023-01-11T17:42:38.105Z,1.77
2023-01-11T17:45:20.791Z,2.20
2023-01-11T17:47:50.481Z,2.05
2023-01-11T17:50:24.851Z,2.60
2023-01-11T17:53:00.716Z,2.05
2023-01-11T17:55:27.944Z,2.05
2023-01-11T17:58:19.770Z,1.92
2023-01-11T18:01:15.660Z,1.83
2023-01-11T18:04:01.822Z,2.00
2023-01-11T18:06:45.040Z,1.95
2023-01-11T18:12:16.476Z,1.95
2023-01-11T18:14:54.846Z,1.63
2023-01-11T18:17:30.800Z,2.00
2023-01-11T18:19:57.977Z,1.88
2023-01-11T18:22:31.864Z,3.00
2023-01-11T18:25:04.626Z,2.28
2023-01-11T18:27:35.179Z,1.98
2023-01-11T18:30:08.587Z,1.92
2023-01-11T18:32:40.996Z,1.50
2023-01-11T18:35:18.328Z,2.03
2023-01-11T18:37:45.115Z,2.40
2023-01-11T18:40:16.026Z,2.30
2023-01-11T18:42:49.678Z,2.33
2023-01-11T18:45:16.480Z,2.08
2023-01-11T18:47:43.253Z,2.38
2023-01-11T18:50:12.497Z,2.00
2023-01-11T18:52:39.280Z,2.20
2023-01-11T18:55:06.651Z,2.03
2023-01-11T18:57:33.224Z,2.13
2023-01-11T18:59:59.784Z,1.92
2023-01-11T19:02:28.628Z,2.35
2023-01-11T19:04:56.672Z,2.15
2023-01-11T19:07:24.801Z,2.28
2023-01-11T19:09:55.401Z,2.00
2023-01-11T19:12:25.161Z,2.17
2023-01-11T19:14:56.277Z,2.60
2023-01-11T19:17:30.293Z,3.38
2023-01-11T19:20:01.424Z,2.47
2023-01-11T19:22:28.643Z,2.10
2023-01-11T19:24:55.499Z,2.08
2023-01-11T19:27:23.093Z,2.10
2023-01-11T19:29:49.881Z,2.90
2023-01-11T19:32:17.351Z,2.00
2023-01-11T19:34:43.892Z,2.15
2023-01-11T19:37:10.723Z,2.03
2023-01-11T19:39:37.329Z,2.10
2023-01-11T19:42:04.026Z,2.03
2023-01-11T19:44:33.469Z,1.88
2023-01-11T19:47:17.217Z,2.17
2023-01-11T19:49:44.066Z,2.47
2023-01-11T19:52:13.748Z,2.45
2023-01-11T19:54:42.324Z,2.08
2023-01-11T19:57:14.410Z,2.08
2023-01-11T19:59:42.041Z,1.90
2023-01-11T20:02:14.156Z,2.60
2023-01-11T20:04:41.073Z,2.53
2023-01-11T20:07:11.452Z,2.75
2023-01-11T20:09:38.204Z,2.47
2023-01-11T20:12:10.040Z,2.58
2023-01-11T20:14:37.797Z,2.00
2023-01-11T20:17:04.485Z,1.98
2023-01-11T20:19:30.945Z,1.85
2023-01-11T20:21:57.416Z,2.33
2023-01-11T20:24:28.397Z,2.00
2023-01-11T20:26:56.239Z,1.88
2023-01-11T20:29:22.874Z,2.58
2023-01-11T20:31:49.605Z,1.92
2023-01-11T20:34:16.955Z,2.20
2023-01-11T20:36:44.190Z,2.53
2023-01-11T20:39:11.560Z,2.40
2023-01-11T20:41:47.018Z,2.42
2023-01-11T20:44:16.224Z,2.13
2023-01-11T20:46:43.456Z,2.33
2023-01-11T20:49:10.940Z,2.10
2023-01-11T20:51:37.507Z,1.70
2023-01-11T20:54:05.681Z,1.80
2023-01-11T20:56:33.594Z,2.05
2023-01-11T20:59:01.434Z,2.22
2023-01-11T21:01:28.541Z,1.90
2023-01-11T21:03:58.237Z,1.95
2023-01-11T21:06:24.829Z,2.00
2023-01-11T21:08:59.278Z,2.58
2023-01-11T21:11:26.371Z,1.73
2023-01-11T21:16:24.613Z,2.90
2023-01-11T21:19:11.852Z,2.20
2023-01-11T21:21:38.360Z,2.05
2023-01-11T21:24:05.977Z,2.30
2023-01-11T21:26:34.546Z,1.98
2023-01-11T21:29:03.473Z,2.70
2023-01-11T21:31:32.810Z,2.10
2023-01-11T21:34:00.789Z,1.90
2023-01-11T21:36:29.179Z,2.85
2023-01-11T21:38:57.235Z,1.98
2023-01-11T21:41:46.140Z,2.63
2023-01-11T21:44:13.821Z,2.05
2023-01-11T21:46:40.932Z,2.33
2023-01-11T21:49:07.916Z,1.88
2023-01-11T21:51:35.092Z,2.05
2023-01-11T21:54:05.668Z,2.42
2023-01-11T21:56:32.503Z,3.28
2023-01-11T21:58:59.245Z,2.45
2023-01-11T22:01:25.799Z,2.30
2023-01-11T22:03:52.420Z,1.95
2023-01-11T22:06:19.105Z,2.53
2023-01-11T22:08:46.474Z,2.60
2023-01-11T22:11:15.139Z,2.10
2023-01-11T22:13:41.980Z,1.92
2023-01-11T22:16:12.429Z,1.77
2023-01-11T22:18:41.074Z,2.38
2023-01-11T22:21:13.454Z,2.33
2023-01-11T22:23:40.898Z,2.35
2023-01-11T22:26:10.668Z,2.15
2023-01-11T22:28:57.219Z,2.30
2023-01-11T22:31:25.101Z,2.60
2023-01-11T22:33:51.840Z,1.83
2023-01-11T22:36:19.459Z,2.40
2023-01-11T22:38:46.836Z,2.03
2023-01-11T22:41:14.844Z,1.90
2023-01-11T22:43:43.060Z,1.88
2023-01-11T22:46:17.482Z,1.98
2023-01-11T22:48:44.427Z,1.88
2023-01-11T22:51:11.920Z,1.92
2023-01-11T22:53:43.494Z,2.35
2023-01-11T22:56:11.920Z,2.28
2023-01-11T22:58:38.591Z,2.20
2023-01-11T23:01:15.076Z,2.45
2023-01-11T23:03:42.435Z,2.47
2023-01-11T23:06:09.773Z,1.85
2023-01-11T23:08:40.776Z,2.50
2023-01-11T23:11:36.036Z,1.50
2023-01-11T23:14:04.935Z,2.72
2023-01-11T23:16:31.937Z,2.20
2023-01-11T23:18:58.801Z,1.98
2023-01-11T23:21:25.285Z,2.35
2023-01-11T23:23:52.360Z,1.92
2023-01-11T23:26:20.264Z,2.67
2023-01-11T23:28:48.844Z,1.90
2023-01-11T23:31:19.294Z,1.88
2023-01-11T23:33:51.818Z,2.10
2023-01-11T23:36:20.622Z,1.73
2023-01-11T23:38:47.802Z,2.20
2023-01-11T23:41:36.091Z,2.45
2023-01-11T23:44:06.100Z,2.13
2023-01-11T23:46:51.116Z,2.05
2023-01-11T23:49:17.972Z,2.20
2023-01-11T23:51:44.551Z,2.75
2023-01-11T23:54:11.180Z,2.10
2023-01-11T23:56:38.220Z,2.30
2023-01-11T23:59:05.418Z,2.28
