createdAt,value
2022-08-17T00:00:43.678Z,100.00
2022-08-17T00:03:10.765Z,100.00
2022-08-17T00:05:45.959Z,100.00
2022-08-17T00:08:16.644Z,100.00
2022-08-17T00:10:47.782Z,100.00
2022-08-17T00:13:22.158Z,100.00
2022-08-17T00:15:50.885Z,100.00
2022-08-17T00:19:01.381Z,100.00
2022-08-17T00:21:13.188Z,100.00
2022-08-17T00:23:44.479Z,100.00
2022-08-17T00:26:43.442Z,100.00
2022-08-17T00:29:08.353Z,100.00
2022-08-17T00:31:36.797Z,100.00
2022-08-17T00:34:06.777Z,100.00
2022-08-17T00:36:36.914Z,100.00
2022-08-17T00:39:06.024Z,100.00
2022-08-17T00:41:36.566Z,100.00
2022-08-17T00:44:12.118Z,100.00
2022-08-17T00:46:44.435Z,100.00
2022-08-17T00:49:19.332Z,100.00
2022-08-17T00:51:52.504Z,100.00
2022-08-17T00:54:24.588Z,100.00
2022-08-17T00:56:56.110Z,100.00
2022-08-17T00:59:30.785Z,100.00
2022-08-17T01:02:00.035Z,100.00
2022-08-17T01:04:32.817Z,100.00
2022-08-17T01:07:06.369Z,100.00
2022-08-17T01:09:35.310Z,100.00
2022-08-17T01:12:06.588Z,100.00
2022-08-17T01:14:37.727Z,100.00
2022-08-17T01:17:07.077Z,100.00
2022-08-17T01:19:39.066Z,100.00
2022-08-17T01:22:18.766Z,100.00
2022-08-17T01:24:51.989Z,100.00
2022-08-17T01:27:23.864Z,100.00
2022-08-17T01:29:56.799Z,100.00
2022-08-17T01:32:26.096Z,100.00
2022-08-17T01:34:56.461Z,100.00
2022-08-17T01:37:32.733Z,100.00
2022-08-17T01:40:07.209Z,100.00
2022-08-17T01:42:41.498Z,100.00
2022-08-17T01:45:18.890Z,100.00
2022-08-17T01:47:47.646Z,100.00
2022-08-17T01:50:20.319Z,100.00
2022-08-17T01:52:54.652Z,100.00
2022-08-17T01:55:28.106Z,100.00
2022-08-17T01:57:58.730Z,100.00
2022-08-17T02:00:46.753Z,100.00
2022-08-17T02:03:17.196Z,100.00
2022-08-17T02:05:48.437Z,100.00
2022-08-17T02:08:20.374Z,100.00
2022-08-17T02:10:50.445Z,100.00
2022-08-17T02:13:22.606Z,100.00
2022-08-17T02:15:51.140Z,100.00
2022-08-17T02:18:19.481Z,100.00
2022-08-17T02:20:50.413Z,100.00
2022-08-17T02:23:21.386Z,100.00
2022-08-17T02:25:50.434Z,100.00
2022-08-17T02:28:19.478Z,100.00
2022-08-17T02:31:00.310Z,100.00
2022-08-17T02:33:41.746Z,100.00
2022-08-17T02:36:14.757Z,100.00
2022-08-17T02:38:47.635Z,100.00
2022-08-17T02:41:16.276Z,100.00
2022-08-17T02:43:45.264Z,100.00
2022-08-17T02:46:13.711Z,100.00
2022-08-17T02:48:44.391Z,100.00
2022-08-17T02:51:12.803Z,100.00
2022-08-17T02:53:41.224Z,100.00
2022-08-17T02:56:10.941Z,100.00
2022-08-17T02:58:39.310Z,100.00
2022-08-17T03:01:09.864Z,100.00
2022-08-17T03:03:38.779Z,100.00
2022-08-17T03:06:08.371Z,100.00
2022-08-17T03:08:37.441Z,100.00
2022-08-17T03:11:06.249Z,100.00
2022-08-17T03:13:36.400Z,100.00
2022-08-17T03:16:05.338Z,100.00
2022-08-17T03:18:34.251Z,100.00
2022-08-17T03:21:04.274Z,100.00
2022-08-17T03:23:40.863Z,100.00
2022-08-17T03:26:12.350Z,100.00
2022-08-17T03:28:45.297Z,100.00
2022-08-17T03:31:16.155Z,100.00
2022-08-17T03:33:44.578Z,100.00
2022-08-17T03:36:15.353Z,100.00
2022-08-17T03:38:43.677Z,100.00
2022-08-17T03:41:13.945Z,100.00
2022-08-17T03:43:46.325Z,100.00
2022-08-17T03:46:35.610Z,100.00
2022-08-17T03:49:23.242Z,100.00
2022-08-17T03:52:09.116Z,100.00
2022-08-17T03:54:55.441Z,100.00
2022-08-17T03:57:24.611Z,100.00
2022-08-17T03:59:57.239Z,100.00
2022-08-17T04:02:27.982Z,100.00
2022-08-17T04:04:57.612Z,100.00
2022-08-17T04:07:29.176Z,100.00
2022-08-17T04:09:59.341Z,100.00
2022-08-17T04:12:30.703Z,100.00
2022-08-17T04:15:00.824Z,100.00
2022-08-17T04:17:30.555Z,100.00
2022-08-17T04:19:58.957Z,100.00
2022-08-17T04:22:33.710Z,100.00
2022-08-17T04:25:09.241Z,100.00
2022-08-17T04:27:37.648Z,100.00
2022-08-17T04:30:11.530Z,100.00
2022-08-17T04:33:05.320Z,100.00
2022-08-17T04:35:37.768Z,100.00
2022-08-17T04:38:07.285Z,100.00
2022-08-17T04:40:53.894Z,100.00
2022-08-17T04:43:24.570Z,100.00
2022-08-17T04:45:57.378Z,100.00
2022-08-17T04:48:29.727Z,100.00
2022-08-17T04:51:10.532Z,100.00
2022-08-17T04:53:40.498Z,100.00
2022-08-17T04:56:16.005Z,100.00
2022-08-17T04:58:47.612Z,100.00
2022-08-17T05:01:23.189Z,100.00
2022-08-17T05:03:53.948Z,100.00
2022-08-17T05:06:22.883Z,100.00
2022-08-17T05:08:51.275Z,100.00
2022-08-17T05:11:19.709Z,100.00
2022-08-17T05:13:50.092Z,100.00
2022-08-17T05:16:23.725Z,100.00
2022-08-17T05:18:52.302Z,100.00
2022-08-17T05:21:23.036Z,100.00
2022-08-17T05:23:54.806Z,100.00
2022-08-17T05:26:26.856Z,100.00
2022-08-17T05:28:59.648Z,100.00
2022-08-17T05:31:30.783Z,100.00
2022-08-17T05:33:59.233Z,100.00
2022-08-17T05:36:41.707Z,100.00
2022-08-17T05:39:15.969Z,100.00
2022-08-17T05:41:46.783Z,100.00
2022-08-17T05:44:14.868Z,100.00
2022-08-17T05:46:46.601Z,100.00
2022-08-17T05:49:15.814Z,100.00
2022-08-17T05:51:57.957Z,100.00
2022-08-17T05:54:31.100Z,100.00
2022-08-17T05:57:10.864Z,100.00
2022-08-17T05:59:55.967Z,100.00
2022-08-17T06:02:38.699Z,100.00
2022-08-17T06:05:20.678Z,100.00
2022-08-17T06:08:01.080Z,100.00
2022-08-17T06:10:34.539Z,100.00
2022-08-17T06:13:10.693Z,100.00
2022-08-17T06:15:46.824Z,100.00
2022-08-17T06:18:19.223Z,100.00
2022-08-17T06:20:53.375Z,100.00
2022-08-17T06:23:27.537Z,100.00
2022-08-17T06:26:03.637Z,100.00
2022-08-17T06:28:38.235Z,100.00
2022-08-17T06:31:12.901Z,100.00
2022-08-17T06:33:46.338Z,100.00
2022-08-17T06:36:30.127Z,100.00
2022-08-17T06:39:13.439Z,100.00
2022-08-17T06:41:49.538Z,100.00
2022-08-17T06:44:49.635Z,100.00
2022-08-17T06:47:15.567Z,100.00
2022-08-17T06:50:08.913Z,100.00
2022-08-17T06:52:46.779Z,100.00
2022-08-17T06:55:22.353Z,100.00
2022-08-17T06:57:53.461Z,100.00
2022-08-17T07:00:24.989Z,100.00
2022-08-17T07:03:02.309Z,94.66
2022-08-17T07:05:38.972Z,94.95
2022-08-17T07:08:14.558Z,92.22
2022-08-17T07:10:46.988Z,93.35
2022-08-17T07:13:32.427Z,87.48
2022-08-17T07:16:08.420Z,92.52
2022-08-17T07:18:37.407Z,92.70
2022-08-17T07:21:25.824Z,88.28
2022-08-17T07:24:04.463Z,96.81
2022-08-17T07:26:32.900Z,91.19
2022-08-17T07:29:02.935Z,93.40
2022-08-17T07:31:33.525Z,93.22
2022-08-17T07:34:08.684Z,95.65
2022-08-17T07:36:38.462Z,100.00
2022-08-17T07:39:10.426Z,100.00
2022-08-17T07:41:53.340Z,100.00
2022-08-17T07:44:29.558Z,92.52
2022-08-17T07:47:18.503Z,92.97
2022-08-17T07:49:47.438Z,90.41
2022-08-17T07:52:50.986Z,88.50
2022-08-17T07:55:29.519Z,84.64
2022-08-17T07:58:00.506Z,87.25
2022-08-17T08:00:31.605Z,88.18
2022-08-17T08:03:07.238Z,96.56
2022-08-17T08:05:49.843Z,94.64
2022-08-17T08:08:26.236Z,100.00
2022-08-17T08:11:16.566Z,98.87
2022-08-17T08:13:46.034Z,96.56
2022-08-17T08:16:22.637Z,95.65
2022-08-17T08:18:56.934Z,96.31
2022-08-17T08:21:36.786Z,94.89
2022-08-17T08:24:30.920Z,100.00
2022-08-17T08:27:10.525Z,100.00
2022-08-17T08:29:48.813Z,100.00
2022-08-17T08:32:27.956Z,100.00
2022-08-17T08:35:04.769Z,95.47
2022-08-17T08:37:52.813Z,99.11
2022-08-17T08:40:36.800Z,100.00
2022-08-17T08:43:17.438Z,95.90
2022-08-17T08:45:56.671Z,96.73
2022-08-17T08:48:56.311Z,100.00
2022-08-17T08:51:38.149Z,97.88
2022-08-17T08:54:15.606Z,90.85
2022-08-17T08:57:19.789Z,89.12
2022-08-17T08:59:57.852Z,100.00
2022-08-17T09:02:53.037Z,100.00
2022-08-17T09:05:34.021Z,95.80
2022-08-17T09:08:10.235Z,100.00
2022-08-17T09:10:53.188Z,100.00
2022-08-17T09:13:29.575Z,99.65
2022-08-17T09:16:04.594Z,100.00
2022-08-17T09:19:02.914Z,100.00
2022-08-17T09:21:33.836Z,100.00
2022-08-17T09:24:06.009Z,100.00
2022-08-17T09:26:39.427Z,100.00
2022-08-17T09:29:13.937Z,100.00
2022-08-17T09:31:49.233Z,92.10
2022-08-17T09:34:21.155Z,100.00
2022-08-17T09:36:53.237Z,100.00
2022-08-17T09:39:25.487Z,100.00
2022-08-17T09:41:56.961Z,100.00
2022-08-17T09:44:29.530Z,100.00
2022-08-17T09:47:02.078Z,100.00
2022-08-17T09:49:31.888Z,100.00
2022-08-17T09:52:03.396Z,100.00
2022-08-17T09:54:39.076Z,100.00
2022-08-17T09:57:29.159Z,100.00
2022-08-17T10:00:08.991Z,100.00
2022-08-17T10:02:56.651Z,100.00
2022-08-17T10:05:31.998Z,100.00
2022-08-17T10:08:03.015Z,100.00
2022-08-17T10:10:38.013Z,100.00
2022-08-17T10:13:14.649Z,100.00
2022-08-17T10:15:54.885Z,100.00
2022-08-17T10:18:33.349Z,100.00
2022-08-17T10:21:16.906Z,100.00
2022-08-17T10:24:03.951Z,100.00
2022-08-17T10:26:43.081Z,100.00
2022-08-17T10:29:29.004Z,100.00
2022-08-17T10:32:04.067Z,100.00
2022-08-17T10:34:47.392Z,100.00
2022-08-17T10:37:31.241Z,100.00
2022-08-17T10:40:20.331Z,100.00
2022-08-17T10:42:51.160Z,100.00
2022-08-17T10:45:26.189Z,100.00
2022-08-17T10:48:05.149Z,100.00
2022-08-17T10:50:47.409Z,100.00
2022-08-17T10:53:37.543Z,100.00
2022-08-17T10:56:25.088Z,100.00
2022-08-17T10:58:54.940Z,100.00
2022-08-17T11:01:44.313Z,100.00
2022-08-17T11:04:25.283Z,100.00
2022-08-17T11:07:02.135Z,100.00
2022-08-17T11:09:36.715Z,100.00
2022-08-17T11:12:11.684Z,100.00
2022-08-17T11:14:54.767Z,100.00
2022-08-17T11:17:31.542Z,100.00
2022-08-17T11:20:21.116Z,100.00
2022-08-17T11:23:19.618Z,100.00
2022-08-17T11:25:49.594Z,100.00
2022-08-17T11:28:23.268Z,100.00
2022-08-17T11:30:53.303Z,100.00
2022-08-17T11:33:40.800Z,100.00
2022-08-17T11:36:17.983Z,100.00
2022-08-17T11:38:49.436Z,100.00
2022-08-17T11:41:22.267Z,100.00
2022-08-17T11:44:04.771Z,100.00
2022-08-17T11:46:56.834Z,100.00
2022-08-17T11:49:47.565Z,100.00
2022-08-17T11:52:42.105Z,100.00
2022-08-17T11:55:35.717Z,100.00
2022-08-17T11:58:07.460Z,100.00
2022-08-17T12:00:51.280Z,100.00
2022-08-17T12:03:22.327Z,100.00
2022-08-17T12:05:53.440Z,100.00
2022-08-17T12:08:22.000Z,100.00
2022-08-17T12:10:54.484Z,100.00
2022-08-17T12:13:30.455Z,100.00
2022-08-17T12:16:07.315Z,100.00
2022-08-17T12:18:39.578Z,100.00
2022-08-17T12:21:17.660Z,100.00
2022-08-17T12:23:51.860Z,100.00
2022-08-17T12:26:20.577Z,100.00
2022-08-17T12:28:51.047Z,100.00
2022-08-17T12:31:21.464Z,100.00
2022-08-17T12:33:51.662Z,100.00
2022-08-17T12:36:24.486Z,100.00
2022-08-17T12:38:54.192Z,100.00
2022-08-17T12:41:31.357Z,100.00
2022-08-17T12:44:02.660Z,100.00
2022-08-17T12:46:33.457Z,100.00
2022-08-17T12:49:14.872Z,100.00
2022-08-17T12:51:43.938Z,100.00
2022-08-17T12:54:22.921Z,100.00
2022-08-17T12:56:51.037Z,100.00
2022-08-17T12:59:29.943Z,100.00
2022-08-17T13:01:59.073Z,100.00
2022-08-17T13:04:29.583Z,100.00
2022-08-17T13:07:00.057Z,100.00
2022-08-17T13:09:35.450Z,100.00
2022-08-17T13:12:08.347Z,100.00
2022-08-17T13:14:45.760Z,100.00
2022-08-17T13:17:14.276Z,100.00
2022-08-17T13:19:49.236Z,100.00
2022-08-17T13:22:18.545Z,100.00
2022-08-17T13:24:52.946Z,100.00
2022-08-17T13:27:23.832Z,100.00
2022-08-17T13:29:59.493Z,100.00
2022-08-17T13:32:37.774Z,100.00
2022-08-17T13:35:51.596Z,100.00
2022-08-17T13:38:36.463Z,100.00
2022-08-17T13:41:06.356Z,100.00
2022-08-17T13:43:40.832Z,100.00
2022-08-17T13:46:13.477Z,100.00
2022-08-17T13:48:41.903Z,100.00
2022-08-17T13:51:29.529Z,100.00
2022-08-17T13:54:08.883Z,100.00
2022-08-17T13:57:00.178Z,100.00
2022-08-17T13:59:53.678Z,100.00
2022-08-17T14:02:28.303Z,100.00
2022-08-17T14:05:00.429Z,97.95
2022-08-17T14:07:33.754Z,85.99
2022-08-17T14:10:03.275Z,87.31
2022-08-17T14:12:33.088Z,91.39
2022-08-17T14:15:01.197Z,95.46
2022-08-17T14:17:36.352Z,97.28
2022-08-17T14:20:07.567Z,84.32
2022-08-17T14:22:37.647Z,82.54
2022-08-17T14:25:10.308Z,83.61
2022-08-17T14:27:52.131Z,87.52
2022-08-17T14:30:29.809Z,84.00
2022-08-17T14:33:02.020Z,81.66
2022-08-17T14:35:31.014Z,82.06
2022-08-17T14:37:59.748Z,80.78
2022-08-17T14:40:28.072Z,76.70
2022-08-17T14:42:57.772Z,77.42
2022-08-17T14:45:30.356Z,74.02
2022-08-17T14:48:05.523Z,72.27
2022-08-17T14:50:35.818Z,75.47
2022-08-17T14:53:07.671Z,75.36
2022-08-17T14:55:36.797Z,73.18
2022-08-17T14:58:04.980Z,71.82
2022-08-17T15:00:33.086Z,69.57
2022-08-17T15:03:01.410Z,71.27
2022-08-17T15:05:32.286Z,67.39
2022-08-17T15:08:00.924Z,67.20
2022-08-17T15:10:29.257Z,65.82
2022-08-17T15:12:57.634Z,64.95
2022-08-17T15:15:28.860Z,66.05
2022-08-17T15:17:57.465Z,65.56
2022-08-17T15:20:27.575Z,66.47
2022-08-17T15:22:58.738Z,65.55
2022-08-17T15:25:28.703Z,64.79
2022-08-17T15:28:20.488Z,65.21
2022-08-17T15:30:48.987Z,76.09
2022-08-17T15:33:18.121Z,80.48
2022-08-17T15:35:46.668Z,80.29
2022-08-17T15:38:16.415Z,79.58
2022-08-17T15:40:46.094Z,78.57
2022-08-17T15:43:15.531Z,78.42
2022-08-17T15:45:43.937Z,80.38
2022-08-17T15:48:14.133Z,79.76
2022-08-17T15:50:42.532Z,80.96
2022-08-17T15:53:10.539Z,81.24
2022-08-17T15:55:43.915Z,79.73
2022-08-17T15:58:12.025Z,78.99
2022-08-17T16:00:49.911Z,78.05
2022-08-17T16:04:01.171Z,77.13
2022-08-17T16:06:17.272Z,76.56
2022-08-17T16:08:45.901Z,80.06
2022-08-17T16:11:16.147Z,78.96
2022-08-17T16:13:54.521Z,76.48
2022-08-17T16:16:23.578Z,81.49
2022-08-17T16:18:53.603Z,79.73
2022-08-17T16:21:29.514Z,78.68
2022-08-17T16:23:59.919Z,76.19
2022-08-17T16:26:29.528Z,78.55
2022-08-17T16:28:58.066Z,75.54
2022-08-17T16:31:26.115Z,74.80
2022-08-17T16:34:16.427Z,78.31
2022-08-17T16:36:54.722Z,74.96
2022-08-17T16:39:25.437Z,72.56
2022-08-17T16:41:55.621Z,72.34
2022-08-17T16:44:23.771Z,74.62
2022-08-17T16:46:54.512Z,75.17
2022-08-17T16:49:36.293Z,79.42
2022-08-17T16:52:11.191Z,80.30
2022-08-17T16:54:43.785Z,79.13
2022-08-17T16:57:17.540Z,80.90
2022-08-17T17:02:25.162Z,90.02
2022-08-17T17:04:56.566Z,92.96
2022-08-17T17:07:34.899Z,92.89
2022-08-17T17:10:06.237Z,100.00
2022-08-17T17:13:03.236Z,100.00
2022-08-17T17:15:27.593Z,100.00
2022-08-17T17:17:59.850Z,100.00
2022-08-17T17:20:37.385Z,100.00
2022-08-17T17:23:08.811Z,100.00
2022-08-17T17:25:48.936Z,100.00
2022-08-17T17:28:24.901Z,100.00
2022-08-17T17:31:01.926Z,100.00
2022-08-17T17:33:34.853Z,100.00
2022-08-17T17:36:07.781Z,100.00
2022-08-17T17:38:39.901Z,100.00
2022-08-17T17:41:10.624Z,100.00
2022-08-17T17:43:42.783Z,100.00
2022-08-17T17:46:28.675Z,100.00
2022-08-17T17:49:00.862Z,100.00
2022-08-17T17:52:05.247Z,100.00
2022-08-17T17:54:48.433Z,100.00
2022-08-17T17:57:24.588Z,100.00
2022-08-17T18:00:02.465Z,100.00
2022-08-17T18:03:02.037Z,100.00
2022-08-17T18:06:01.393Z,100.00
2022-08-17T18:08:44.315Z,100.00
2022-08-17T18:11:37.227Z,100.00
2022-08-17T18:14:18.489Z,100.00
2022-08-17T18:16:57.354Z,100.00
2022-08-17T18:19:28.033Z,100.00
2022-08-17T18:22:06.827Z,100.00
2022-08-17T18:24:38.110Z,100.00
2022-08-17T18:27:21.649Z,100.00
2022-08-17T18:29:51.890Z,100.00
2022-08-17T18:32:27.750Z,100.00
2022-08-17T18:34:59.720Z,100.00
2022-08-17T18:37:39.752Z,100.00
2022-08-17T18:40:32.150Z,100.00
2022-08-17T18:43:11.230Z,100.00
2022-08-17T18:45:44.291Z,100.00
2022-08-17T18:48:23.847Z,100.00
2022-08-17T18:50:53.873Z,100.00
2022-08-17T18:53:33.257Z,100.00
2022-08-17T18:56:24.047Z,100.00
2022-08-17T18:58:59.960Z,100.00
2022-08-17T19:01:52.244Z,100.00
2022-08-17T19:04:35.785Z,100.00
2022-08-17T19:07:24.484Z,100.00
2022-08-17T19:09:57.816Z,100.00
2022-08-17T19:12:31.316Z,100.00
2022-08-17T19:15:01.639Z,100.00
2022-08-17T19:17:37.697Z,100.00
2022-08-17T19:20:15.883Z,100.00
2022-08-17T19:23:03.990Z,100.00
2022-08-17T19:25:35.629Z,100.00
2022-08-17T19:28:21.738Z,100.00
2022-08-17T19:30:55.316Z,100.00
2022-08-17T19:33:23.534Z,100.00
2022-08-17T19:35:58.883Z,100.00
2022-08-17T19:38:37.155Z,100.00
2022-08-17T19:41:08.415Z,100.00
2022-08-17T19:43:48.014Z,100.00
2022-08-17T19:46:19.917Z,100.00
2022-08-17T19:48:53.287Z,100.00
2022-08-17T19:51:31.417Z,100.00
2022-08-17T19:54:06.664Z,100.00
2022-08-17T19:56:37.613Z,100.00
2022-08-17T19:59:12.490Z,100.00
2022-08-17T20:01:45.157Z,100.00
2022-08-17T20:04:16.772Z,100.00
2022-08-17T20:06:49.284Z,100.00
2022-08-17T20:09:21.204Z,100.00
2022-08-17T20:11:50.844Z,100.00
2022-08-17T20:14:21.757Z,100.00
2022-08-17T20:16:52.477Z,100.00
2022-08-17T20:19:25.133Z,100.00
2022-08-17T20:21:57.482Z,100.00
2022-08-17T20:24:32.685Z,100.00
2022-08-17T20:27:09.987Z,100.00
2022-08-17T20:29:55.404Z,100.00
2022-08-17T20:32:25.597Z,100.00
2022-08-17T20:35:17.920Z,100.00
2022-08-17T20:37:58.357Z,100.00
2022-08-17T20:40:31.566Z,100.00
2022-08-17T20:43:00.577Z,100.00
2022-08-17T20:45:47.425Z,100.00
2022-08-17T20:48:37.531Z,100.00
2022-08-17T20:51:32.502Z,100.00
2022-08-17T20:54:26.485Z,100.00
2022-08-17T20:56:57.729Z,100.00
2022-08-17T20:59:53.840Z,100.00
2022-08-17T21:02:25.473Z,100.00
2022-08-17T21:05:00.200Z,100.00
2022-08-17T21:07:39.994Z,100.00
2022-08-17T21:10:30.945Z,100.00
2022-08-17T21:13:01.277Z,100.00
2022-08-17T21:15:35.244Z,100.00
2022-08-17T21:18:06.580Z,100.00
2022-08-17T21:20:39.473Z,100.00
2022-08-17T21:23:24.456Z,100.00
2022-08-17T21:26:09.424Z,100.00
2022-08-17T21:29:00.379Z,100.00
2022-08-17T21:31:34.605Z,100.00
2022-08-17T21:34:25.773Z,100.00
2022-08-17T21:36:53.868Z,100.00
2022-08-17T21:39:38.496Z,100.00
2022-08-17T21:42:09.347Z,100.00
2022-08-17T21:44:38.371Z,100.00
2022-08-17T21:47:14.098Z,100.00
2022-08-17T21:49:42.204Z,100.00
2022-08-17T21:52:14.515Z,100.00
2022-08-17T21:54:48.393Z,100.00
2022-08-17T21:57:20.840Z,100.00
2022-08-17T22:02:37.486Z,100.00
2022-08-17T22:05:10.446Z,100.00
2022-08-17T22:07:40.528Z,100.00
2022-08-17T22:10:10.970Z,100.00
2022-08-17T22:12:39.064Z,100.00
2022-08-17T22:15:09.587Z,100.00
2022-08-17T22:17:46.293Z,100.00
2022-08-17T22:20:17.676Z,100.00
2022-08-17T22:23:14.589Z,100.00
2022-08-17T22:26:00.098Z,100.00
2022-08-17T22:28:39.576Z,100.00
2022-08-17T22:31:08.986Z,100.00
2022-08-17T22:33:41.279Z,100.00
2022-08-17T22:36:24.639Z,100.00
2022-08-17T22:38:53.998Z,100.00
2022-08-17T22:41:26.274Z,100.00
2022-08-17T22:43:55.030Z,100.00
2022-08-17T22:46:24.260Z,100.00
2022-08-17T22:48:55.035Z,100.00
2022-08-17T22:51:24.225Z,100.00
2022-08-17T22:54:14.355Z,100.00
2022-08-17T22:57:06.205Z,100.00
2022-08-17T22:59:41.513Z,100.00
2022-08-17T23:02:20.896Z,100.00
2022-08-17T23:04:52.354Z,100.00
2022-08-17T23:07:21.464Z,100.00
2022-08-17T23:09:49.617Z,100.00
2022-08-17T23:12:22.702Z,100.00
2022-08-17T23:14:57.331Z,100.00
2022-08-17T23:17:25.451Z,100.00
2022-08-17T23:19:55.551Z,100.00
2022-08-17T23:22:25.978Z,100.00
2022-08-17T23:24:54.268Z,100.00
2022-08-17T23:27:23.148Z,100.00
2022-08-17T23:29:51.485Z,100.00
2022-08-17T23:32:19.711Z,100.00
2022-08-17T23:34:49.410Z,100.00
2022-08-17T23:37:19.578Z,100.00
2022-08-17T23:39:47.751Z,100.00
2022-08-17T23:42:18.415Z,100.00
2022-08-17T23:44:46.539Z,100.00
2022-08-17T23:47:14.604Z,100.00
2022-08-17T23:49:42.664Z,100.00
2022-08-17T23:52:16.636Z,100.00
2022-08-17T23:54:47.600Z,100.00
2022-08-17T23:57:19.453Z,100.00
2022-08-17T23:59:47.593Z,100.00
