createdAt,value
2019-05-29T00:01:30.019Z,10.30
2019-05-29T00:03:59.211Z,10.30
2019-05-29T00:06:28.252Z,10.20
2019-05-29T00:08:57.544Z,10.20
2019-05-29T00:11:28.198Z,10.10
2019-05-29T00:13:57.222Z,10.00
2019-05-29T00:16:26.444Z,9.90
2019-05-29T00:18:58.310Z,9.80
2019-05-29T00:21:26.424Z,9.70
2019-05-29T00:23:55.729Z,9.50
2019-05-29T00:26:24.998Z,9.40
2019-05-29T00:28:54.000Z,9.30
2019-05-29T00:31:23.248Z,9.10
2019-05-29T00:33:52.283Z,9.00
2019-05-29T00:36:21.413Z,8.90
2019-05-29T00:38:50.398Z,8.80
2019-05-29T00:41:19.639Z,8.70
2019-05-29T00:43:48.654Z,8.60
2019-05-29T00:46:17.735Z,8.50
2019-05-29T00:48:46.729Z,8.50
2019-05-29T00:51:17.122Z,8.40
2019-05-29T00:53:46.316Z,8.30
2019-05-29T00:56:15.448Z,8.30
2019-05-29T00:58:44.482Z,8.30
2019-05-29T01:01:13.623Z,8.30
2019-05-29T02:56:10.948Z,7.10
2019-05-29T02:58:40.058Z,7.00
2019-05-29T03:01:09.145Z,7.00
2019-05-29T03:03:39.763Z,7.00
2019-05-29T03:06:08.999Z,7.00
2019-05-29T03:08:38.097Z,7.00
2019-05-29T03:11:07.127Z,7.00
2019-05-29T03:13:36.129Z,7.00
2019-05-29T03:16:11.653Z,7.00
2019-05-29T03:18:35.996Z,6.90
2019-05-29T03:21:05.097Z,7.00
2019-05-29T03:23:36.088Z,7.10
2019-05-29T03:26:04.853Z,7.10
2019-05-29T03:28:34.852Z,7.10
2019-05-29T03:31:04.381Z,7.20
2019-05-29T03:33:41.299Z,7.20
2019-05-29T03:36:04.609Z,7.20
2019-05-29T03:38:34.947Z,7.20
2019-05-29T03:41:04.211Z,7.20
2019-05-29T03:43:35.765Z,7.20
2019-05-29T03:46:04.053Z,7.20
2019-05-29T03:48:34.468Z,7.20
2019-05-29T03:51:03.734Z,7.20
2019-05-29T03:53:33.733Z,7.30
2019-05-29T03:56:03.347Z,7.30
2019-05-29T03:58:33.082Z,7.30
2019-05-29T04:01:03.450Z,7.30
2019-05-29T04:03:33.360Z,7.40
2019-05-29T04:06:03.059Z,7.40
2019-05-29T04:08:33.591Z,7.40
2019-05-29T04:11:03.055Z,7.50
2019-05-29T04:13:33.864Z,7.50
2019-05-29T04:16:03.802Z,7.50
2019-05-29T04:18:35.834Z,7.60
2019-05-29T04:21:05.167Z,7.60
2019-05-29T04:23:36.246Z,7.70
2019-05-29T04:26:05.597Z,7.70
2019-05-29T04:28:36.724Z,7.80
2019-05-29T04:31:05.415Z,7.80
2019-05-29T04:33:34.912Z,7.90
2019-05-29T04:36:05.096Z,7.90
2019-05-29T04:38:36.175Z,7.90
2019-05-29T04:41:04.937Z,8.00
2019-05-29T04:43:35.438Z,8.10
2019-05-29T04:46:04.563Z,8.10
2019-05-29T04:48:34.101Z,8.20
2019-05-29T04:51:04.065Z,8.20
2019-05-29T04:53:33.619Z,8.30
2019-05-29T04:56:03.256Z,8.40
2019-05-29T04:58:32.849Z,8.50
2019-05-29T05:01:01.905Z,8.60
2019-05-29T05:03:31.217Z,8.70
2019-05-29T05:06:00.341Z,8.80
2019-05-29T05:08:29.326Z,8.90
2019-05-29T05:10:58.749Z,8.90
2019-05-29T05:13:27.871Z,9.00
2019-05-29T05:15:59.378Z,9.00
2019-05-29T05:18:28.266Z,9.10
2019-05-29T05:20:57.319Z,9.20
2019-05-29T05:23:26.387Z,9.30
2019-05-29T05:25:58.247Z,9.40
2019-05-29T05:28:27.267Z,9.60
2019-05-29T05:30:56.293Z,9.80
2019-05-29T05:33:25.385Z,10.00
2019-05-29T05:35:54.445Z,10.10
2019-05-29T05:38:23.678Z,10.20
2019-05-29T05:40:52.831Z,10.40
2019-05-29T05:43:24.497Z,10.50
2019-05-29T05:45:52.831Z,10.50
2019-05-29T05:48:21.743Z,10.60
2019-05-29T05:50:50.783Z,10.70
2019-05-29T05:53:19.935Z,10.70
2019-05-29T05:55:48.973Z,10.80
2019-05-29T05:58:18.062Z,10.80
2019-05-29T06:00:47.198Z,10.90
2019-05-29T06:03:16.491Z,11.00
2019-05-29T06:05:45.632Z,11.10
2019-05-29T06:08:15.202Z,11.20
2019-05-29T06:10:44.297Z,11.30
2019-05-29T06:13:13.360Z,11.50
2019-05-29T06:15:42.917Z,11.60
2019-05-29T06:18:21.095Z,11.70
2019-05-29T06:20:43.223Z,11.90
2019-05-29T06:23:12.398Z,12.10
2019-05-29T06:25:42.438Z,12.20
2019-05-29T06:28:12.257Z,12.40
2019-05-29T06:30:43.278Z,12.60
2019-05-29T06:33:12.146Z,12.80
2019-05-29T06:35:41.691Z,13.00
2019-05-29T06:38:10.719Z,13.20
2019-05-29T06:40:42.096Z,13.50
2019-05-29T06:43:21.346Z,13.70
2019-05-29T06:45:50.702Z,13.80
2019-05-29T06:48:41.550Z,14.00
2019-05-29T06:50:57.455Z,14.10
2019-05-29T06:53:26.840Z,14.20
2019-05-29T06:55:57.087Z,14.40
2019-05-29T06:58:26.563Z,14.70
2019-05-29T07:00:55.496Z,14.80
2019-05-29T07:03:24.560Z,15.00
2019-05-29T07:05:53.625Z,15.30
2019-05-29T07:08:37.484Z,15.60
2019-05-29T07:10:53.438Z,15.80
2019-05-29T07:13:22.552Z,16.00
2019-05-29T07:15:51.632Z,16.10
2019-05-29T07:18:20.669Z,16.30
2019-05-29T07:20:49.572Z,16.60
2019-05-29T07:23:18.716Z,16.80
2019-05-29T07:25:47.759Z,17.20
2019-05-29T07:28:16.809Z,17.60
2019-05-29T07:30:53.624Z,18.10
2019-05-29T07:33:16.658Z,18.70
2019-05-29T07:35:45.947Z,19.20
2019-05-29T07:38:14.946Z,19.40
2019-05-29T07:40:47.093Z,20.20
2019-05-29T07:43:14.656Z,21.20
2019-05-29T07:45:44.091Z,21.30
2019-05-29T07:48:13.203Z,21.20
2019-05-29T07:50:42.467Z,20.60
2019-05-29T07:53:11.442Z,20.00
2019-05-29T07:55:40.521Z,19.40
2019-05-29T07:58:11.387Z,18.80
2019-05-29T08:01:02.659Z,18.20
2019-05-29T08:03:11.058Z,17.60
2019-05-29T08:05:41.491Z,17.40
2019-05-29T08:08:10.715Z,17.60
2019-05-29T08:10:40.046Z,17.80
2019-05-29T08:13:09.419Z,18.20
2019-05-29T08:15:55.306Z,18.80
2019-05-29T08:18:09.035Z,19.00
2019-05-29T08:20:37.966Z,18.80
2019-05-29T08:23:06.840Z,18.20
2019-05-29T08:25:35.807Z,17.90
2019-05-29T08:28:04.972Z,17.80
2019-05-29T08:30:33.846Z,17.60
2019-05-29T08:33:02.894Z,17.60
2019-05-29T08:35:31.862Z,17.50
2019-05-29T08:38:00.798Z,17.40
2019-05-29T08:40:29.839Z,17.30
2019-05-29T08:42:58.884Z,17.10
2019-05-29T08:45:27.835Z,16.90
2019-05-29T08:47:56.852Z,16.70
2019-05-29T08:50:25.978Z,16.60
2019-05-29T08:52:56.374Z,16.50
2019-05-29T08:55:25.408Z,16.30
2019-05-29T08:57:54.380Z,16.30
2019-05-29T09:00:23.865Z,16.20
2019-05-29T09:02:52.890Z,16.30
2019-05-29T09:05:22.112Z,16.30
2019-05-29T09:07:52.176Z,16.30
2019-05-29T09:10:21.829Z,16.40
2019-05-29T09:13:02.083Z,16.60
2019-05-29T09:15:22.578Z,16.70
2019-05-29T09:17:51.468Z,16.70
2019-05-29T09:20:36.630Z,16.70
2019-05-29T09:22:51.388Z,16.70
2019-05-29T09:25:21.183Z,16.60
2019-05-29T09:27:50.314Z,16.60
2019-05-29T09:30:20.114Z,16.60
2019-05-29T09:32:52.374Z,16.50
2019-05-29T09:35:21.970Z,16.60
2019-05-29T09:37:50.852Z,16.70
2019-05-29T09:40:21.110Z,16.80
2019-05-29T09:42:50.463Z,16.90
2019-05-29T09:45:19.786Z,17.20
2019-05-29T09:47:48.814Z,17.50
2019-05-29T09:50:18.668Z,18.10
2019-05-29T09:52:48.440Z,18.70
2019-05-29T09:55:18.072Z,19.20
2019-05-29T09:57:47.035Z,19.50
2019-05-29T10:00:16.198Z,19.80
2019-05-29T10:02:45.131Z,20.00
2019-05-29T10:05:14.280Z,19.80
2019-05-29T10:07:43.243Z,19.70
2019-05-29T10:10:13.004Z,19.50
2019-05-29T10:12:42.022Z,19.30
2019-05-29T10:15:12.796Z,19.20
2019-05-29T10:17:41.975Z,19.20
2019-05-29T10:20:12.163Z,19.30
2019-05-29T10:22:41.191Z,19.20
2019-05-29T10:25:12.611Z,18.80
2019-05-29T10:27:41.657Z,18.70
2019-05-29T10:30:11.255Z,18.70
2019-05-29T10:32:42.426Z,18.70
2019-05-29T10:35:12.012Z,19.00
2019-05-29T10:37:42.588Z,19.20
2019-05-29T10:40:11.849Z,19.10
2019-05-29T10:42:40.840Z,18.80
2019-05-29T10:45:10.379Z,18.20
2019-05-29T10:47:39.355Z,17.90
2019-05-29T10:50:08.907Z,17.50
2019-05-29T10:52:37.987Z,17.30
2019-05-29T10:55:07.786Z,17.10
2019-05-29T10:57:36.910Z,17.00
2019-05-29T11:00:06.557Z,16.90
2019-05-29T11:02:35.600Z,17.20
2019-05-29T11:05:05.056Z,17.70
2019-05-29T11:07:34.087Z,18.40
2019-05-29T11:10:03.163Z,18.90
2019-05-29T11:12:32.109Z,19.30
2019-05-29T11:15:01.062Z,19.40
2019-05-29T11:17:30.144Z,19.70
2019-05-29T11:19:59.181Z,19.70
2019-05-29T11:22:28.158Z,19.20
2019-05-29T11:25:00.178Z,19.10
2019-05-29T11:27:27.888Z,19.10
2019-05-29T11:29:57.169Z,19.00
2019-05-29T11:32:26.179Z,19.20
2019-05-29T11:34:55.560Z,19.30
2019-05-29T11:37:24.871Z,19.40
2019-05-29T11:39:54.888Z,19.50
2019-05-29T11:42:27.321Z,19.50
2019-05-29T11:44:55.240Z,19.40
2019-05-29T11:47:24.443Z,19.40
2019-05-29T11:49:53.536Z,19.40
2019-05-29T11:52:24.974Z,19.20
2019-05-29T11:54:56.603Z,19.00
2019-05-29T11:57:24.427Z,18.90
2019-05-29T11:59:53.829Z,18.90
2019-05-29T12:02:23.182Z,18.90
2019-05-29T12:04:53.112Z,18.90
2019-05-29T12:07:22.487Z,18.80
2019-05-29T12:09:51.502Z,18.90
2019-05-29T12:12:20.456Z,19.10
2019-05-29T12:15:04.077Z,19.10
2019-05-29T12:17:20.710Z,19.00
2019-05-29T12:19:49.870Z,18.90
2019-05-29T12:22:19.063Z,18.90
2019-05-29T12:24:48.257Z,19.00
2019-05-29T12:27:17.307Z,19.10
2019-05-29T12:29:46.471Z,19.00
2019-05-29T12:32:15.536Z,19.00
2019-05-29T12:34:53.126Z,18.70
2019-05-29T12:37:15.469Z,18.60
2019-05-29T12:39:44.467Z,18.70
2019-05-29T12:42:13.671Z,18.80
2019-05-29T12:44:42.710Z,18.60
2019-05-29T12:47:11.888Z,18.30
2019-05-29T12:49:40.844Z,18.40
2019-05-29T12:52:10.316Z,18.50
2019-05-29T12:54:39.482Z,18.60
2019-05-29T12:57:08.649Z,18.70
2019-05-29T12:59:40.784Z,18.80
2019-05-29T13:02:09.922Z,19.00
2019-05-29T13:05:06.387Z,19.00
2019-05-29T13:07:09.908Z,18.60
2019-05-29T13:09:39.059Z,18.50
2019-05-29T13:12:08.087Z,18.50
2019-05-29T13:14:37.359Z,18.60
2019-05-29T13:17:06.616Z,18.80
2019-05-29T13:19:35.812Z,18.50
2019-05-29T13:22:06.526Z,18.50
2019-05-29T13:24:36.985Z,18.30
2019-05-29T13:27:11.803Z,18.20
2019-05-29T13:29:40.146Z,18.30
2019-05-29T13:32:09.656Z,18.50
2019-05-29T13:34:38.762Z,18.70
2019-05-29T13:37:09.719Z,18.80
2019-05-29T13:39:38.752Z,18.80
2019-05-29T13:42:11.685Z,18.90
2019-05-29T13:44:38.532Z,18.90
2019-05-29T13:47:08.497Z,19.00
2019-05-29T13:49:37.678Z,18.70
2019-05-29T13:52:10.040Z,18.60
2019-05-29T13:54:37.667Z,18.60
2019-05-29T13:57:08.278Z,18.50
2019-05-29T13:59:37.454Z,18.50
2019-05-29T14:02:08.267Z,18.50
2019-05-29T14:04:37.511Z,18.50
2019-05-29T14:07:06.830Z,18.60
2019-05-29T14:09:36.027Z,18.70
2019-05-29T14:12:05.329Z,18.60
2019-05-29T14:14:34.736Z,18.60
2019-05-29T14:17:04.586Z,18.70
2019-05-29T14:19:33.737Z,18.90
2019-05-29T14:22:03.083Z,18.90
2019-05-29T14:24:32.084Z,18.80
2019-05-29T14:27:01.600Z,18.50
2019-05-29T14:29:31.184Z,18.00
2019-05-29T14:32:00.966Z,17.60
2019-05-29T14:34:30.163Z,17.50
2019-05-29T14:36:59.529Z,17.50
2019-05-29T14:39:28.911Z,17.70
2019-05-29T14:41:58.026Z,17.70
2019-05-29T14:44:27.213Z,17.90
2019-05-29T14:46:56.263Z,17.80
2019-05-29T14:49:27.034Z,17.80
2019-05-29T14:51:56.684Z,17.90
2019-05-29T14:54:40.499Z,17.90
2019-05-29T14:56:56.843Z,18.10
2019-05-29T14:59:26.134Z,18.30
2019-05-29T15:01:55.340Z,18.50
2019-05-29T15:04:24.726Z,18.70
2019-05-29T15:06:53.730Z,18.80
2019-05-29T15:09:22.808Z,18.80
2019-05-29T15:11:51.929Z,18.80
2019-05-29T15:14:21.143Z,18.60
2019-05-29T15:16:50.389Z,18.50
2019-05-29T15:19:22.412Z,18.40
2019-05-29T15:21:51.803Z,18.40
2019-05-29T15:24:21.198Z,18.30
2019-05-29T15:26:50.338Z,18.30
2019-05-29T15:29:19.843Z,18.40
2019-05-29T15:31:48.977Z,18.40
2019-05-29T15:34:19.106Z,18.30
2019-05-29T15:36:53.171Z,18.20
2019-05-29T15:39:22.426Z,18.20
2019-05-29T15:41:51.518Z,18.20
2019-05-29T15:44:20.411Z,18.10
2019-05-29T15:46:49.384Z,18.10
2019-05-29T15:49:18.451Z,18.10
2019-05-29T15:51:47.531Z,18.10
2019-05-29T15:54:17.519Z,17.90
2019-05-29T15:56:46.728Z,17.80
2019-05-29T15:59:17.112Z,17.70
2019-05-29T16:01:46.395Z,17.60
2019-05-29T16:04:15.812Z,17.70
2019-05-29T16:06:45.127Z,17.70
2019-05-29T16:09:14.356Z,17.70
2019-05-29T16:11:43.489Z,17.50
2019-05-29T16:14:12.905Z,17.40
2019-05-29T16:16:42.022Z,17.30
2019-05-29T16:19:12.082Z,17.20
2019-05-29T16:21:41.241Z,17.30
2019-05-29T16:24:10.674Z,17.20
2019-05-29T16:26:39.782Z,17.20
2019-05-29T16:29:10.335Z,17.20
2019-05-29T16:31:39.538Z,17.10
2019-05-29T16:34:08.656Z,17.10
2019-05-29T16:36:37.860Z,17.10
2019-05-29T16:39:08.185Z,17.00
2019-05-29T16:41:37.655Z,17.00
2019-05-29T16:44:06.747Z,16.90
2019-05-29T16:46:35.735Z,16.90
2019-05-29T16:49:05.174Z,16.90
2019-05-29T16:51:34.743Z,16.90
2019-05-29T16:54:03.919Z,17.00
2019-05-29T16:56:32.961Z,17.00
2019-05-29T16:59:01.935Z,17.00
2019-05-29T17:01:31.016Z,17.00
2019-05-29T17:04:00.062Z,17.00
2019-05-29T17:06:29.046Z,17.00
2019-05-29T17:08:58.167Z,17.10
2019-05-29T17:11:27.148Z,17.10
2019-05-29T17:13:56.207Z,17.10
2019-05-29T17:16:25.287Z,17.00
2019-05-29T17:18:54.937Z,16.90
2019-05-29T17:21:24.963Z,16.90
2019-05-29T17:23:54.105Z,16.80
2019-05-29T17:26:23.020Z,16.80
2019-05-29T17:28:52.139Z,16.70
2019-05-29T17:31:21.217Z,16.70
2019-05-29T17:33:50.327Z,16.70
2019-05-29T17:36:19.387Z,16.70
2019-05-29T17:38:48.448Z,16.60
2019-05-29T17:41:17.406Z,16.60
2019-05-29T17:43:46.455Z,16.60
2019-05-29T17:46:15.407Z,16.60
2019-05-29T17:48:44.347Z,16.60
2019-05-29T17:51:13.391Z,16.60
2019-05-29T17:53:42.415Z,16.60
2019-05-29T17:56:25.281Z,16.60
2019-05-29T17:58:41.987Z,16.60
2019-05-29T18:01:11.187Z,16.60
2019-05-29T18:03:40.098Z,16.50
2019-05-29T18:06:09.171Z,16.50
2019-05-29T18:08:38.179Z,16.50
2019-05-29T18:11:07.171Z,16.50
2019-05-29T18:13:36.127Z,16.50
2019-05-29T18:16:05.448Z,16.50
2019-05-29T18:18:34.338Z,16.50
2019-05-29T18:21:03.398Z,16.50
2019-05-29T18:23:32.526Z,16.50
2019-05-29T18:26:01.489Z,16.50
2019-05-29T18:28:30.440Z,16.40
2019-05-29T18:30:59.471Z,16.40
2019-05-29T18:33:28.975Z,16.40
2019-05-29T18:35:59.512Z,16.40
2019-05-29T18:38:29.987Z,16.30
2019-05-29T18:40:59.138Z,16.40
2019-05-29T18:43:28.746Z,16.30
2019-05-29T18:45:58.135Z,16.30
2019-05-29T18:48:27.354Z,16.20
2019-05-29T18:50:56.475Z,16.20
2019-05-29T18:53:26.932Z,16.20
2019-05-29T18:55:56.082Z,16.10
2019-05-29T18:58:26.018Z,16.00
2019-05-29T19:00:55.418Z,16.00
2019-05-29T19:03:25.386Z,16.00
2019-05-29T19:05:54.559Z,16.00
2019-05-29T19:08:23.916Z,15.90
2019-05-29T19:10:52.875Z,15.80
2019-05-29T19:13:22.278Z,15.80
2019-05-29T19:15:51.599Z,15.80
2019-05-29T19:18:21.990Z,15.70
2019-05-29T19:20:51.535Z,15.70
2019-05-29T19:23:20.815Z,15.60
2019-05-29T19:25:49.857Z,15.60
2019-05-29T19:28:20.011Z,15.50
2019-05-29T19:30:49.387Z,15.50
2019-05-29T19:33:18.466Z,15.40
2019-05-29T19:35:47.586Z,15.40
2019-05-29T19:38:16.722Z,15.40
2019-05-29T19:40:45.764Z,15.40
2019-05-29T19:43:14.906Z,15.30
2019-05-29T19:45:44.050Z,15.30
2019-05-29T19:48:13.291Z,15.30
2019-05-29T19:50:42.370Z,15.20
2019-05-29T19:53:11.370Z,15.20
2019-05-29T19:55:40.462Z,15.10
2019-05-29T19:58:09.435Z,15.10
2019-05-29T20:00:38.480Z,15.10
2019-05-29T20:03:07.637Z,15.00
2019-05-29T20:05:37.337Z,15.00
2019-05-29T20:08:07.276Z,15.00
2019-05-29T20:10:37.575Z,14.90
2019-05-29T20:13:07.766Z,14.90
2019-05-29T20:15:38.109Z,14.90
2019-05-29T20:18:08.122Z,14.90
2019-05-29T20:20:38.737Z,14.80
2019-05-29T20:23:09.664Z,14.80
2019-05-29T20:25:39.740Z,14.80
2019-05-29T20:28:10.881Z,14.70
2019-05-29T20:30:41.023Z,14.60
2019-05-29T20:33:10.930Z,14.60
2019-05-29T20:35:41.215Z,14.60
2019-05-29T20:38:10.913Z,14.50
2019-05-29T20:40:41.695Z,14.50
2019-05-29T20:43:11.637Z,14.40
2019-05-29T20:45:41.679Z,14.40
2019-05-29T20:48:12.124Z,14.40
2019-05-29T20:50:41.864Z,14.30
2019-05-29T20:53:11.066Z,14.30
2019-05-29T20:55:41.867Z,14.20
2019-05-29T20:58:24.058Z,14.20
2019-05-29T21:00:45.534Z,14.20
2019-05-29T21:03:16.675Z,14.10
2019-05-29T21:05:46.968Z,14.10
2019-05-29T21:08:16.870Z,14.10
2019-05-29T21:10:45.994Z,14.00
2019-05-29T21:13:16.368Z,13.90
2019-05-29T21:15:46.367Z,13.90
2019-05-29T21:18:16.284Z,13.80
2019-05-29T21:20:46.103Z,13.80
2019-05-29T21:23:16.006Z,13.80
2019-05-29T21:25:45.949Z,13.70
2019-05-29T21:28:16.419Z,13.70
2019-05-29T21:30:47.392Z,13.60
2019-05-29T21:33:16.661Z,13.60
2019-05-29T21:35:46.449Z,13.50
2019-05-29T21:38:18.306Z,13.50
2019-05-29T21:40:48.056Z,13.40
2019-05-29T21:43:18.127Z,13.40
2019-05-29T21:45:48.184Z,13.40
2019-05-29T21:48:18.174Z,13.30
2019-05-29T21:50:48.511Z,13.30
2019-05-29T21:53:18.934Z,13.30
2019-05-29T21:55:49.330Z,13.20
2019-05-29T21:58:18.359Z,13.10
2019-05-29T22:00:50.313Z,13.10
2019-05-29T22:03:19.753Z,13.00
2019-05-29T22:05:48.966Z,13.00
2019-05-29T22:08:18.392Z,12.90
2019-05-29T22:10:47.584Z,12.90
2019-05-29T22:13:16.719Z,12.90
2019-05-29T22:15:45.888Z,12.90
2019-05-29T22:18:14.875Z,12.80
2019-05-29T22:20:43.997Z,12.80
2019-05-29T22:23:13.076Z,12.70
2019-05-29T22:25:42.047Z,12.70
2019-05-29T22:28:11.107Z,12.70
2019-05-29T22:30:40.247Z,12.70
2019-05-29T22:33:09.312Z,12.60
2019-05-29T22:35:38.467Z,12.60
2019-05-29T22:38:07.534Z,12.60
2019-05-29T22:40:36.733Z,12.50
2019-05-29T22:43:05.788Z,12.50
2019-05-29T22:45:35.164Z,12.50
2019-05-29T22:48:04.549Z,12.40
2019-05-29T22:50:33.710Z,12.40
2019-05-29T22:53:02.856Z,12.40
2019-05-29T22:55:31.979Z,12.30
2019-05-29T22:58:02.220Z,12.30
2019-05-29T23:00:31.381Z,12.30
2019-05-29T23:03:00.382Z,12.20
2019-05-29T23:05:29.558Z,12.20
2019-05-29T23:07:58.534Z,12.20
2019-05-29T23:10:27.500Z,12.20
2019-05-29T23:13:00.441Z,12.10
2019-05-29T23:15:27.507Z,12.10
2019-05-29T23:17:56.450Z,12.00
2019-05-29T23:20:25.622Z,12.00
2019-05-29T23:22:54.629Z,12.00
2019-05-29T23:25:23.731Z,12.00
2019-05-29T23:27:52.833Z,12.00
2019-05-29T23:30:21.982Z,12.00
2019-05-29T23:32:51.024Z,12.00
2019-05-29T23:35:20.111Z,11.90
2019-05-29T23:37:49.166Z,11.90
2019-05-29T23:40:18.501Z,11.80
2019-05-29T23:42:47.559Z,11.80
2019-05-29T23:45:17.014Z,11.80
2019-05-29T23:47:45.989Z,11.80
2019-05-29T23:50:15.407Z,11.80
2019-05-29T23:52:44.532Z,11.80
2019-05-29T23:55:13.628Z,11.80
2019-05-29T23:57:42.686Z,11.70
