createdAt,value
2017-12-29T00:01:51.019Z,87.55
2017-12-29T00:04:25.995Z,87.64
2017-12-29T00:07:01.296Z,87.67
2017-12-29T00:09:36.178Z,87.79
2017-12-29T00:12:10.599Z,87.97
2017-12-29T00:14:45.790Z,88.00
2017-12-29T00:17:20.595Z,87.85
2017-12-29T00:19:55.759Z,87.91
2017-12-29T00:22:30.831Z,87.85
2017-12-29T00:25:05.515Z,87.85
2017-12-29T00:27:40.217Z,87.88
2017-12-29T00:30:15.487Z,87.97
2017-12-29T00:32:49.911Z,88.01
2017-12-29T00:35:24.910Z,88.07
2017-12-29T00:37:59.690Z,88.17
2017-12-29T00:40:34.371Z,88.11
2017-12-29T00:43:09.247Z,88.03
2017-12-29T00:45:43.642Z,88.05
2017-12-29T00:48:18.885Z,88.09
2017-12-29T00:50:53.923Z,88.11
2017-12-29T00:53:28.328Z,88.06
2017-12-29T00:56:03.136Z,88.13
2017-12-29T00:58:38.228Z,88.35
2017-12-29T01:01:13.387Z,88.24
2017-12-29T01:03:57.703Z,88.23
2017-12-29T01:06:32.315Z,88.46
2017-12-29T01:09:07.264Z,88.58
2017-12-29T01:11:42.043Z,88.51
2017-12-29T01:14:16.818Z,88.60
2017-12-29T01:16:51.434Z,88.68
2017-12-29T01:19:26.392Z,88.77
2017-12-29T01:22:01.319Z,88.85
2017-12-29T01:24:36.598Z,88.77
2017-12-29T01:27:11.311Z,88.66
2017-12-29T01:29:46.607Z,88.61
2017-12-29T01:32:21.751Z,88.50
2017-12-29T01:34:56.847Z,88.79
2017-12-29T01:37:31.803Z,89.11
2017-12-29T01:40:06.688Z,89.15
2017-12-29T01:42:41.643Z,89.37
2017-12-29T01:45:16.754Z,89.20
2017-12-29T01:47:58.655Z,89.31
2017-12-29T01:50:33.456Z,89.25
2017-12-29T01:53:08.223Z,89.15
2017-12-29T01:55:42.977Z,89.18
2017-12-29T01:58:18.174Z,89.35
2017-12-29T02:00:53.151Z,89.41
2017-12-29T02:03:28.007Z,89.27
2017-12-29T02:06:03.003Z,89.18
2017-12-29T02:08:38.105Z,89.10
2017-12-29T02:11:12.847Z,89.14
2017-12-29T02:13:47.623Z,89.12
2017-12-29T02:16:22.539Z,88.86
2017-12-29T02:18:56.998Z,88.74
2017-12-29T02:21:31.979Z,88.66
2017-12-29T02:24:06.759Z,88.46
2017-12-29T02:26:41.735Z,88.34
2017-12-29T02:29:16.547Z,88.35
2017-12-29T02:31:51.582Z,88.25
2017-12-29T02:34:26.448Z,88.26
2017-12-29T02:37:01.172Z,88.22
2017-12-29T02:39:36.089Z,88.07
2017-12-29T02:42:11.128Z,87.78
2017-12-29T02:44:46.254Z,87.68
2017-12-29T02:47:21.260Z,87.53
2017-12-29T02:49:56.196Z,87.61
2017-12-29T02:52:31.112Z,87.66
2017-12-29T02:55:06.223Z,87.73
2017-12-29T02:57:41.452Z,87.84
2017-12-29T03:00:16.689Z,87.84
2017-12-29T03:02:52.136Z,87.80
2017-12-29T03:05:27.454Z,87.83
2017-12-29T03:08:02.430Z,87.94
2017-12-29T03:10:37.468Z,87.89
2017-12-29T03:13:12.443Z,87.81
2017-12-29T03:15:47.242Z,87.89
2017-12-29T03:18:22.247Z,88.26
2017-12-29T03:20:56.752Z,88.41
2017-12-29T03:23:31.907Z,88.46
2017-12-29T03:26:06.658Z,88.35
2017-12-29T03:28:41.492Z,88.28
2017-12-29T03:31:16.571Z,88.30
2017-12-29T03:33:51.344Z,88.07
2017-12-29T03:36:26.154Z,88.06
2017-12-29T03:39:01.223Z,88.03
2017-12-29T03:41:36.056Z,88.16
2017-12-29T03:44:11.237Z,88.24
2017-12-29T03:46:46.187Z,88.04
2017-12-29T03:49:21.152Z,88.24
2017-12-29T03:51:56.036Z,88.30
2017-12-29T03:54:31.362Z,88.29
2017-12-29T03:57:06.020Z,88.23
2017-12-29T03:59:41.223Z,88.12
2017-12-29T04:02:15.703Z,88.07
2017-12-29T04:04:51.115Z,88.13
2017-12-29T04:07:26.296Z,88.09
2017-12-29T04:10:01.651Z,88.26
2017-12-29T04:12:36.802Z,88.39
2017-12-29T04:15:11.899Z,88.27
2017-12-29T04:17:46.950Z,88.32
2017-12-29T04:20:22.079Z,88.51
2017-12-29T04:22:56.951Z,88.49
2017-12-29T04:25:32.318Z,88.76
2017-12-29T04:28:07.579Z,88.81
2017-12-29T04:30:42.178Z,89.08
2017-12-29T04:33:17.255Z,89.34
2017-12-29T04:35:52.318Z,89.40
2017-12-29T04:38:27.024Z,89.45
2017-12-29T04:41:01.995Z,89.39
2017-12-29T04:43:37.179Z,89.35
2017-12-29T04:46:12.284Z,89.38
2017-12-29T04:48:47.151Z,89.38
2017-12-29T04:51:22.149Z,89.38
2017-12-29T04:53:57.185Z,89.31
2017-12-29T04:56:31.999Z,89.41
2017-12-29T04:59:06.868Z,89.44
2017-12-29T05:01:41.759Z,89.38
2017-12-29T05:04:16.751Z,89.43
2017-12-29T05:06:51.930Z,89.41
2017-12-29T05:09:27.250Z,89.54
2017-12-29T05:12:02.411Z,89.69
2017-12-29T05:14:37.462Z,89.61
2017-12-29T05:17:12.271Z,89.67
2017-12-29T05:19:47.114Z,89.59
2017-12-29T05:22:22.332Z,89.53
2017-12-29T05:24:57.577Z,89.79
2017-12-29T05:27:31.889Z,89.98
2017-12-29T05:30:06.551Z,90.18
2017-12-29T05:32:41.456Z,90.26
2017-12-29T05:35:16.706Z,90.45
2017-12-29T05:37:51.815Z,90.41
2017-12-29T05:40:26.914Z,90.45
2017-12-29T05:43:01.736Z,90.56
2017-12-29T05:45:37.075Z,90.76
2017-12-29T05:48:11.499Z,90.61
2017-12-29T05:50:46.358Z,90.41
2017-12-29T05:53:21.124Z,90.53
2017-12-29T05:55:55.867Z,90.39
2017-12-29T05:58:30.991Z,90.51
2017-12-29T06:01:05.863Z,90.55
2017-12-29T06:03:40.551Z,90.51
2017-12-29T06:06:15.675Z,90.69
2017-12-29T06:08:50.607Z,91.11
2017-12-29T06:11:25.504Z,91.01
2017-12-29T06:14:00.539Z,91.07
2017-12-29T06:16:35.659Z,91.26
2017-12-29T06:19:11.070Z,91.44
2017-12-29T06:21:46.139Z,91.44
2017-12-29T06:24:20.619Z,91.78
2017-12-29T06:26:55.692Z,91.96
2017-12-29T06:29:30.808Z,92.34
2017-12-29T06:32:05.346Z,92.27
2017-12-29T06:34:40.480Z,92.36
2017-12-29T06:37:15.211Z,92.34
2017-12-29T06:39:50.568Z,92.47
2017-12-29T06:42:25.672Z,92.31
2017-12-29T06:45:00.832Z,92.22
2017-12-29T06:47:35.853Z,92.21
2017-12-29T06:50:10.831Z,92.29
2017-12-29T06:52:45.852Z,92.55
2017-12-29T06:55:20.739Z,92.50
2017-12-29T06:57:55.506Z,92.60
2017-12-29T07:00:30.491Z,92.80
2017-12-29T07:03:05.363Z,92.88
2017-12-29T07:05:40.166Z,92.94
2017-12-29T07:08:15.348Z,92.97
2017-12-29T07:10:50.279Z,93.13
2017-12-29T07:13:25.599Z,93.16
2017-12-29T07:16:00.467Z,92.93
2017-12-29T07:18:35.615Z,92.94
2017-12-29T07:21:10.570Z,93.00
2017-12-29T07:23:45.439Z,93.03
2017-12-29T07:26:20.395Z,93.16
2017-12-29T07:28:55.189Z,93.21
2017-12-29T07:31:30.187Z,93.20
2017-12-29T07:34:05.152Z,93.28
2017-12-29T07:36:39.923Z,93.20
2017-12-29T07:39:15.252Z,93.09
2017-12-29T07:41:50.370Z,92.91
2017-12-29T07:44:25.158Z,92.80
2017-12-29T07:47:00.127Z,92.58
2017-12-29T07:49:34.855Z,92.64
2017-12-29T07:52:09.479Z,92.63
2017-12-29T07:54:44.651Z,92.67
2017-12-29T07:57:19.681Z,92.80
2017-12-29T07:59:55.020Z,92.93
2017-12-29T08:02:30.070Z,92.89
2017-12-29T08:05:05.274Z,92.83
2017-12-29T08:07:40.070Z,92.89
2017-12-29T08:10:14.791Z,92.85
2017-12-29T08:12:51.303Z,92.82
2017-12-29T08:15:25.919Z,92.72
2017-12-29T08:18:00.795Z,92.66
2017-12-29T08:20:35.757Z,92.61
2017-12-29T08:23:10.554Z,92.45
2017-12-29T08:25:45.521Z,92.32
2017-12-29T08:28:20.316Z,92.41
2017-12-29T08:30:55.048Z,92.42
2017-12-29T08:33:30.163Z,92.32
2017-12-29T08:36:05.198Z,92.26
2017-12-29T08:38:40.123Z,92.36
2017-12-29T08:41:15.252Z,92.22
2017-12-29T08:43:50.251Z,92.03
2017-12-29T08:46:25.059Z,91.84
2017-12-29T08:48:59.984Z,91.66
2017-12-29T08:51:34.806Z,91.64
2017-12-29T08:54:09.634Z,90.96
2017-12-29T08:56:44.607Z,90.63
2017-12-29T08:59:19.967Z,90.37
2017-12-29T09:01:55.155Z,90.00
2017-12-29T09:04:30.027Z,89.75
2017-12-29T09:07:04.834Z,89.09
2017-12-29T09:09:39.379Z,88.48
2017-12-29T09:12:14.476Z,88.32
2017-12-29T09:14:49.502Z,87.57
2017-12-29T09:17:24.383Z,86.74
2017-12-29T09:19:59.192Z,86.02
2017-12-29T09:22:34.291Z,84.88
2017-12-29T09:25:09.367Z,84.48
2017-12-29T09:27:44.163Z,83.84
2017-12-29T09:30:18.896Z,83.10
2017-12-29T09:32:53.743Z,81.63
2017-12-29T09:35:28.504Z,80.43
2017-12-29T09:38:03.694Z,79.70
2017-12-29T09:40:38.684Z,79.89
2017-12-29T09:43:13.507Z,79.49
2017-12-29T09:45:48.234Z,79.36
2017-12-29T09:48:23.319Z,77.92
2017-12-29T09:50:58.291Z,77.59
2017-12-29T09:53:33.567Z,77.46
2017-12-29T09:56:08.562Z,76.56
2017-12-29T09:58:43.863Z,76.18
2017-12-29T10:01:18.854Z,75.14
2017-12-29T10:03:54.064Z,73.97
2017-12-29T10:06:28.991Z,73.38
2017-12-29T10:09:03.378Z,73.87
2017-12-29T10:11:38.746Z,74.61
2017-12-29T10:14:13.491Z,74.36
2017-12-29T10:16:48.255Z,74.07
2017-12-29T10:19:23.418Z,74.45
2017-12-29T10:21:58.078Z,74.33
2017-12-29T10:24:33.436Z,74.22
2017-12-29T10:27:08.567Z,74.14
2017-12-29T10:29:43.330Z,73.33
2017-12-29T10:32:18.095Z,73.26
2017-12-29T10:34:52.967Z,72.72
2017-12-29T10:37:27.907Z,71.88
2017-12-29T10:40:02.724Z,71.96
2017-12-29T10:42:37.403Z,72.18
2017-12-29T10:45:12.326Z,71.15
2017-12-29T10:47:47.124Z,71.09
2017-12-29T10:50:21.999Z,71.77
2017-12-29T10:52:56.831Z,71.82
2017-12-29T10:55:31.606Z,71.09
2017-12-29T10:58:06.762Z,70.93
2017-12-29T11:00:41.724Z,71.51
2017-12-29T11:03:16.321Z,71.53
2017-12-29T11:05:51.351Z,71.20
2017-12-29T11:08:26.266Z,70.85
2017-12-29T11:11:01.607Z,70.29
2017-12-29T11:13:36.742Z,70.84
2017-12-29T11:16:11.311Z,70.12
2017-12-29T11:18:46.483Z,69.88
2017-12-29T11:21:21.362Z,69.39
2017-12-29T11:23:56.408Z,69.27
2017-12-29T11:26:31.327Z,68.95
2017-12-29T11:29:06.221Z,68.26
2017-12-29T11:31:40.604Z,67.22
2017-12-29T11:34:15.951Z,67.08
2017-12-29T11:36:50.728Z,67.06
2017-12-29T11:39:25.988Z,67.07
2017-12-29T11:42:00.843Z,66.46
2017-12-29T11:44:35.559Z,65.85
2017-12-29T11:47:10.695Z,66.66
2017-12-29T11:49:45.641Z,66.90
2017-12-29T11:52:20.561Z,67.10
2017-12-29T11:54:55.346Z,68.01
2017-12-29T11:57:30.240Z,66.69
2017-12-29T12:00:04.410Z,66.66
2017-12-29T12:02:39.491Z,66.02
2017-12-29T12:05:14.334Z,66.58
2017-12-29T12:07:49.299Z,65.89
2017-12-29T12:10:24.195Z,66.21
2017-12-29T12:12:59.047Z,67.41
2017-12-29T12:15:33.532Z,67.63
2017-12-29T12:18:08.103Z,67.19
2017-12-29T12:20:43.427Z,66.80
2017-12-29T12:23:18.686Z,66.48
2017-12-29T12:25:53.916Z,66.71
2017-12-29T12:28:28.717Z,66.55
2017-12-29T12:31:03.686Z,65.81
2017-12-29T12:33:38.782Z,65.77
2017-12-29T12:36:13.918Z,66.62
2017-12-29T12:38:49.043Z,66.61
2017-12-29T12:41:23.779Z,67.23
2017-12-29T12:43:58.755Z,67.19
2017-12-29T12:46:33.606Z,66.24
2017-12-29T12:49:08.732Z,65.70
2017-12-29T12:51:43.719Z,65.91
2017-12-29T12:54:18.571Z,66.07
2017-12-29T12:56:53.042Z,66.75
2017-12-29T12:59:28.176Z,67.32
2017-12-29T13:02:02.932Z,67.85
2017-12-29T13:04:37.675Z,68.75
2017-12-29T13:07:12.448Z,68.37
2017-12-29T13:09:47.158Z,68.42
2017-12-29T13:12:22.148Z,69.00
2017-12-29T13:14:57.194Z,69.06
2017-12-29T13:17:32.079Z,68.99
2017-12-29T13:20:07.597Z,69.03
2017-12-29T13:22:42.570Z,68.74
2017-12-29T13:25:17.662Z,68.09
2017-12-29T13:27:52.468Z,68.00
2017-12-29T13:30:27.336Z,69.08
2017-12-29T13:33:02.103Z,70.19
2017-12-29T13:35:36.972Z,70.03
2017-12-29T13:38:12.155Z,69.95
2017-12-29T13:40:47.230Z,70.67
2017-12-29T13:43:22.264Z,70.45
2017-12-29T13:45:57.314Z,69.89
2017-12-29T13:48:32.142Z,70.39
2017-12-29T13:51:07.171Z,71.32
2017-12-29T13:53:42.427Z,71.71
2017-12-29T13:56:17.319Z,72.46
2017-12-29T13:58:52.307Z,72.85
2017-12-29T14:01:27.168Z,72.81
2017-12-29T14:04:02.564Z,72.83
2017-12-29T14:06:37.507Z,73.09
2017-12-29T14:09:12.304Z,73.89
2017-12-29T14:11:47.112Z,73.85
2017-12-29T14:14:21.842Z,73.99
2017-12-29T14:16:56.816Z,74.01
2017-12-29T14:19:31.612Z,73.72
2017-12-29T14:22:06.414Z,73.78
2017-12-29T14:24:41.371Z,73.72
2017-12-29T14:27:15.926Z,73.69
2017-12-29T14:29:51.098Z,73.50
2017-12-29T14:32:26.031Z,73.00
2017-12-29T14:35:00.976Z,72.69
2017-12-29T14:37:35.817Z,73.53
2017-12-29T14:40:10.444Z,74.29
2017-12-29T14:42:44.996Z,73.82
2017-12-29T14:45:20.346Z,73.19
2017-12-29T14:47:55.283Z,73.55
2017-12-29T14:50:30.326Z,73.30
2017-12-29T14:53:05.431Z,72.24
2017-12-29T14:55:40.759Z,72.41
2017-12-29T14:58:16.043Z,72.67
2017-12-29T15:00:50.919Z,73.20
2017-12-29T15:03:25.428Z,72.99
2017-12-29T15:06:00.300Z,72.61
2017-12-29T15:08:35.361Z,73.42
2017-12-29T15:11:10.364Z,73.24
2017-12-29T15:13:45.264Z,73.21
2017-12-29T15:16:20.611Z,73.13
2017-12-29T15:18:55.459Z,73.09
2017-12-29T15:21:30.281Z,73.39
2017-12-29T15:24:05.123Z,73.25
2017-12-29T15:26:39.824Z,73.63
2017-12-29T15:29:14.580Z,73.58
2017-12-29T15:31:48.828Z,73.31
2017-12-29T15:34:23.939Z,73.33
2017-12-29T15:36:58.747Z,73.16
2017-12-29T15:39:33.619Z,73.47
2017-12-29T15:42:08.088Z,73.03
2017-12-29T15:44:43.138Z,73.35
2017-12-29T15:47:18.139Z,73.43
2017-12-29T15:49:53.010Z,73.94
2017-12-29T15:52:28.353Z,74.20
2017-12-29T15:55:02.978Z,73.79
2017-12-29T15:57:37.379Z,73.91
2017-12-29T16:00:12.351Z,74.50
2017-12-29T16:02:46.735Z,74.85
2017-12-29T16:05:21.783Z,74.71
2017-12-29T16:07:56.715Z,75.04
2017-12-29T16:10:31.384Z,75.12
2017-12-29T16:13:06.223Z,75.27
2017-12-29T16:15:41.272Z,74.88
2017-12-29T16:18:16.365Z,75.25
2017-12-29T16:20:51.028Z,75.64
2017-12-29T16:23:25.917Z,75.80
2017-12-29T16:26:00.833Z,76.07
2017-12-29T16:28:35.715Z,75.71
2017-12-29T16:31:10.511Z,76.04
2017-12-29T16:33:45.195Z,75.95
2017-12-29T16:36:19.891Z,76.85
2017-12-29T16:38:54.583Z,76.84
2017-12-29T16:41:29.375Z,76.85
2017-12-29T16:44:04.383Z,77.01
2017-12-29T16:46:39.260Z,76.77
2017-12-29T16:49:14.224Z,76.80
2017-12-29T16:51:49.211Z,76.88
2017-12-29T16:54:24.024Z,77.41
2017-12-29T16:56:59.099Z,77.95
2017-12-29T16:59:33.954Z,78.15
2017-12-29T17:02:09.103Z,78.51
2017-12-29T17:04:44.194Z,79.31
2017-12-29T17:07:19.172Z,80.12
2017-12-29T17:09:53.967Z,81.71
2017-12-29T17:12:29.131Z,83.37
2017-12-29T17:15:03.944Z,84.20
2017-12-29T17:17:38.698Z,85.41
2017-12-29T17:20:13.591Z,86.36
2017-12-29T17:22:48.331Z,87.08
2017-12-29T17:25:23.291Z,87.79
2017-12-29T17:27:58.107Z,88.58
2017-12-29T17:30:32.652Z,89.11
2017-12-29T17:33:07.942Z,89.86
2017-12-29T17:35:42.708Z,90.41
2017-12-29T17:38:17.492Z,91.30
2017-12-29T17:40:52.460Z,91.74
2017-12-29T17:43:27.056Z,92.05
2017-12-29T17:46:01.951Z,92.71
2017-12-29T17:48:36.823Z,93.29
2017-12-29T17:51:11.720Z,93.68
2017-12-29T17:53:46.530Z,93.59
2017-12-29T17:56:21.446Z,94.02
2017-12-29T17:58:55.835Z,94.06
2017-12-29T18:01:30.807Z,94.04
2017-12-29T18:04:05.743Z,94.17
2017-12-29T18:06:40.666Z,94.52
2017-12-29T18:09:16.769Z,94.76
2017-12-29T18:11:51.547Z,95.07
2017-12-29T18:14:26.344Z,95.28
2017-12-29T18:17:01.279Z,95.63
2017-12-29T18:19:36.367Z,95.74
2017-12-29T18:22:11.432Z,95.79
2017-12-29T18:24:46.469Z,95.89
2017-12-29T18:27:21.247Z,96.10
2017-12-29T18:29:56.427Z,96.13
2017-12-29T18:32:31.547Z,96.01
2017-12-29T18:35:06.416Z,96.20
2017-12-29T18:37:41.735Z,96.63
2017-12-29T18:40:16.993Z,96.70
2017-12-29T18:42:52.032Z,97.05
2017-12-29T18:45:27.355Z,97.35
2017-12-29T18:48:02.487Z,97.79
2017-12-29T18:50:37.323Z,98.25
2017-12-29T18:53:12.294Z,98.50
2017-12-29T18:55:47.251Z,98.46
2017-12-29T18:58:22.134Z,98.50
2017-12-29T19:00:56.713Z,98.76
2017-12-29T19:03:31.616Z,98.97
2017-12-29T19:06:06.604Z,99.15
2017-12-29T19:08:41.338Z,99.11
2017-12-29T19:11:16.403Z,99.29
2017-12-29T19:13:51.267Z,99.14
2017-12-29T19:16:26.202Z,98.93
2017-12-29T19:19:01.080Z,98.84
2017-12-29T19:21:36.020Z,98.94
2017-12-29T19:24:10.875Z,99.01
2017-12-29T19:26:45.800Z,99.06
2017-12-29T19:29:20.188Z,99.11
2017-12-29T19:31:55.054Z,98.84
2017-12-29T19:34:29.954Z,98.69
2017-12-29T19:37:05.295Z,98.78
2017-12-29T19:39:40.584Z,98.70
2017-12-29T19:42:15.564Z,98.70
2017-12-29T19:44:50.952Z,98.59
2017-12-29T19:47:25.911Z,98.29
2017-12-29T19:50:01.125Z,98.23
2017-12-29T19:52:36.236Z,97.86
2017-12-29T19:55:11.115Z,97.64
2017-12-29T19:57:46.512Z,97.51
2017-12-29T20:00:21.275Z,97.35
2017-12-29T20:02:56.204Z,97.25
2017-12-29T20:05:30.902Z,97.14
2017-12-29T20:08:05.872Z,97.17
2017-12-29T20:10:40.915Z,97.33
2017-12-29T20:13:15.734Z,97.45
2017-12-29T20:15:50.445Z,97.20
2017-12-29T20:18:25.262Z,97.18
2017-12-29T20:21:00.032Z,97.09
2017-12-29T20:23:35.146Z,97.13
2017-12-29T20:26:10.122Z,97.23
2017-12-29T20:28:44.826Z,97.17
2017-12-29T20:31:20.089Z,97.15
2017-12-29T20:33:54.898Z,97.06
2017-12-29T20:36:29.867Z,96.96
2017-12-29T20:39:04.472Z,96.34
2017-12-29T20:41:39.691Z,96.48
2017-12-29T20:44:15.015Z,96.75
2017-12-29T20:46:50.106Z,97.01
2017-12-29T20:49:24.719Z,97.17
2017-12-29T20:51:59.595Z,97.29
2017-12-29T20:54:34.623Z,97.32
2017-12-29T20:57:09.215Z,96.75
2017-12-29T20:59:44.531Z,95.92
2017-12-29T21:02:19.475Z,95.85
2017-12-29T21:04:54.502Z,96.02
2017-12-29T21:07:29.135Z,96.00
2017-12-29T21:10:04.260Z,96.23
2017-12-29T21:12:39.223Z,96.01
2017-12-29T21:15:14.111Z,95.96
2017-12-29T21:17:48.679Z,95.59
2017-12-29T21:20:23.661Z,95.54
2017-12-29T21:22:58.387Z,95.49
2017-12-29T21:25:33.115Z,95.41
2017-12-29T21:28:07.846Z,95.29
2017-12-29T21:30:42.700Z,95.38
2017-12-29T21:33:17.721Z,95.53
2017-12-29T21:35:52.661Z,95.25
2017-12-29T21:38:27.623Z,94.71
2017-12-29T21:41:02.926Z,95.05
2017-12-29T21:43:37.786Z,95.37
2017-12-29T21:46:12.396Z,95.12
2017-12-29T21:48:47.415Z,95.11
2017-12-29T21:51:22.280Z,94.83
2017-12-29T21:53:57.498Z,94.74
2017-12-29T21:56:32.486Z,94.73
2017-12-29T21:59:07.544Z,94.49
2017-12-29T22:01:42.629Z,94.49
2017-12-29T22:04:17.595Z,94.57
2017-12-29T22:06:51.976Z,94.49
2017-12-29T22:09:26.902Z,94.45
2017-12-29T22:12:02.171Z,94.80
2017-12-29T22:14:37.604Z,95.07
2017-12-29T22:17:12.371Z,95.01
2017-12-29T22:19:47.381Z,94.97
2017-12-29T22:22:22.300Z,94.94
2017-12-29T22:24:57.544Z,94.80
2017-12-29T22:27:32.654Z,94.81
2017-12-29T22:30:07.874Z,95.04
2017-12-29T22:32:42.939Z,94.99
2017-12-29T22:35:17.591Z,95.01
2017-12-29T22:37:52.502Z,95.21
2017-12-29T22:40:27.224Z,95.11
2017-12-29T22:43:02.112Z,94.90
2017-12-29T22:45:37.130Z,94.84
2017-12-29T22:48:11.941Z,94.93
2017-12-29T22:50:46.558Z,95.03
2017-12-29T22:53:21.478Z,95.07
2017-12-29T22:55:56.368Z,94.88
2017-12-29T22:58:31.254Z,94.85
2017-12-29T23:01:06.173Z,94.89
2017-12-29T23:03:41.347Z,94.69
2017-12-29T23:06:16.681Z,94.48
2017-12-29T23:08:51.901Z,94.46
2017-12-29T23:11:26.837Z,94.50
2017-12-29T23:14:01.874Z,94.67
2017-12-29T23:16:36.546Z,95.03
2017-12-29T23:19:11.639Z,95.36
2017-12-29T23:21:46.720Z,95.47
2017-12-29T23:24:21.320Z,95.51
2017-12-29T23:26:56.439Z,95.58
2017-12-29T23:29:30.955Z,95.69
2017-12-29T23:32:06.015Z,96.04
2017-12-29T23:34:41.331Z,96.43
2017-12-29T23:37:16.071Z,96.34
2017-12-29T23:39:50.935Z,96.17
2017-12-29T23:42:25.488Z,95.98
2017-12-29T23:45:00.455Z,96.24
2017-12-29T23:47:35.479Z,96.18
2017-12-29T23:50:10.351Z,96.05
2017-12-29T23:52:45.315Z,96.11
2017-12-29T23:55:20.226Z,96.36
2017-12-29T23:57:54.964Z,96.58
