createdAt,value
2023-01-17T00:00:42.564Z,97665.30
2023-01-17T00:15:33.512Z,97683.84
2023-01-17T00:30:23.094Z,97680.69
2023-01-17T00:45:31.655Z,97687.09
2023-01-17T01:00:45.993Z,97684.55
2023-01-17T01:16:00.848Z,97685.56
2023-01-17T01:31:15.755Z,97700.41
2023-01-17T01:46:09.169Z,97701.70
2023-01-17T02:00:59.519Z,97700.60
2023-01-17T02:16:01.446Z,97698.89
2023-01-17T02:31:27.382Z,97701.69
2023-01-17T02:46:09.921Z,97719.77
2023-01-17T03:01:20.048Z,97723.64
2023-01-17T03:16:15.970Z,97724.58
2023-01-17T03:31:06.819Z,97732.51
2023-01-17T03:46:06.452Z,97738.39
2023-01-17T04:01:02.072Z,97733.60
2023-01-17T04:15:54.324Z,97730.69
2023-01-17T04:30:44.340Z,97711.64
2023-01-17T04:45:34.875Z,97710.94
2023-01-17T05:00:25.552Z,97700.84
2023-01-17T05:15:14.701Z,97690.86
2023-01-17T05:30:04.376Z,97687.98
2023-01-17T05:44:55.030Z,97693.27
2023-01-17T05:59:45.620Z,97667.14
2023-01-17T06:14:35.548Z,97662.88
2023-01-17T06:29:25.551Z,97671.28
2023-01-17T06:44:15.432Z,97675.03
2023-01-17T06:59:06.128Z,97676.98
2023-01-17T07:13:57.025Z,97639.34
2023-01-17T07:28:47.441Z,97632.64
2023-01-17T07:43:37.531Z,97652.19
2023-01-17T07:58:27.591Z,97627.98
2023-01-17T08:13:18.651Z,97629.28
2023-01-17T08:28:09.370Z,97634.97
2023-01-17T08:42:59.960Z,97624.20
2023-01-17T08:57:49.526Z,97608.02
2023-01-17T09:12:39.837Z,97604.63
2023-01-17T09:27:30.678Z,97586.11
2023-01-17T09:42:24.854Z,97601.22
2023-01-17T09:57:37.704Z,97604.39
2023-01-17T10:12:33.515Z,97601.32
2023-01-17T10:27:33.783Z,97584.37
2023-01-17T10:42:33.630Z,97553.65
2023-01-17T10:57:27.530Z,97541.72
2023-01-17T11:12:18.299Z,97522.54
2023-01-17T11:27:10.131Z,97500.46
2023-01-17T11:42:00.387Z,97483.94
2023-01-17T11:56:51.503Z,97447.86
2023-01-17T12:12:09.232Z,97424.71
2023-01-17T12:27:32.636Z,97366.98
2023-01-17T12:42:27.368Z,97338.84
2023-01-17T12:57:23.569Z,97322.76
2023-01-17T13:12:17.307Z,97331.13
2023-01-17T13:27:08.171Z,97335.08
2023-01-17T13:41:58.630Z,97333.44
2023-01-17T13:56:49.495Z,97329.73
2023-01-17T14:12:04.643Z,97327.43
2023-01-17T14:27:00.442Z,97352.33
2023-01-17T14:41:50.987Z,97348.92
2023-01-17T14:56:40.349Z,97346.48
2023-01-17T15:11:30.456Z,97356.36
2023-01-17T15:26:20.501Z,97344.44
2023-01-17T15:41:10.170Z,97348.45
2023-01-17T15:56:00.767Z,97348.68
2023-01-17T16:10:50.083Z,97364.01
2023-01-17T16:40:44.573Z,97342.72
2023-01-17T16:55:35.041Z,97342.45
2023-01-17T17:10:25.075Z,97341.19
2023-01-17T17:25:14.335Z,97356.23
2023-01-17T17:40:04.404Z,97376.42
2023-01-17T17:54:55.314Z,97390.27
2023-01-17T18:09:46.356Z,97412.66
2023-01-17T18:24:37.248Z,97432.26
2023-01-17T18:39:27.238Z,97437.58
2023-01-17T18:54:17.070Z,97451.03
2023-01-17T19:09:09.191Z,97472.30
2023-01-17T19:23:59.513Z,97487.26
2023-01-17T19:39:03.075Z,97493.19
2023-01-17T19:53:37.237Z,97497.23
2023-01-17T20:08:25.981Z,97498.03
2023-01-17T20:23:16.337Z,97499.63
2023-01-17T20:38:06.308Z,97492.92
2023-01-17T20:52:55.919Z,97502.53
2023-01-17T21:07:45.406Z,97504.53
2023-01-17T21:22:35.935Z,97500.22
2023-01-17T21:37:24.959Z,97510.91
2023-01-17T21:52:14.476Z,97517.91
2023-01-17T22:07:04.005Z,97525.48
2023-01-17T22:21:53.664Z,97530.63
2023-01-17T22:36:43.603Z,97529.34
2023-01-17T22:51:33.630Z,97543.42
2023-01-17T23:06:26.841Z,97540.09
2023-01-17T23:21:19.182Z,97534.81
2023-01-17T23:36:09.636Z,97533.59
2023-01-17T23:51:00.383Z,97529.89
