createdAt,value
2023-05-10T00:01:11.393Z,99.90
2023-05-10T00:03:38.846Z,99.90
2023-05-10T00:06:06.072Z,99.90
2023-05-10T00:08:33.399Z,99.90
2023-05-10T00:11:00.444Z,99.90
2023-05-10T00:13:27.578Z,99.90
2023-05-10T00:15:54.685Z,99.90
2023-05-10T00:18:21.974Z,99.90
2023-05-10T00:20:49.867Z,99.90
2023-05-10T00:23:17.191Z,99.90
2023-05-10T00:25:44.202Z,99.90
2023-05-10T00:28:11.429Z,99.90
2023-05-10T00:30:38.576Z,99.90
2023-05-10T00:33:05.734Z,99.90
2023-05-10T00:35:33.211Z,99.90
2023-05-10T00:38:00.436Z,99.90
2023-05-10T00:40:27.717Z,99.90
2023-05-10T00:43:01.555Z,99.90
2023-05-10T00:45:28.988Z,99.90
2023-05-10T00:47:57.138Z,99.90
2023-05-10T00:50:25.026Z,99.90
2023-05-10T00:52:52.562Z,99.90
2023-05-10T00:55:19.805Z,99.90
2023-05-10T00:57:47.110Z,99.90
2023-05-10T01:00:19.123Z,99.90
2023-05-10T01:02:47.568Z,99.90
2023-05-10T01:05:14.909Z,99.90
2023-05-10T01:07:42.328Z,99.90
2023-05-10T01:10:11.613Z,99.90
2023-05-10T01:12:42.205Z,99.90
2023-05-10T01:15:12.032Z,99.90
2023-05-10T01:17:41.453Z,99.90
2023-05-10T01:20:10.478Z,99.90
2023-05-10T01:23:10.597Z,99.90
2023-05-10T01:26:42.981Z,99.90
2023-05-10T01:29:47.047Z,99.90
2023-05-10T01:33:04.057Z,99.90
2023-05-10T01:36:00.722Z,99.90
2023-05-10T01:38:51.587Z,99.90
2023-05-10T01:41:28.398Z,99.90
2023-05-10T01:44:29.115Z,99.90
2023-05-10T01:47:25.050Z,99.90
2023-05-10T01:49:55.695Z,99.90
2023-05-10T01:52:33.995Z,99.90
2023-05-10T01:55:05.750Z,99.90
2023-05-10T01:57:38.143Z,99.90
2023-05-10T02:00:07.524Z,99.90
2023-05-10T02:02:48.982Z,99.90
2023-05-10T02:05:17.684Z,99.90
2023-05-10T02:07:45.490Z,99.90
2023-05-10T02:10:13.816Z,99.90
2023-05-10T02:12:44.455Z,99.90
2023-05-10T02:15:13.984Z,99.90
2023-05-10T02:17:42.969Z,99.90
2023-05-10T02:20:12.667Z,99.90
2023-05-10T02:22:41.390Z,99.90
2023-05-10T02:25:10.864Z,99.90
2023-05-10T02:27:39.195Z,99.90
2023-05-10T02:30:07.668Z,99.90
2023-05-10T02:32:36.494Z,99.90
2023-05-10T02:35:04.930Z,99.90
2023-05-10T02:37:33.444Z,99.90
2023-05-10T02:40:02.029Z,99.90
2023-05-10T02:42:32.404Z,99.90
2023-05-10T02:45:02.860Z,99.90
2023-05-10T02:47:30.839Z,99.90
2023-05-10T02:49:58.144Z,99.90
2023-05-10T02:52:29.210Z,99.90
2023-05-10T02:54:59.507Z,99.90
2023-05-10T02:57:32.859Z,99.90
2023-05-10T03:00:01.285Z,99.90
2023-05-10T03:02:29.168Z,99.90
2023-05-10T03:04:56.729Z,99.90
2023-05-10T03:07:24.285Z,99.90
2023-05-10T03:09:51.635Z,99.90
2023-05-10T03:12:53.878Z,99.90
2023-05-10T03:15:37.687Z,99.90
2023-05-10T03:18:17.613Z,99.90
2023-05-10T03:20:51.985Z,99.90
2023-05-10T03:23:44.179Z,99.90
2023-05-10T03:26:13.510Z,99.90
2023-05-10T03:28:42.164Z,99.90
2023-05-10T03:31:10.223Z,99.90
2023-05-10T03:33:53.343Z,99.90
2023-05-10T03:36:26.971Z,99.90
2023-05-10T03:38:55.069Z,99.90
2023-05-10T03:41:22.469Z,99.90
2023-05-10T03:43:49.768Z,99.90
2023-05-10T03:46:16.927Z,99.90
2023-05-10T03:48:44.272Z,99.90
2023-05-10T03:51:11.380Z,99.90
2023-05-10T03:53:40.023Z,99.90
2023-05-10T03:56:07.537Z,99.90
2023-05-10T03:58:35.722Z,99.90
2023-05-10T04:01:03.377Z,99.90
2023-05-10T04:03:30.992Z,99.90
2023-05-10T04:06:02.660Z,99.90
2023-05-10T04:08:30.156Z,99.90
2023-05-10T04:11:11.848Z,99.90
2023-05-10T04:13:39.290Z,99.90
2023-05-10T04:16:06.684Z,99.90
2023-05-10T04:18:33.843Z,99.90
2023-05-10T04:21:00.870Z,99.90
2023-05-10T04:23:29.056Z,99.90
2023-05-10T04:26:02.786Z,99.90
2023-05-10T04:28:30.093Z,99.90
2023-05-10T04:31:08.215Z,99.90
2023-05-10T04:33:35.675Z,99.90
2023-05-10T04:36:03.406Z,99.90
2023-05-10T04:38:30.912Z,99.90
2023-05-10T04:41:11.216Z,99.90
2023-05-10T04:43:38.947Z,99.90
2023-05-10T04:46:06.585Z,99.90
2023-05-10T04:48:33.933Z,99.90
2023-05-10T04:51:01.044Z,99.90
2023-05-10T04:53:28.462Z,99.90
2023-05-10T04:55:55.776Z,99.90
2023-05-10T04:58:22.913Z,99.90
2023-05-10T05:00:49.999Z,99.90
2023-05-10T05:03:17.202Z,99.90
2023-05-10T05:05:45.771Z,99.90
2023-05-10T05:08:12.984Z,99.90
2023-05-10T05:10:40.263Z,99.90
2023-05-10T05:13:07.756Z,99.90
2023-05-10T05:15:35.096Z,99.90
2023-05-10T05:18:02.218Z,99.90
2023-05-10T05:20:29.551Z,99.90
2023-05-10T05:22:56.590Z,99.90
2023-05-10T05:25:23.931Z,99.90
2023-05-10T05:27:51.170Z,99.90
2023-05-10T05:30:18.643Z,99.90
2023-05-10T05:32:45.943Z,99.90
2023-05-10T05:35:13.351Z,99.90
2023-05-10T05:37:40.670Z,99.90
2023-05-10T05:40:08.822Z,99.90
2023-05-10T05:42:35.982Z,99.90
2023-05-10T05:45:03.190Z,99.90
2023-05-10T05:47:30.304Z,99.90
2023-05-10T05:49:57.469Z,99.90
2023-05-10T05:52:24.597Z,99.90
2023-05-10T05:54:51.908Z,99.90
2023-05-10T05:57:18.930Z,99.90
2023-05-10T05:59:46.761Z,99.90
2023-05-10T06:02:14.060Z,99.90
2023-05-10T06:04:44.436Z,99.90
2023-05-10T06:07:12.244Z,99.90
2023-05-10T06:09:39.439Z,99.90
2023-05-10T06:12:06.651Z,99.90
2023-05-10T06:14:33.734Z,99.90
2023-05-10T06:17:01.182Z,99.90
2023-05-10T06:19:28.417Z,99.90
2023-05-10T06:21:55.654Z,99.90
2023-05-10T06:24:23.191Z,99.90
2023-05-10T06:26:51.065Z,99.90
2023-05-10T06:29:18.655Z,99.90
2023-05-10T06:31:45.788Z,99.90
2023-05-10T06:34:13.330Z,99.90
2023-05-10T06:36:40.473Z,99.90
2023-05-10T06:39:08.166Z,99.90
2023-05-10T06:41:35.265Z,99.90
2023-05-10T06:44:02.342Z,99.90
2023-05-10T06:46:29.472Z,99.90
2023-05-10T06:48:56.566Z,99.90
2023-05-10T06:51:23.788Z,99.90
2023-05-10T06:53:50.853Z,99.90
2023-05-10T06:56:17.926Z,99.90
2023-05-10T06:58:45.092Z,99.90
2023-05-10T07:01:12.317Z,99.90
2023-05-10T07:03:39.745Z,99.90
2023-05-10T07:06:13.283Z,99.90
2023-05-10T07:08:45.698Z,99.90
2023-05-10T07:11:12.783Z,99.90
2023-05-10T07:13:42.496Z,99.90
2023-05-10T07:16:09.761Z,99.90
2023-05-10T07:18:37.220Z,99.90
2023-05-10T07:21:04.744Z,99.90
2023-05-10T07:23:31.911Z,99.90
2023-05-10T16:56:15.117Z,77.80
2023-05-10T16:58:42.847Z,79.10
2023-05-10T17:01:10.064Z,79.40
2023-05-10T17:03:37.117Z,80.10
2023-05-10T17:06:06.202Z,83.40
2023-05-10T17:08:33.627Z,83.60
2023-05-10T17:11:04.235Z,84.90
2023-05-10T17:13:32.000Z,84.80
2023-05-10T17:16:02.977Z,90.10
2023-05-10T17:18:30.469Z,89.20
2023-05-10T17:20:57.546Z,90.50
2023-05-10T17:23:24.633Z,90.50
2023-05-10T17:25:51.817Z,90.10
2023-05-10T17:28:19.081Z,88.80
2023-05-10T17:30:46.149Z,89.10
2023-05-10T17:33:13.272Z,88.80
2023-05-10T17:35:40.334Z,88.10
2023-05-10T17:38:07.433Z,85.20
2023-05-10T17:40:34.605Z,86.70
2023-05-10T17:43:01.934Z,88.90
2023-05-10T17:45:29.026Z,89.40
2023-05-10T17:47:56.264Z,88.80
2023-05-10T17:50:23.412Z,90.00
2023-05-10T17:52:50.932Z,89.60
2023-05-10T17:55:18.243Z,90.10
2023-05-10T17:57:45.487Z,90.20
2023-05-10T18:00:13.688Z,90.00
2023-05-10T18:02:41.630Z,90.50
2023-05-10T18:05:09.411Z,90.10
2023-05-10T18:07:36.628Z,89.40
2023-05-10T18:10:03.881Z,90.80
2023-05-10T18:12:31.305Z,89.60
2023-05-10T18:14:58.391Z,88.50
2023-05-10T18:17:25.709Z,89.40
2023-05-10T18:19:52.948Z,90.50
2023-05-10T18:22:20.037Z,90.70
2023-05-10T18:24:47.230Z,92.80
2023-05-10T18:27:14.394Z,92.70
2023-05-10T18:29:41.439Z,93.50
2023-05-10T18:32:08.707Z,94.10
2023-05-10T18:34:35.920Z,93.90
2023-05-10T18:37:07.918Z,94.10
2023-05-10T18:39:36.813Z,94.70
2023-05-10T18:42:07.387Z,95.80
2023-05-10T18:44:34.564Z,95.70
2023-05-10T18:47:01.668Z,95.80
2023-05-10T18:49:29.526Z,96.80
2023-05-10T18:51:56.604Z,97.50
2023-05-10T18:54:23.680Z,96.80
2023-05-10T18:56:50.710Z,98.40
2023-05-10T18:59:17.971Z,97.80
2023-05-10T19:01:45.085Z,98.20
2023-05-10T19:04:12.383Z,97.90
2023-05-10T19:06:40.166Z,98.10
2023-05-10T19:09:08.888Z,97.50
2023-05-10T19:11:36.087Z,98.50
2023-05-10T19:14:03.393Z,97.60
2023-05-10T19:16:31.191Z,98.80
2023-05-10T19:18:59.696Z,99.50
2023-05-10T19:21:27.904Z,99.50
2023-05-10T19:23:57.805Z,99.90
2023-05-10T19:26:25.356Z,99.50
2023-05-10T19:28:53.546Z,99.20
2023-05-10T19:31:22.273Z,99.90
2023-05-10T19:33:50.489Z,99.90
2023-05-10T19:36:18.217Z,99.90
2023-05-10T19:38:46.933Z,99.90
2023-05-10T19:41:14.830Z,99.90
2023-05-10T19:43:42.223Z,99.90
2023-05-10T19:46:10.308Z,99.90
2023-05-10T19:48:39.465Z,99.90
2023-05-10T19:51:09.923Z,99.90
2023-05-10T19:53:37.510Z,99.90
2023-05-10T19:56:06.474Z,99.90
2023-05-10T19:58:34.386Z,99.90
2023-05-10T20:01:01.771Z,99.90
2023-05-10T20:03:29.267Z,99.90
2023-05-10T20:05:56.433Z,99.90
2023-05-10T20:08:23.780Z,99.90
2023-05-10T20:10:50.868Z,99.90
2023-05-10T20:13:18.126Z,99.90
2023-05-10T20:15:46.904Z,99.90
2023-05-10T20:18:14.279Z,99.90
2023-05-10T20:20:41.391Z,99.90
2023-05-10T20:23:08.542Z,99.90
2023-05-10T20:25:35.732Z,99.90
2023-05-10T20:28:03.817Z,99.90
2023-05-10T20:30:31.015Z,99.90
2023-05-10T20:32:58.225Z,99.90
2023-05-10T20:35:25.384Z,99.90
2023-05-10T20:37:52.552Z,99.90
2023-05-10T20:40:19.801Z,99.90
2023-05-10T20:42:47.952Z,99.90
2023-05-10T20:45:15.546Z,99.90
2023-05-10T20:47:42.842Z,99.90
2023-05-10T20:50:10.228Z,99.90
2023-05-10T20:52:37.314Z,99.90
2023-05-10T20:55:04.975Z,99.90
2023-05-10T20:57:32.071Z,99.90
2023-05-10T20:59:59.154Z,99.90
2023-05-10T21:02:26.352Z,99.90
2023-05-10T21:04:54.488Z,99.90
2023-05-10T21:07:23.522Z,99.90
2023-05-10T21:09:50.658Z,99.90
2023-05-10T21:12:17.897Z,99.90
2023-05-10T21:14:47.008Z,99.90
2023-05-10T21:17:14.769Z,99.90
2023-05-10T21:19:41.855Z,99.90
2023-05-10T21:22:09.192Z,99.90
2023-05-10T21:24:36.213Z,99.90
2023-05-10T21:27:03.810Z,99.90
2023-05-10T21:29:30.929Z,99.90
2023-05-10T21:31:58.192Z,99.90
2023-05-10T21:34:25.309Z,99.90
2023-05-10T21:36:52.577Z,99.90
2023-05-10T21:39:19.657Z,99.90
2023-05-10T21:41:46.875Z,99.90
2023-05-10T21:44:13.968Z,99.90
2023-05-10T21:46:41.082Z,99.90
2023-05-10T21:49:08.268Z,99.90
2023-05-10T21:51:35.869Z,99.90
2023-05-10T21:54:02.982Z,99.90
2023-05-10T21:56:30.130Z,99.90
2023-05-10T21:58:57.249Z,99.90
2023-05-10T22:01:24.584Z,99.90
2023-05-10T22:03:51.679Z,99.90
2023-05-10T22:06:18.842Z,99.90
2023-05-10T22:08:46.127Z,99.90
2023-05-10T22:11:13.202Z,99.90
2023-05-10T22:13:40.360Z,99.90
2023-05-10T22:16:07.425Z,99.90
2023-05-10T22:18:34.574Z,99.90
2023-05-10T22:21:01.675Z,99.90
2023-05-10T22:23:28.918Z,99.90
2023-05-10T22:26:00.997Z,99.90
2023-05-10T22:28:28.270Z,99.90
2023-05-10T22:30:55.543Z,99.90
2023-05-10T22:33:22.804Z,99.90
2023-05-10T22:35:49.990Z,99.90
2023-05-10T22:38:17.166Z,99.90
2023-05-10T22:40:44.199Z,99.90
2023-05-10T22:43:11.995Z,99.90
2023-05-10T22:45:39.452Z,99.90
2023-05-10T22:48:08.541Z,99.90
2023-05-10T22:50:37.206Z,99.90
2023-05-10T22:53:04.370Z,99.90
2023-05-10T22:55:31.444Z,99.90
2023-05-10T22:57:59.029Z,99.90
2023-05-10T23:00:26.380Z,99.90
2023-05-10T23:02:54.571Z,99.90
2023-05-10T23:05:21.810Z,99.90
2023-05-10T23:07:53.229Z,99.90
2023-05-10T23:10:20.870Z,99.90
2023-05-10T23:12:48.227Z,99.90
2023-05-10T23:15:15.704Z,99.90
2023-05-10T23:17:42.782Z,99.90
2023-05-10T23:20:10.842Z,99.90
2023-05-10T23:22:37.899Z,99.90
2023-05-10T23:25:05.893Z,99.90
2023-05-10T23:27:33.071Z,99.90
2023-05-10T23:30:00.285Z,99.90
2023-05-10T23:32:27.379Z,99.90
2023-05-10T23:34:54.496Z,99.90
2023-05-10T23:37:21.755Z,99.90
2023-05-10T23:39:48.951Z,99.90
2023-05-10T23:42:16.025Z,99.90
2023-05-10T23:44:43.082Z,99.90
2023-05-10T23:47:10.110Z,99.90
2023-05-10T23:49:38.152Z,99.90
2023-05-10T23:52:05.175Z,99.90
2023-05-10T23:54:32.341Z,99.90
2023-05-10T23:56:59.425Z,99.90
2023-05-10T23:59:26.570Z,99.90
