createdAt,value
2022-10-03T00:00:49.057Z,9.40
2022-10-03T00:03:15.630Z,9.40
2022-10-03T00:05:42.150Z,9.40
2022-10-03T00:08:09.346Z,9.40
2022-10-03T00:10:35.820Z,9.50
2022-10-03T00:13:02.328Z,9.50
2022-10-03T00:15:28.800Z,9.50
2022-10-03T00:17:55.297Z,9.50
2022-10-03T00:20:21.981Z,9.50
2022-10-03T00:22:48.436Z,9.50
2022-10-03T00:25:14.950Z,9.50
2022-10-03T00:27:41.412Z,9.50
2022-10-03T00:30:07.905Z,9.50
2022-10-03T00:32:34.434Z,9.50
2022-10-03T00:35:00.979Z,9.50
2022-10-03T00:37:27.444Z,9.50
2022-10-03T00:39:53.925Z,9.40
2022-10-03T00:42:20.419Z,9.40
2022-10-03T00:44:47.012Z,9.40
2022-10-03T00:47:13.870Z,9.40
2022-10-03T00:49:40.532Z,9.40
2022-10-03T00:52:07.089Z,9.40
2022-10-03T00:54:33.612Z,9.40
2022-10-03T00:57:00.544Z,9.50
2022-10-03T00:59:27.075Z,9.50
2022-10-03T01:01:53.606Z,9.60
2022-10-03T01:04:20.305Z,9.60
2022-10-03T01:06:47.334Z,9.60
2022-10-03T01:09:13.960Z,9.60
2022-10-03T01:11:41.154Z,9.60
2022-10-03T01:14:08.030Z,9.70
2022-10-03T01:16:37.823Z,9.70
2022-10-03T01:19:04.313Z,9.80
2022-10-03T01:21:30.825Z,9.80
2022-10-03T01:23:57.348Z,9.80
2022-10-03T01:26:23.828Z,9.80
2022-10-03T01:29:09.039Z,9.80
2022-10-03T01:31:35.599Z,9.80
2022-10-03T01:34:02.198Z,9.80
2022-10-03T01:36:28.677Z,9.90
2022-10-03T01:38:55.170Z,9.90
2022-10-03T01:41:22.428Z,9.90
2022-10-03T01:43:49.207Z,9.90
2022-10-03T01:46:16.958Z,9.90
2022-10-03T01:48:43.963Z,9.90
2022-10-03T01:51:11.474Z,9.90
2022-10-03T01:53:38.003Z,10.00
2022-10-03T01:56:04.952Z,10.00
2022-10-03T01:58:31.433Z,10.00
2022-10-03T02:00:58.009Z,10.00
2022-10-03T02:03:25.219Z,10.00
2022-10-03T02:05:51.731Z,10.10
2022-10-03T02:08:18.252Z,10.00
2022-10-03T02:10:44.760Z,10.00
2022-10-03T02:13:11.228Z,10.00
2022-10-03T02:15:37.738Z,10.00
2022-10-03T02:18:04.282Z,10.10
2022-10-03T02:20:30.805Z,10.10
2022-10-03T02:22:57.572Z,10.10
2022-10-03T02:25:24.074Z,10.10
2022-10-03T02:27:52.345Z,10.00
2022-10-03T02:30:19.803Z,10.00
2022-10-03T02:32:46.377Z,10.00
2022-10-03T02:35:14.904Z,10.00
2022-10-03T02:37:41.404Z,9.90
2022-10-03T02:40:08.544Z,10.00
2022-10-03T02:42:35.019Z,10.00
2022-10-03T02:45:01.570Z,10.00
2022-10-03T02:47:28.044Z,10.00
2022-10-03T02:49:54.570Z,10.00
2022-10-03T02:52:21.177Z,10.00
2022-10-03T02:54:47.678Z,10.00
2022-10-03T02:57:17.594Z,10.00
2022-10-03T02:59:44.144Z,10.00
2022-10-03T03:02:10.658Z,10.00
2022-10-03T03:04:37.340Z,10.00
2022-10-03T03:07:03.869Z,10.00
2022-10-03T03:09:30.504Z,10.00
2022-10-03T03:11:59.078Z,10.10
2022-10-03T03:14:25.586Z,10.10
2022-10-03T03:16:52.864Z,10.10
2022-10-03T03:19:19.364Z,10.20
2022-10-03T03:21:45.869Z,10.20
2022-10-03T03:24:12.347Z,10.10
2022-10-03T03:26:39.018Z,10.10
2022-10-03T03:29:05.539Z,10.10
2022-10-03T03:31:32.091Z,10.00
2022-10-03T03:33:58.687Z,10.00
2022-10-03T03:36:25.663Z,10.00
2022-10-03T03:38:52.157Z,10.00
2022-10-03T03:41:18.696Z,10.00
2022-10-03T03:43:45.160Z,10.00
2022-10-03T03:46:11.711Z,10.00
2022-10-03T03:48:39.568Z,10.00
2022-10-03T03:51:06.048Z,10.00
2022-10-03T03:53:32.540Z,10.00
2022-10-03T03:55:59.389Z,10.00
2022-10-03T03:58:25.979Z,10.10
2022-10-03T04:00:52.498Z,10.00
2022-10-03T04:03:19.069Z,10.00
2022-10-03T04:05:45.599Z,10.00
2022-10-03T04:08:12.296Z,10.00
2022-10-03T04:10:38.890Z,10.10
2022-10-03T04:13:05.480Z,10.10
2022-10-03T04:15:32.011Z,10.10
2022-10-03T04:18:17.273Z,10.10
2022-10-03T04:20:44.182Z,10.10
2022-10-03T04:23:10.651Z,10.10
2022-10-03T04:25:37.187Z,10.10
2022-10-03T04:28:03.807Z,10.10
2022-10-03T04:30:30.325Z,10.10
2022-10-03T04:32:57.142Z,10.10
2022-10-03T04:35:23.651Z,10.10
2022-10-03T04:37:50.119Z,10.00
2022-10-03T04:40:16.621Z,10.00
2022-10-03T04:42:43.126Z,9.90
2022-10-03T04:45:09.657Z,9.90
2022-10-03T04:47:36.140Z,9.90
2022-10-03T04:50:02.663Z,10.00
2022-10-03T04:52:29.137Z,10.00
2022-10-03T04:54:55.987Z,10.00
2022-10-03T04:57:22.490Z,10.00
2022-10-03T04:59:48.991Z,10.00
2022-10-03T05:02:15.576Z,10.00
2022-10-03T05:04:42.073Z,10.00
2022-10-03T05:07:08.594Z,10.00
2022-10-03T05:09:35.264Z,10.00
2022-10-03T05:12:02.227Z,10.00
2022-10-03T05:14:28.718Z,9.90
2022-10-03T05:16:55.276Z,9.90
2022-10-03T05:19:22.511Z,10.00
2022-10-03T05:21:49.028Z,9.90
2022-10-03T05:24:15.542Z,9.90
2022-10-03T05:26:46.053Z,9.90
2022-10-03T05:29:12.730Z,9.90
2022-10-03T05:31:39.699Z,9.90
2022-10-03T05:34:06.343Z,10.00
2022-10-03T05:36:32.850Z,10.00
2022-10-03T05:38:59.319Z,9.90
2022-10-03T05:41:26.477Z,10.00
2022-10-03T05:43:58.009Z,10.00
2022-10-03T05:46:24.710Z,10.00
2022-10-03T05:48:52.308Z,10.00
2022-10-03T05:51:18.784Z,10.00
2022-10-03T05:53:45.245Z,10.10
2022-10-03T05:56:11.746Z,10.00
2022-10-03T05:58:38.244Z,10.00
2022-10-03T06:01:04.738Z,10.00
2022-10-03T06:03:31.244Z,10.00
2022-10-03T06:05:57.978Z,10.00
2022-10-03T06:08:24.463Z,10.00
2022-10-03T06:10:51.057Z,10.10
2022-10-03T06:13:19.401Z,10.10
2022-10-03T06:15:45.933Z,10.10
2022-10-03T06:18:12.468Z,10.10
2022-10-03T06:20:39.003Z,10.20
2022-10-03T06:23:06.240Z,10.20
2022-10-03T06:25:32.863Z,10.20
2022-10-03T06:27:59.470Z,10.20
2022-10-03T06:30:26.021Z,10.30
2022-10-03T06:32:52.507Z,10.20
2022-10-03T06:35:19.206Z,10.20
2022-10-03T06:37:46.778Z,10.20
2022-10-03T06:40:13.330Z,10.30
2022-10-03T06:42:39.816Z,10.30
2022-10-03T06:45:06.336Z,10.40
2022-10-03T06:47:33.342Z,10.40
2022-10-03T06:50:00.121Z,10.50
2022-10-03T06:52:26.651Z,10.50
2022-10-03T06:54:53.178Z,10.50
2022-10-03T06:57:19.668Z,10.50
2022-10-03T06:59:46.168Z,10.50
2022-10-03T07:02:12.703Z,10.50
2022-10-03T07:04:39.265Z,10.50
2022-10-03T07:07:07.395Z,10.60
2022-10-03T07:09:33.931Z,10.60
2022-10-03T07:12:00.424Z,10.60
2022-10-03T07:14:26.924Z,10.60
2022-10-03T07:16:53.451Z,10.70
2022-10-03T07:19:24.101Z,10.70
2022-10-03T07:21:50.608Z,10.80
2022-10-03T07:24:17.201Z,10.90
2022-10-03T07:26:43.692Z,10.90
2022-10-03T07:29:10.194Z,11.00
2022-10-03T07:31:37.033Z,11.00
2022-10-03T07:34:03.750Z,11.00
2022-10-03T07:36:49.063Z,11.00
2022-10-03T07:39:15.601Z,11.00
2022-10-03T07:41:43.318Z,11.10
2022-10-03T07:44:09.977Z,11.10
2022-10-03T07:46:37.091Z,11.20
2022-10-03T07:49:03.657Z,11.20
2022-10-03T07:51:30.297Z,11.30
2022-10-03T07:53:56.815Z,11.40
2022-10-03T07:56:23.344Z,11.40
2022-10-03T07:58:49.909Z,11.50
2022-10-03T08:01:16.417Z,11.50
2022-10-03T08:03:43.052Z,11.50
2022-10-03T08:06:09.608Z,11.50
2022-10-03T08:08:36.153Z,11.60
2022-10-03T08:11:02.967Z,11.60
2022-10-03T08:13:30.826Z,11.60
2022-10-03T08:15:57.340Z,11.70
2022-10-03T08:18:23.860Z,11.80
2022-10-03T08:20:50.389Z,11.90
2022-10-03T08:23:16.904Z,11.90
2022-10-03T08:25:43.412Z,12.00
2022-10-03T08:28:09.972Z,12.00
2022-10-03T08:30:36.528Z,12.00
2022-10-03T08:33:04.626Z,12.10
2022-10-03T08:35:31.291Z,12.10
2022-10-03T08:37:57.790Z,12.20
2022-10-03T08:40:24.292Z,12.30
2022-10-03T08:42:50.801Z,12.30
2022-10-03T08:45:17.354Z,12.40
2022-10-03T08:47:43.947Z,12.50
2022-10-03T08:50:10.433Z,12.60
2022-10-03T08:52:36.918Z,12.70
2022-10-03T08:55:03.409Z,12.80
2022-10-03T08:57:29.909Z,12.80
2022-10-03T08:59:56.638Z,12.90
2022-10-03T09:02:23.233Z,13.10
2022-10-03T09:04:49.776Z,13.20
2022-10-03T09:07:17.941Z,13.20
2022-10-03T09:09:45.342Z,13.30
2022-10-03T09:12:11.915Z,13.40
2022-10-03T09:14:38.643Z,13.40
2022-10-03T09:17:06.202Z,13.40
2022-10-03T09:19:33.096Z,13.40
2022-10-03T09:22:00.347Z,13.30
2022-10-03T09:24:26.878Z,13.20
2022-10-03T09:26:53.385Z,13.10
2022-10-03T09:29:19.883Z,13.10
2022-10-03T09:31:46.466Z,13.10
2022-10-03T09:34:13.062Z,13.20
2022-10-03T09:36:39.727Z,13.30
2022-10-03T09:39:06.324Z,13.30
2022-10-03T09:41:32.822Z,13.30
2022-10-03T09:43:59.300Z,13.40
2022-10-03T09:46:25.920Z,13.40
2022-10-03T09:48:52.510Z,13.50
2022-10-03T09:51:19.153Z,13.50
2022-10-03T09:53:45.666Z,13.50
2022-10-03T09:56:12.181Z,13.50
2022-10-03T09:58:39.449Z,13.40
2022-10-03T10:01:06.044Z,13.40
2022-10-03T10:03:32.690Z,13.50
2022-10-03T10:05:59.282Z,13.50
2022-10-03T10:08:25.755Z,13.50
2022-10-03T10:10:52.911Z,13.40
2022-10-03T10:13:19.439Z,13.40
2022-10-03T10:15:45.961Z,13.40
2022-10-03T10:18:12.517Z,13.60
2022-10-03T10:20:39.227Z,13.80
2022-10-03T10:23:05.718Z,13.90
2022-10-03T10:25:32.256Z,13.90
2022-10-03T10:27:59.294Z,13.90
2022-10-03T10:30:25.807Z,13.90
2022-10-03T10:32:52.409Z,14.10
2022-10-03T10:35:19.215Z,14.30
2022-10-03T10:37:46.459Z,14.30
2022-10-03T10:40:13.252Z,14.30
2022-10-03T10:42:39.882Z,14.30
2022-10-03T10:45:06.476Z,14.30
2022-10-03T10:47:33.058Z,14.30
2022-10-03T10:49:59.677Z,14.40
2022-10-03T10:52:26.247Z,14.60
2022-10-03T10:54:53.011Z,14.70
2022-10-03T10:57:19.636Z,14.70
2022-10-03T10:59:46.288Z,14.80
2022-10-03T11:02:12.947Z,14.80
2022-10-03T11:04:39.569Z,14.70
2022-10-03T11:07:06.162Z,14.80
2022-10-03T11:09:32.841Z,14.70
2022-10-03T11:11:59.477Z,14.80
2022-10-03T11:14:27.782Z,14.60
2022-10-03T11:16:55.084Z,14.50
2022-10-03T11:19:21.672Z,14.50
2022-10-03T11:21:48.270Z,14.50
2022-10-03T11:24:15.072Z,14.50
2022-10-03T11:26:42.175Z,14.50
2022-10-03T11:29:09.034Z,14.70
2022-10-03T11:31:35.812Z,14.80
2022-10-03T11:34:02.422Z,15.00
2022-10-03T11:36:29.016Z,15.20
2022-10-03T11:38:55.875Z,15.20
2022-10-03T11:41:22.573Z,15.30
2022-10-03T11:43:49.149Z,15.40
2022-10-03T11:46:15.689Z,15.50
2022-10-03T11:48:42.202Z,15.50
2022-10-03T11:51:08.748Z,15.50
2022-10-03T11:53:35.286Z,15.50
2022-10-03T11:56:02.362Z,15.50
2022-10-03T11:58:32.101Z,15.60
2022-10-03T12:00:58.964Z,15.70
2022-10-03T12:03:26.911Z,15.90
2022-10-03T12:06:13.534Z,15.90
2022-10-03T12:08:55.426Z,15.90
2022-10-03T12:11:23.948Z,15.70
2022-10-03T12:13:50.473Z,15.60
2022-10-03T12:16:17.125Z,15.60
2022-10-03T12:18:43.869Z,15.70
2022-10-03T12:21:10.851Z,15.70
2022-10-03T12:23:37.706Z,15.70
2022-10-03T12:26:04.279Z,15.70
2022-10-03T12:28:30.901Z,15.70
2022-10-03T12:30:57.530Z,15.70
2022-10-03T12:33:26.183Z,15.60
2022-10-03T12:35:52.835Z,15.50
2022-10-03T12:38:19.356Z,15.40
2022-10-03T12:40:46.934Z,15.40
2022-10-03T12:43:13.461Z,15.30
2022-10-03T12:45:40.329Z,15.20
2022-10-03T12:48:07.471Z,15.30
2022-10-03T12:50:34.006Z,15.30
2022-10-03T12:53:00.507Z,15.40
2022-10-03T12:55:28.210Z,15.60
2022-10-03T12:57:54.896Z,15.70
2022-10-03T13:00:21.788Z,15.90
2022-10-03T13:02:48.418Z,15.80
2022-10-03T13:05:15.115Z,15.80
2022-10-03T13:07:41.606Z,15.90
2022-10-03T13:10:08.103Z,15.80
2022-10-03T13:12:34.723Z,15.70
2022-10-03T13:15:03.125Z,15.60
2022-10-03T13:17:29.652Z,15.50
2022-10-03T13:19:56.239Z,15.50
2022-10-03T13:22:22.875Z,15.50
2022-10-03T13:24:49.370Z,15.50
2022-10-03T13:27:17.071Z,15.60
2022-10-03T13:29:43.628Z,15.70
2022-10-03T13:32:10.855Z,15.70
2022-10-03T13:34:37.369Z,15.60
2022-10-03T13:37:06.431Z,15.50
2022-10-03T13:39:32.964Z,15.30
2022-10-03T13:41:59.768Z,15.30
2022-10-03T13:44:28.850Z,15.20
2022-10-03T13:46:55.423Z,15.20
2022-10-03T13:49:21.928Z,15.30
2022-10-03T13:51:50.004Z,15.40
2022-10-03T13:54:19.794Z,15.50
2022-10-03T13:56:46.331Z,15.40
2022-10-03T13:59:12.825Z,15.30
2022-10-03T14:01:39.719Z,15.30
2022-10-03T14:04:06.663Z,15.20
2022-10-03T14:06:37.580Z,15.20
2022-10-03T14:09:04.517Z,15.10
2022-10-03T14:11:31.679Z,15.10
2022-10-03T14:13:58.181Z,15.10
2022-10-03T14:16:24.909Z,15.10
2022-10-03T14:18:51.537Z,15.10
2022-10-03T14:21:18.012Z,15.10
2022-10-03T14:23:44.500Z,15.10
2022-10-03T14:26:11.291Z,15.20
2022-10-03T14:28:37.869Z,15.10
2022-10-03T14:31:06.403Z,15.10
2022-10-03T14:33:33.494Z,15.00
2022-10-03T14:36:00.002Z,15.00
2022-10-03T14:38:46.495Z,15.00
2022-10-03T14:41:13.039Z,14.90
2022-10-03T14:43:39.612Z,14.90
2022-10-03T14:46:06.238Z,14.90
2022-10-03T14:48:32.794Z,14.90
2022-10-03T14:51:00.995Z,14.90
2022-10-03T14:53:29.661Z,14.90
2022-10-03T14:55:56.216Z,14.80
2022-10-03T14:58:22.779Z,14.80
2022-10-03T15:00:49.281Z,14.70
2022-10-03T15:03:15.844Z,14.70
2022-10-03T15:05:42.419Z,14.80
2022-10-03T15:08:08.929Z,14.90
2022-10-03T15:10:36.770Z,15.00
2022-10-03T15:13:03.569Z,15.10
2022-10-03T15:15:31.171Z,15.10
2022-10-03T15:17:57.793Z,15.10
2022-10-03T15:20:24.345Z,15.00
2022-10-03T15:22:50.943Z,14.90
2022-10-03T15:25:17.824Z,14.90
2022-10-03T15:27:44.326Z,14.80
2022-10-03T15:30:10.841Z,14.90
2022-10-03T15:32:37.436Z,14.90
2022-10-03T15:35:04.228Z,15.00
2022-10-03T15:37:33.705Z,15.10
2022-10-03T15:40:00.195Z,15.10
2022-10-03T15:42:27.185Z,15.10
2022-10-03T15:44:53.758Z,15.10
2022-10-03T15:47:20.301Z,15.10
2022-10-03T15:49:48.561Z,15.10
2022-10-03T15:52:15.491Z,15.10
2022-10-03T15:54:42.126Z,15.00
2022-10-03T15:57:08.706Z,14.90
2022-10-03T15:59:36.679Z,14.80
2022-10-03T16:02:03.322Z,14.70
2022-10-03T16:04:30.047Z,14.60
2022-10-03T16:06:57.766Z,14.50
2022-10-03T16:09:24.301Z,14.40
2022-10-03T16:11:50.832Z,14.30
2022-10-03T16:14:17.384Z,14.20
2022-10-03T16:16:43.938Z,14.10
2022-10-03T16:19:10.532Z,14.10
2022-10-03T16:21:37.421Z,14.00
2022-10-03T16:24:04.238Z,13.90
2022-10-03T16:26:30.755Z,13.80
2022-10-03T16:28:57.255Z,13.80
2022-10-03T16:31:23.805Z,13.70
2022-10-03T16:33:53.527Z,13.60
2022-10-03T16:36:23.254Z,13.50
2022-10-03T16:38:49.759Z,13.40
2022-10-03T16:41:16.233Z,13.40
2022-10-03T16:43:42.729Z,13.30
2022-10-03T16:46:09.271Z,13.20
2022-10-03T16:48:54.688Z,13.20
2022-10-03T16:51:21.214Z,13.10
2022-10-03T16:53:47.765Z,13.00
2022-10-03T16:56:14.697Z,13.00
2022-10-03T16:58:41.164Z,12.90
2022-10-03T17:01:27.265Z,12.90
2022-10-03T17:03:54.137Z,12.80
2022-10-03T17:06:20.626Z,12.80
2022-10-03T17:08:47.257Z,12.70
2022-10-03T17:11:13.768Z,12.70
2022-10-03T17:13:40.373Z,12.60
2022-10-03T17:16:06.944Z,12.60
2022-10-03T17:18:33.467Z,12.50
2022-10-03T17:21:00.041Z,12.40
2022-10-03T17:23:26.936Z,12.40
2022-10-03T17:25:53.492Z,12.30
2022-10-03T17:28:20.043Z,12.30
2022-10-03T17:30:46.613Z,12.20
2022-10-03T17:33:13.069Z,12.20
2022-10-03T17:35:39.546Z,12.10
2022-10-03T17:38:24.683Z,12.10
2022-10-03T17:40:52.770Z,12.10
2022-10-03T17:43:19.276Z,12.00
2022-10-03T17:45:45.858Z,11.90
2022-10-03T17:48:12.417Z,11.90
2022-10-03T17:50:39.880Z,11.90
2022-10-03T17:53:06.401Z,11.80
2022-10-03T17:55:32.937Z,11.70
2022-10-03T17:57:59.434Z,11.70
2022-10-03T18:00:25.989Z,11.70
2022-10-03T18:02:52.544Z,11.70
2022-10-03T18:05:19.081Z,11.70
2022-10-03T18:07:45.569Z,11.60
2022-10-03T18:10:12.066Z,11.60
2022-10-03T18:12:39.796Z,11.60
2022-10-03T18:15:06.317Z,11.50
2022-10-03T18:17:32.862Z,11.50
2022-10-03T18:19:59.344Z,11.50
2022-10-03T18:22:25.893Z,11.50
2022-10-03T18:24:52.375Z,11.40
2022-10-03T18:27:20.054Z,11.40
2022-10-03T18:29:46.588Z,11.40
2022-10-03T18:32:13.127Z,11.30
2022-10-03T18:34:39.961Z,11.30
2022-10-03T18:37:06.449Z,11.30
2022-10-03T18:39:32.977Z,11.30
2022-10-03T18:41:59.519Z,11.30
2022-10-03T18:44:27.012Z,11.30
2022-10-03T18:46:54.524Z,11.30
2022-10-03T18:49:36.274Z,11.30
2022-10-03T18:52:03.092Z,11.30
2022-10-03T18:54:29.631Z,11.30
2022-10-03T18:56:56.096Z,11.30
2022-10-03T18:59:24.228Z,11.30
2022-10-03T19:01:54.238Z,11.20
2022-10-03T19:04:20.937Z,11.20
2022-10-03T19:06:47.458Z,11.20
2022-10-03T19:09:15.932Z,11.10
2022-10-03T19:11:42.426Z,11.20
2022-10-03T19:14:08.956Z,11.10
2022-10-03T19:16:35.612Z,11.10
2022-10-03T19:19:02.204Z,11.00
2022-10-03T19:21:28.696Z,11.00
2022-10-03T19:23:55.295Z,11.00
2022-10-03T19:26:21.823Z,11.00
2022-10-03T19:28:48.643Z,11.00
2022-10-03T19:31:15.181Z,11.00
2022-10-03T19:33:41.677Z,11.00
2022-10-03T19:36:08.176Z,11.00
2022-10-03T19:38:34.655Z,11.00
2022-10-03T19:41:01.212Z,10.90
2022-10-03T19:43:27.763Z,11.00
2022-10-03T19:45:54.323Z,10.90
2022-10-03T19:48:20.902Z,10.80
2022-10-03T19:50:47.459Z,10.80
2022-10-03T19:53:13.969Z,10.80
2022-10-03T19:55:41.087Z,10.80
2022-10-03T19:58:07.580Z,10.80
2022-10-03T20:00:34.881Z,10.80
2022-10-03T20:03:01.441Z,10.80
2022-10-03T20:05:28.087Z,10.80
2022-10-03T20:07:54.566Z,10.70
2022-10-03T20:10:21.120Z,10.70
2022-10-03T20:12:47.614Z,10.70
2022-10-03T20:15:14.124Z,10.70
2022-10-03T20:17:40.903Z,10.60
2022-10-03T20:20:07.788Z,10.60
2022-10-03T20:22:36.211Z,10.60
2022-10-03T20:25:02.714Z,10.60
2022-10-03T20:27:29.197Z,10.50
2022-10-03T20:29:55.742Z,10.50
2022-10-03T20:32:22.346Z,10.60
2022-10-03T20:34:48.901Z,10.50
2022-10-03T20:37:15.423Z,10.60
2022-10-03T20:39:41.992Z,10.60
2022-10-03T20:42:09.811Z,10.60
2022-10-03T20:44:36.428Z,10.50
2022-10-03T20:47:02.977Z,10.60
2022-10-03T20:49:29.452Z,10.50
2022-10-03T20:51:55.989Z,10.50
2022-10-03T20:54:22.492Z,10.50
2022-10-03T20:56:48.978Z,10.40
2022-10-03T20:59:15.463Z,10.40
2022-10-03T21:01:42.442Z,10.40
2022-10-03T21:04:09.221Z,10.40
2022-10-03T21:06:37.097Z,10.30
2022-10-03T21:09:03.640Z,10.30
2022-10-03T21:11:30.146Z,10.30
2022-10-03T21:13:56.682Z,10.30
2022-10-03T21:16:23.287Z,10.20
2022-10-03T21:18:49.868Z,10.20
2022-10-03T21:21:16.359Z,10.20
2022-10-03T21:23:42.853Z,10.10
2022-10-03T21:26:09.351Z,10.10
2022-10-03T21:28:35.953Z,10.10
2022-10-03T21:31:02.539Z,10.10
2022-10-03T21:33:29.008Z,10.00
2022-10-03T21:35:55.497Z,10.00
2022-10-03T21:38:22.017Z,10.00
2022-10-03T21:40:48.809Z,10.00
2022-10-03T21:43:15.333Z,10.00
2022-10-03T21:45:41.877Z,10.00
2022-10-03T21:48:08.406Z,10.00
2022-10-03T21:50:34.885Z,9.90
2022-10-03T21:53:01.357Z,9.90
2022-10-03T21:55:50.728Z,9.90
2022-10-03T21:58:14.362Z,9.90
2022-10-03T22:00:40.885Z,9.90
2022-10-03T22:03:07.477Z,9.90
2022-10-03T22:05:33.999Z,9.80
2022-10-03T22:08:00.488Z,9.80
2022-10-03T22:10:26.996Z,9.80
2022-10-03T22:12:53.476Z,9.80
2022-10-03T22:15:19.987Z,9.80
2022-10-03T22:17:46.528Z,9.70
2022-10-03T22:20:13.043Z,9.70
2022-10-03T22:22:39.547Z,9.70
2022-10-03T22:25:06.011Z,9.70
2022-10-03T22:27:32.480Z,9.70
2022-10-03T22:29:59.116Z,9.70
2022-10-03T22:32:25.592Z,9.70
2022-10-03T22:34:52.069Z,9.70
2022-10-03T22:37:19.295Z,9.70
2022-10-03T22:39:48.289Z,9.70
2022-10-03T22:42:14.796Z,9.70
2022-10-03T22:44:41.265Z,9.70
2022-10-03T22:47:07.739Z,9.70
2022-10-03T22:49:35.079Z,9.70
2022-10-03T22:52:01.616Z,9.70
2022-10-03T22:54:28.107Z,9.70
2022-10-03T22:56:54.588Z,9.70
2022-10-03T22:59:21.126Z,9.70
2022-10-03T23:01:47.660Z,9.70
2022-10-03T23:04:14.187Z,9.80
2022-10-03T23:06:40.910Z,9.80
2022-10-03T23:09:07.383Z,9.80
2022-10-03T23:11:33.943Z,9.80
2022-10-03T23:14:01.242Z,9.80
2022-10-03T23:16:28.455Z,9.80
2022-10-03T23:18:54.982Z,9.80
2022-10-03T23:21:21.495Z,9.80
2022-10-03T23:23:47.967Z,9.70
2022-10-03T23:26:14.458Z,9.70
2022-10-03T23:28:40.976Z,9.70
2022-10-03T23:31:07.588Z,9.70
2022-10-03T23:33:34.126Z,9.70
2022-10-03T23:36:00.591Z,9.70
2022-10-03T23:38:27.073Z,9.60
2022-10-03T23:40:53.544Z,9.60
2022-10-03T23:43:20.069Z,9.60
2022-10-03T23:45:46.540Z,9.60
2022-10-03T23:48:14.184Z,9.50
2022-10-03T23:50:40.639Z,9.50
2022-10-03T23:53:07.100Z,9.60
2022-10-03T23:55:33.597Z,9.60
2022-10-03T23:58:00.119Z,9.60
