createdAt,value
2017-08-01T00:02:27.840Z,9.97
2017-08-01T00:04:56.098Z,10.93
2017-08-01T00:07:24.503Z,19.13
2017-08-01T00:09:52.761Z,7.70
2017-08-01T00:12:21.022Z,9.53
2017-08-01T00:14:50.047Z,12.37
2017-08-01T00:17:18.305Z,16.27
2017-08-01T00:19:46.551Z,15.80
2017-08-01T00:22:14.794Z,16.60
2017-08-01T00:24:43.045Z,11.00
2017-08-01T00:27:11.315Z,14.37
2017-08-01T00:29:39.565Z,12.07
2017-08-01T00:32:09.513Z,13.97
2017-08-01T00:34:38.538Z,16.83
2017-08-01T00:37:06.781Z,12.07
2017-08-01T00:39:35.890Z,13.03
2017-08-01T00:42:04.974Z,16.67
2017-08-01T00:44:33.227Z,11.87
2017-08-01T00:47:01.500Z,13.13
2017-08-01T00:49:29.777Z,14.93
2017-08-01T00:51:58.796Z,12.90
2017-08-01T00:54:27.080Z,11.00
2017-08-01T00:56:55.307Z,10.30
2017-08-01T00:59:23.568Z,18.20
2017-08-01T01:01:51.823Z,19.97
2017-08-01T01:04:20.086Z,18.53
2017-08-01T01:06:48.331Z,19.43
2017-08-01T01:09:16.634Z,12.77
2017-08-01T01:11:44.904Z,11.43
2017-08-01T01:14:13.158Z,18.13
2017-08-01T01:16:42.182Z,15.43
2017-08-01T01:19:10.994Z,13.03
2017-08-01T01:21:39.222Z,13.80
2017-08-01T01:24:07.483Z,18.80
2017-08-01T01:26:36.523Z,19.37
2017-08-01T01:29:07.732Z,15.90
2017-08-01T01:31:35.950Z,12.87
2017-08-01T01:34:04.205Z,16.93
2017-08-01T01:36:32.507Z,22.53
2017-08-01T01:39:00.763Z,13.30
2017-08-01T01:41:29.033Z,15.83
2017-08-01T01:43:57.299Z,19.40
2017-08-01T01:46:25.570Z,21.87
2017-08-01T01:48:53.859Z,17.47
2017-08-01T01:51:22.271Z,15.73
2017-08-01T01:53:50.495Z,20.83
2017-08-01T01:56:19.518Z,19.57
2017-08-01T01:58:47.789Z,15.53
2017-08-01T02:01:16.068Z,15.30
2017-08-01T02:03:44.360Z,17.67
2017-08-01T02:06:12.726Z,20.47
2017-08-01T02:08:41.859Z,21.63
2017-08-01T02:11:10.089Z,20.23
2017-08-01T02:13:38.341Z,20.53
2017-08-01T02:16:06.786Z,11.40
2017-08-01T02:18:35.097Z,18.47
2017-08-01T02:21:03.345Z,12.77
2017-08-01T02:23:31.601Z,18.47
2017-08-01T02:25:59.909Z,15.30
2017-08-01T02:28:28.189Z,20.87
2017-08-01T02:30:56.448Z,14.57
2017-08-01T02:33:24.744Z,21.60
2017-08-01T02:35:53.022Z,20.27
2017-08-01T02:38:21.281Z,12.47
2017-08-01T02:40:49.558Z,16.97
2017-08-01T02:43:17.816Z,18.00
2017-08-01T02:45:46.085Z,25.33
2017-08-01T02:48:14.319Z,16.60
2017-08-01T02:50:42.573Z,14.40
2017-08-01T02:53:10.889Z,18.90
2017-08-01T02:55:39.266Z,15.53
2017-08-01T02:58:07.519Z,16.10
2017-08-01T03:00:35.762Z,19.00
2017-08-01T03:03:04.058Z,15.10
2017-08-01T03:05:32.320Z,20.20
2017-08-01T03:08:00.583Z,14.60
2017-08-01T03:10:28.818Z,13.80
2017-08-01T03:12:57.851Z,13.37
2017-08-01T03:15:26.129Z,30.20
2017-08-01T03:17:55.142Z,14.97
2017-08-01T03:20:23.425Z,21.57
2017-08-01T03:22:51.634Z,15.80
2017-08-01T03:25:19.906Z,17.57
2017-08-01T03:27:48.155Z,17.00
2017-08-01T03:30:16.442Z,16.53
2017-08-01T03:32:45.160Z,22.60
2017-08-01T03:35:14.226Z,25.93
2017-08-01T03:37:43.371Z,20.47
2017-08-01T03:40:12.482Z,18.20
2017-08-01T03:42:40.850Z,20.30
2017-08-01T03:45:09.852Z,18.10
2017-08-01T03:47:38.099Z,19.83
2017-08-01T03:50:06.349Z,21.27
2017-08-01T03:52:34.579Z,26.80
2017-08-01T03:55:02.846Z,22.83
2017-08-01T03:57:31.088Z,25.03
2017-08-01T03:59:59.357Z,18.93
2017-08-01T04:02:27.629Z,17.07
2017-08-01T04:04:55.944Z,15.10
2017-08-01T04:07:24.222Z,23.90
2017-08-01T04:09:52.442Z,21.93
2017-08-01T04:12:20.681Z,14.47
2017-08-01T04:14:49.716Z,23.43
2017-08-01T04:17:17.938Z,20.80
2017-08-01T04:19:56.170Z,19.13
2017-08-01T04:22:25.164Z,20.30
2017-08-01T04:24:54.182Z,21.67
2017-08-01T04:27:22.429Z,22.87
2017-08-01T04:29:51.446Z,15.77
2017-08-01T04:32:19.736Z,23.10
2017-08-01T04:34:48.005Z,14.23
2017-08-01T04:37:16.993Z,20.70
2017-08-01T04:39:45.242Z,14.60
2017-08-01T04:42:14.555Z,23.00
2017-08-01T04:44:55.259Z,22.10
2017-08-01T04:47:23.553Z,26.80
2017-08-01T04:49:51.826Z,18.43
2017-08-01T04:52:20.102Z,15.90
2017-08-01T04:54:48.347Z,21.33
2017-08-01T04:57:16.613Z,16.93
2017-08-01T04:59:45.648Z,15.97
2017-08-01T05:02:13.942Z,18.77
2017-08-01T05:04:42.211Z,20.37
2017-08-01T05:07:10.458Z,13.53
2017-08-01T05:09:38.713Z,13.60
2017-08-01T05:12:07.139Z,10.90
2017-08-01T05:14:35.466Z,18.23
2017-08-01T05:17:04.510Z,11.20
2017-08-01T05:19:32.786Z,10.53
2017-08-01T05:22:01.065Z,12.43
2017-08-01T05:24:29.362Z,15.50
2017-08-01T05:26:57.596Z,16.70
2017-08-01T05:29:25.854Z,13.83
2017-08-01T05:31:54.112Z,11.53
2017-08-01T05:34:22.364Z,23.10
2017-08-01T05:36:50.593Z,13.53
2017-08-01T05:39:19.596Z,29.00
2017-08-01T05:41:47.862Z,13.73
2017-08-01T05:44:16.866Z,11.23
2017-08-01T05:46:45.168Z,15.03
2017-08-01T05:49:13.405Z,16.47
2017-08-01T05:51:41.656Z,9.97
2017-08-01T05:54:10.705Z,11.90
2017-08-01T05:56:38.963Z,10.03
2017-08-01T05:59:07.994Z,10.97
2017-08-01T06:01:36.242Z,11.03
2017-08-01T06:04:04.474Z,15.03
2017-08-01T06:06:32.741Z,23.47
2017-08-01T06:09:00.990Z,13.53
2017-08-01T06:11:29.247Z,13.20
2017-08-01T06:13:57.486Z,9.43
2017-08-01T06:16:25.754Z,10.73
2017-08-01T06:18:54.008Z,10.60
2017-08-01T06:21:22.248Z,10.60
2017-08-01T06:23:50.550Z,17.07
2017-08-01T06:26:18.798Z,14.70
2017-08-01T06:28:47.852Z,13.93
2017-08-01T06:31:16.129Z,12.37
2017-08-01T06:33:44.402Z,8.93
2017-08-01T06:36:12.669Z,19.00
2017-08-01T06:38:40.928Z,16.70
2017-08-01T06:41:09.196Z,11.00
2017-08-01T06:43:37.437Z,10.80
2017-08-01T06:46:05.716Z,11.03
2017-08-01T06:48:33.993Z,15.83
2017-08-01T06:51:03.351Z,7.90
2017-08-01T06:53:33.153Z,14.00
2017-08-01T06:56:01.437Z,7.57
2017-08-01T06:58:29.764Z,8.70
2017-08-01T07:00:58.013Z,7.23
2017-08-01T07:03:26.296Z,5.90
2017-08-01T07:05:54.755Z,6.27
2017-08-01T07:08:23.024Z,6.23
2017-08-01T07:10:51.249Z,6.23
2017-08-01T07:13:19.510Z,9.33
2017-08-01T07:15:47.760Z,7.67
2017-08-01T07:18:16.005Z,4.13
2017-08-01T07:20:44.388Z,12.07
2017-08-01T07:23:12.646Z,5.60
2017-08-01T07:25:41.646Z,7.00
2017-08-01T07:28:10.661Z,10.13
2017-08-01T07:30:38.973Z,5.83
2017-08-01T07:33:07.230Z,8.47
2017-08-01T07:35:35.445Z,7.43
2017-08-01T07:38:04.505Z,3.67
2017-08-01T07:40:32.747Z,8.50
2017-08-01T07:43:01.750Z,5.13
2017-08-01T07:45:30.228Z,4.10
2017-08-01T07:47:59.233Z,6.00
2017-08-01T07:50:27.618Z,14.10
2017-08-01T07:52:56.705Z,6.57
2017-08-01T07:55:24.994Z,5.90
2017-08-01T07:57:53.255Z,5.97
2017-08-01T08:00:21.515Z,17.97
2017-08-01T08:02:49.800Z,11.03
2017-08-01T08:05:18.835Z,7.30
2017-08-01T08:07:47.105Z,22.63
2017-08-01T08:10:15.371Z,9.87
2017-08-01T08:12:43.643Z,5.37
2017-08-01T08:15:11.911Z,8.40
2017-08-01T08:17:40.921Z,16.73
2017-08-01T08:20:09.177Z,14.50
2017-08-01T08:22:38.211Z,10.63
2017-08-01T08:25:06.436Z,26.67
2017-08-01T08:27:35.483Z,14.37
2017-08-01T08:30:04.710Z,9.03
2017-08-01T08:32:35.329Z,10.30
2017-08-01T08:35:03.594Z,22.10
2017-08-01T08:37:31.874Z,14.53
2017-08-01T08:40:00.096Z,5.13
2017-08-01T08:42:28.323Z,7.93
2017-08-01T08:44:56.630Z,17.03
2017-08-01T08:47:24.905Z,10.70
2017-08-01T08:49:53.365Z,9.10
2017-08-01T08:52:21.696Z,16.33
2017-08-01T08:54:50.750Z,7.20
2017-08-01T08:57:18.982Z,9.20
2017-08-01T08:59:48.021Z,8.87
2017-08-01T09:02:16.378Z,7.53
2017-08-01T09:04:44.641Z,14.13
2017-08-01T09:07:13.646Z,9.07
2017-08-01T09:09:42.030Z,13.33
2017-08-01T09:12:10.245Z,11.70
2017-08-01T09:14:38.546Z,18.33
2017-08-01T09:17:07.575Z,19.30
2017-08-01T09:19:35.853Z,16.83
2017-08-01T09:22:04.085Z,10.63
2017-08-01T09:24:32.422Z,14.23
2017-08-01T09:27:00.668Z,16.30
2017-08-01T09:29:28.923Z,14.97
2017-08-01T09:31:58.121Z,10.33
2017-08-01T09:34:26.375Z,7.00
2017-08-01T09:36:54.618Z,10.00
2017-08-01T09:39:22.889Z,10.13
2017-08-01T09:41:51.178Z,9.30
2017-08-01T09:44:19.443Z,11.87
2017-08-01T09:46:47.693Z,12.23
2017-08-01T09:49:16.717Z,10.80
2017-08-01T09:51:44.966Z,14.43
2017-08-01T09:54:13.235Z,20.40
2017-08-01T09:56:42.278Z,13.63
2017-08-01T09:59:10.529Z,11.40
2017-08-01T10:01:38.782Z,9.70
2017-08-01T10:04:07.065Z,9.90
2017-08-01T10:06:35.321Z,8.53
2017-08-01T10:09:03.586Z,6.80
2017-08-01T10:11:31.866Z,25.10
2017-08-01T10:14:00.124Z,14.63
2017-08-01T10:16:28.354Z,5.40
2017-08-01T10:18:59.222Z,6.43
2017-08-01T10:21:27.474Z,9.50
2017-08-01T10:23:56.520Z,8.17
2017-08-01T10:26:24.768Z,7.00
2017-08-01T10:28:53.034Z,5.50
2017-08-01T10:31:21.286Z,9.83
2017-08-01T10:33:50.320Z,6.00
2017-08-01T10:36:18.590Z,5.10
2017-08-01T10:38:46.913Z,5.20
2017-08-01T10:41:15.192Z,3.63
2017-08-01T10:43:43.462Z,4.13
2017-08-01T10:46:11.719Z,3.57
2017-08-01T10:48:39.962Z,6.47
2017-08-01T10:51:08.958Z,7.23
2017-08-01T10:53:37.223Z,7.43
2017-08-01T10:56:06.243Z,7.50
2017-08-01T10:58:34.491Z,5.20
2017-08-01T11:01:02.758Z,3.80
2017-08-01T11:03:31.807Z,23.90
2017-08-01T11:06:00.050Z,6.60
2017-08-01T11:08:28.302Z,7.35
2017-08-01T11:10:56.563Z,3.67
2017-08-01T11:13:25.604Z,4.40
2017-08-01T11:15:55.574Z,11.07
2017-08-01T11:18:24.426Z,8.80
2017-08-01T11:20:52.738Z,5.90
2017-08-01T11:23:21.011Z,4.30
2017-08-01T11:25:50.045Z,5.03
2017-08-01T11:28:19.099Z,4.30
2017-08-01T11:30:48.009Z,5.70
2017-08-01T11:33:16.283Z,3.40
2017-08-01T11:35:44.559Z,7.90
2017-08-01T11:38:12.805Z,6.60
2017-08-01T11:40:41.097Z,4.93
2017-08-01T11:43:09.373Z,8.60
2017-08-01T11:45:37.644Z,5.80
2017-08-01T11:48:06.015Z,3.47
2017-08-01T11:50:34.289Z,3.20
2017-08-01T11:53:02.693Z,5.13
2017-08-01T11:55:30.949Z,4.00
2017-08-01T11:57:59.320Z,5.97
2017-08-01T12:00:27.621Z,3.97
2017-08-01T12:02:55.864Z,3.70
2017-08-01T12:05:24.094Z,16.43
2017-08-01T12:07:52.385Z,6.13
2017-08-01T12:10:21.445Z,6.90
2017-08-01T12:12:49.683Z,8.97
2017-08-01T12:15:17.959Z,7.17
2017-08-01T12:17:46.240Z,3.53
2017-08-01T12:20:14.552Z,3.43
2017-08-01T12:22:42.915Z,3.70
2017-08-01T12:25:11.163Z,5.70
2017-08-01T12:27:40.294Z,4.40
2017-08-01T12:30:08.546Z,5.03
2017-08-01T12:32:37.549Z,7.03
2017-08-01T12:35:05.805Z,7.40
2017-08-01T12:37:34.886Z,7.47
2017-08-01T12:40:03.119Z,6.47
2017-08-01T12:42:31.363Z,9.00
2017-08-01T12:44:59.661Z,4.40
2017-08-01T12:47:27.906Z,6.53
2017-08-01T12:49:56.951Z,3.80
2017-08-01T12:52:25.206Z,4.70
2017-08-01T12:54:53.491Z,4.93
2017-08-01T12:57:21.740Z,3.03
2017-08-01T12:59:50.085Z,4.50
2017-08-01T13:02:18.322Z,10.63
2017-08-01T13:04:46.570Z,5.60
2017-08-01T13:07:14.829Z,5.50
2017-08-01T13:09:43.108Z,4.70
2017-08-01T13:12:11.387Z,3.17
2017-08-01T13:14:40.427Z,4.63
2017-08-01T13:17:08.801Z,3.20
2017-08-01T13:19:37.050Z,7.37
2017-08-01T13:22:06.074Z,3.57
2017-08-01T13:24:34.306Z,4.63
2017-08-01T13:27:03.346Z,4.50
2017-08-01T13:29:31.627Z,6.40
2017-08-01T13:31:59.856Z,5.17
2017-08-01T13:34:28.993Z,14.93
2017-08-01T13:36:57.971Z,15.23
2017-08-01T13:39:26.397Z,2.70
2017-08-01T13:41:54.961Z,4.57
2017-08-01T13:44:23.274Z,4.57
2017-08-01T13:46:51.745Z,4.10
2017-08-01T13:49:20.005Z,4.27
2017-08-01T13:51:48.246Z,5.40
2017-08-01T13:54:16.532Z,8.37
2017-08-01T13:56:46.294Z,10.73
2017-08-01T13:59:14.567Z,4.00
2017-08-01T14:01:42.853Z,7.03
2017-08-01T14:04:12.316Z,6.13
2017-08-01T14:06:40.524Z,6.27
2017-08-01T14:09:08.816Z,3.83
2017-08-01T14:11:37.087Z,11.20
2017-08-01T14:14:05.334Z,4.40
2017-08-01T14:16:33.593Z,4.50
2017-08-01T14:19:01.846Z,12.70
2017-08-01T14:21:30.160Z,19.70
2017-08-01T14:23:58.471Z,3.83
2017-08-01T14:26:26.720Z,5.00
2017-08-01T14:28:54.958Z,15.27
2017-08-01T14:31:23.247Z,8.73
2017-08-01T14:33:52.255Z,7.30
2017-08-01T14:36:20.654Z,7.27
2017-08-01T14:38:49.922Z,10.90
2017-08-01T14:41:18.228Z,6.33
2017-08-01T14:43:46.503Z,5.37
2017-08-01T14:46:14.769Z,5.00
2017-08-01T14:48:43.027Z,8.83
2017-08-01T14:51:11.326Z,4.83
2017-08-01T14:53:39.591Z,8.20
2017-08-01T14:56:07.866Z,11.63
2017-08-01T14:58:36.132Z,8.77
2017-08-01T15:01:04.543Z,8.23
2017-08-01T15:03:33.156Z,13.27
2017-08-01T15:06:01.810Z,11.10
2017-08-01T15:08:30.057Z,4.00
2017-08-01T15:10:58.319Z,11.43
2017-08-01T15:13:26.580Z,8.50
2017-08-01T15:15:54.861Z,8.20
2017-08-01T15:18:23.114Z,9.30
2017-08-01T15:20:51.378Z,11.60
2017-08-01T15:23:19.629Z,7.87
2017-08-01T15:25:47.879Z,6.90
2017-08-01T15:28:17.334Z,10.00
2017-08-01T15:30:45.588Z,31.00
2017-08-01T15:33:13.851Z,8.40
2017-08-01T15:35:42.875Z,7.03
2017-08-01T15:38:11.146Z,7.20
2017-08-01T15:40:39.393Z,7.63
2017-08-01T15:43:08.412Z,5.43
2017-08-01T15:45:36.683Z,16.10
2017-08-01T15:48:04.946Z,8.10
2017-08-01T15:50:34.008Z,14.50
2017-08-01T15:53:02.836Z,8.43
2017-08-01T15:55:31.218Z,4.63
2017-08-01T15:58:00.844Z,5.80
2017-08-01T16:00:29.094Z,6.00
2017-08-01T16:02:57.429Z,4.93
2017-08-01T16:05:25.735Z,4.33
2017-08-01T16:07:54.020Z,8.47
2017-08-01T16:10:23.027Z,7.93
2017-08-01T16:12:51.351Z,8.70
2017-08-01T16:15:19.617Z,5.63
2017-08-01T16:17:47.862Z,3.53
2017-08-01T16:20:16.887Z,6.03
2017-08-01T16:22:45.175Z,3.57
2017-08-01T16:25:13.425Z,9.50
2017-08-01T16:27:41.668Z,9.20
2017-08-01T16:30:09.926Z,9.63
2017-08-01T16:32:38.189Z,10.27
2017-08-01T16:35:06.456Z,18.70
2017-08-01T16:37:35.278Z,13.77
2017-08-01T16:40:03.546Z,13.60
2017-08-01T16:42:31.814Z,17.50
2017-08-01T16:45:02.039Z,12.63
2017-08-01T16:47:30.279Z,18.70
2017-08-01T16:49:58.649Z,14.27
2017-08-01T16:52:26.935Z,20.67
2017-08-01T16:54:56.757Z,19.70
2017-08-01T16:57:25.033Z,11.57
2017-08-01T16:59:53.906Z,19.57
2017-08-01T17:02:22.176Z,12.67
2017-08-01T17:04:51.190Z,12.83
2017-08-01T17:07:19.487Z,16.60
2017-08-01T17:09:47.694Z,14.60
2017-08-01T17:12:15.988Z,16.93
2017-08-01T17:14:44.228Z,17.70
2017-08-01T17:17:12.500Z,19.13
2017-08-01T17:19:40.772Z,14.73
2017-08-01T17:22:09.022Z,15.60
2017-08-01T17:24:37.271Z,14.93
2017-08-01T17:27:06.455Z,22.43
2017-08-01T17:29:34.730Z,14.00
2017-08-01T17:32:03.027Z,24.43
2017-08-01T17:34:31.361Z,15.43
2017-08-01T17:36:59.687Z,19.67
2017-08-01T17:39:28.741Z,19.10
2017-08-01T17:41:57.034Z,15.03
2017-08-01T17:44:25.309Z,19.37
2017-08-01T17:46:53.637Z,19.13
2017-08-01T17:49:21.966Z,14.33
2017-08-01T17:51:50.247Z,22.60
2017-08-01T17:54:18.488Z,20.73
2017-08-01T17:56:46.754Z,26.27
2017-08-01T17:59:15.057Z,20.03
2017-08-01T18:01:43.426Z,23.03
2017-08-01T18:04:11.748Z,18.87
2017-08-01T18:06:40.827Z,18.33
2017-08-01T18:09:09.484Z,17.73
2017-08-01T18:11:37.887Z,19.23
2017-08-01T18:14:06.152Z,27.33
2017-08-01T18:16:34.517Z,16.37
2017-08-01T18:19:02.876Z,16.17
2017-08-01T18:21:31.380Z,30.80
2017-08-01T18:23:59.639Z,16.90
2017-08-01T18:26:28.147Z,19.30
2017-08-01T18:28:56.516Z,17.53
2017-08-01T18:31:26.080Z,18.50
2017-08-01T18:33:54.509Z,17.90
2017-08-01T18:36:23.703Z,17.47
2017-08-01T18:38:52.562Z,28.73
2017-08-01T18:41:23.156Z,16.17
2017-08-01T18:43:52.546Z,16.70
2017-08-01T18:46:24.146Z,15.37
2017-08-01T18:48:53.336Z,22.63
2017-08-01T18:51:24.527Z,16.93
2017-08-01T18:53:54.153Z,14.80
2017-08-01T18:56:23.850Z,19.50
2017-08-01T18:58:53.158Z,17.93
2017-08-01T19:01:22.070Z,12.40
2017-08-01T19:03:50.947Z,17.13
2017-08-01T19:06:19.831Z,17.63
2017-08-01T19:08:48.623Z,24.73
2017-08-01T19:11:18.941Z,12.83
2017-08-01T19:13:47.628Z,26.77
2017-08-01T19:16:16.325Z,23.03
2017-08-01T19:18:45.118Z,17.47
2017-08-01T19:21:13.691Z,20.47
2017-08-01T19:23:42.478Z,19.53
2017-08-01T19:26:11.163Z,17.63
2017-08-01T19:28:39.950Z,35.93
2017-08-01T19:31:08.644Z,22.67
2017-08-01T19:33:37.531Z,29.17
2017-08-01T19:36:06.329Z,22.40
2017-08-01T19:38:35.423Z,12.67
2017-08-01T19:41:05.857Z,28.53
2017-08-01T19:43:35.556Z,14.07
2017-08-01T19:46:04.755Z,21.63
2017-08-01T19:48:33.645Z,26.10
2017-08-01T19:51:04.174Z,26.10
2017-08-01T19:53:33.682Z,23.90
2017-08-01T19:56:02.471Z,22.13
2017-08-01T19:58:31.263Z,28.70
2017-08-01T20:01:00.048Z,23.20
2017-08-01T20:03:29.455Z,23.63
2017-08-01T20:05:59.060Z,30.77
2017-08-01T20:08:27.850Z,21.93
2017-08-01T20:10:57.374Z,27.37
2017-08-01T20:13:36.777Z,21.63
2017-08-01T20:16:06.201Z,16.87
2017-08-01T20:18:35.501Z,22.70
2017-08-01T20:21:06.442Z,29.43
2017-08-01T20:23:35.775Z,36.53
2017-08-01T20:26:04.335Z,36.93
2017-08-01T20:28:33.748Z,33.50
2017-08-01T20:31:02.096Z,41.90
2017-08-01T20:33:30.561Z,37.27
2017-08-01T20:35:58.957Z,37.70
2017-08-01T20:38:27.995Z,42.93
2017-08-01T20:40:56.318Z,44.30
2017-08-01T20:43:24.614Z,44.13
2017-08-01T20:45:52.909Z,42.83
2017-08-01T20:48:21.261Z,60.33
2017-08-01T20:50:51.404Z,57.73
2017-08-01T20:53:19.813Z,56.83
2017-08-01T20:55:48.119Z,48.47
2017-08-01T20:58:16.527Z,52.30
2017-08-01T21:00:45.069Z,55.07
2017-08-01T21:03:13.557Z,54.53
2017-08-01T21:05:43.014Z,53.37
2017-08-01T21:08:12.332Z,44.27
2017-08-01T21:10:41.454Z,43.10
2017-08-01T21:13:09.778Z,54.73
2017-08-01T21:15:39.011Z,57.27
2017-08-01T21:18:07.995Z,57.03
2017-08-01T21:20:37.370Z,57.93
2017-08-01T21:23:07.616Z,62.43
2017-08-01T21:25:36.384Z,50.00
2017-08-01T21:28:04.928Z,55.70
2017-08-01T21:30:33.931Z,55.10
2017-08-01T21:33:03.998Z,49.67
2017-08-01T21:35:32.846Z,46.60
2017-08-01T21:38:01.820Z,65.77
2017-08-01T21:40:30.733Z,69.53
2017-08-01T21:43:00.108Z,76.50
2017-08-01T21:45:28.812Z,55.60
2017-08-01T21:47:58.764Z,82.93
2017-08-01T21:50:28.180Z,53.73
2017-08-01T21:52:56.571Z,64.60
2017-08-01T21:55:25.570Z,61.63
2017-08-01T21:57:54.786Z,65.70
2017-08-01T22:00:23.546Z,63.17
2017-08-01T22:02:51.848Z,72.60
2017-08-01T22:05:20.941Z,74.47
2017-08-01T22:07:49.703Z,66.07
2017-08-01T22:10:18.735Z,63.90
2017-08-01T22:12:47.181Z,63.60
2017-08-01T22:15:17.037Z,86.33
2017-08-01T22:17:45.307Z,75.00
2017-08-01T22:20:13.575Z,86.87
2017-08-01T22:22:41.863Z,80.27
2017-08-01T22:25:10.148Z,72.53
2017-08-01T22:27:38.415Z,68.43
2017-08-01T22:30:07.346Z,83.37
2017-08-01T22:32:35.666Z,77.97
2017-08-01T22:35:03.929Z,67.27
2017-08-01T22:37:32.176Z,69.07
2017-08-01T22:40:00.432Z,69.33
2017-08-01T22:42:28.724Z,75.33
2017-08-01T22:44:57.759Z,63.30
2017-08-01T22:47:26.640Z,58.80
2017-08-01T22:49:54.987Z,62.57
2017-08-01T22:52:23.247Z,75.33
2017-08-01T22:54:51.490Z,61.10
2017-08-01T22:57:19.748Z,68.40
2017-08-01T22:59:48.021Z,68.20
2017-08-01T23:02:16.754Z,59.03
2017-08-01T23:04:45.854Z,64.43
2017-08-01T23:07:14.142Z,67.53
2017-08-01T23:09:42.470Z,66.23
2017-08-01T23:12:10.725Z,71.73
2017-08-01T23:14:39.010Z,76.30
2017-08-01T23:17:07.327Z,71.47
2017-08-01T23:19:35.606Z,67.33
2017-08-01T23:22:03.886Z,64.73
2017-08-01T23:24:33.322Z,67.27
2017-08-01T23:27:01.765Z,79.33
2017-08-01T23:29:30.033Z,63.40
2017-08-01T23:31:58.346Z,65.33
2017-08-01T23:34:26.602Z,72.10
2017-08-01T23:36:54.915Z,81.53
2017-08-01T23:39:25.421Z,85.37
2017-08-01T23:41:55.744Z,82.00
2017-08-01T23:44:24.691Z,100.70
2017-08-01T23:46:52.969Z,83.00
2017-08-01T23:49:21.604Z,82.90
2017-08-01T23:51:50.765Z,85.83
2017-08-01T23:54:19.450Z,85.47
2017-08-01T23:56:47.663Z,88.47
2017-08-01T23:59:16.687Z,88.53
