createdAt,value
2017-07-30T00:02:23.478Z,96305.13
2017-07-30T00:04:49.415Z,96298.00
2017-07-30T00:07:15.355Z,96298.16
2017-07-30T00:09:43.141Z,96298.67
2017-07-30T00:12:09.039Z,96292.13
2017-07-30T00:14:35.025Z,96300.52
2017-07-30T00:17:01.814Z,96295.05
2017-07-30T00:19:27.703Z,96288.99
2017-07-30T00:21:53.765Z,96290.01
2017-07-30T00:24:19.780Z,96289.52
2017-07-30T00:26:46.364Z,96283.16
2017-07-30T00:29:12.427Z,96287.11
2017-07-30T00:31:38.379Z,96279.06
2017-07-30T00:34:04.220Z,96279.30
2017-07-30T00:36:30.220Z,96276.31
2017-07-30T00:38:56.828Z,96281.45
2017-07-30T00:41:22.686Z,96276.23
2017-07-30T00:43:48.704Z,96274.02
2017-07-30T00:46:14.551Z,96271.14
2017-07-30T00:48:40.585Z,96270.89
2017-07-30T00:51:06.667Z,96273.78
2017-07-30T00:53:33.450Z,96272.53
2017-07-30T00:55:59.505Z,96278.59
2017-07-30T00:58:25.421Z,96276.67
2017-07-30T01:00:51.474Z,96273.69
2017-07-30T01:03:17.356Z,96277.51
2017-07-30T01:05:43.349Z,96270.39
2017-07-30T01:08:10.971Z,96270.89
2017-07-30T01:10:36.976Z,96265.67
2017-07-30T01:13:02.820Z,96267.48
2017-07-30T01:15:28.739Z,96255.98
2017-07-30T01:17:54.802Z,96258.30
2017-07-30T01:20:20.745Z,96251.45
2017-07-30T01:22:47.510Z,96250.87
2017-07-30T01:25:13.412Z,96245.16
2017-07-30T01:27:39.401Z,96242.16
2017-07-30T01:30:05.276Z,96242.42
2017-07-30T01:32:31.255Z,96243.11
2017-07-30T01:34:57.393Z,96231.29
2017-07-30T01:37:23.315Z,96231.13
2017-07-30T01:39:49.192Z,96231.87
2017-07-30T01:42:15.240Z,96231.44
2017-07-30T01:44:41.624Z,96218.53
2017-07-30T01:47:08.205Z,96234.49
2017-07-30T01:49:34.095Z,96237.14
2017-07-30T01:52:00.051Z,96237.56
2017-07-30T01:54:25.912Z,96233.84
2017-07-30T01:56:52.024Z,96236.58
2017-07-30T01:59:17.881Z,96215.72
2017-07-30T02:01:43.807Z,96224.00
2017-07-30T02:04:09.718Z,96232.94
2017-07-30T02:06:35.749Z,96235.34
2017-07-30T02:09:03.204Z,96218.61
2017-07-30T02:11:29.100Z,96226.78
2017-07-30T02:13:55.091Z,96227.28
2017-07-30T02:16:21.133Z,96230.20
2017-07-30T02:18:47.778Z,96228.37
2017-07-30T02:21:14.282Z,96224.91
2017-07-30T02:23:40.278Z,96224.98
2017-07-30T02:26:06.206Z,96225.23
2017-07-30T02:30:58.006Z,96219.20
2017-07-30T02:33:24.002Z,96219.11
2017-07-30T02:35:49.892Z,96196.86
2017-07-30T02:38:15.876Z,96216.15
2017-07-30T02:40:41.738Z,96215.55
2017-07-30T02:43:08.500Z,96217.20
2017-07-30T02:45:34.510Z,96220.02
2017-07-30T02:48:00.447Z,96218.60
2017-07-30T02:50:26.451Z,96206.77
2017-07-30T02:52:52.326Z,96213.58
2017-07-30T02:55:18.284Z,96215.48
2017-07-30T02:57:44.273Z,96216.06
2017-07-30T03:00:10.167Z,96201.00
2017-07-30T03:02:36.622Z,96218.54
2017-07-30T03:05:02.458Z,96210.22
2017-07-30T03:07:28.437Z,96213.00
2017-07-30T03:09:54.315Z,96213.26
2017-07-30T03:12:21.133Z,96215.75
2017-07-30T03:14:47.166Z,96207.05
2017-07-30T03:17:13.149Z,96204.87
2017-07-30T03:19:39.167Z,96201.16
2017-07-30T03:22:05.081Z,96205.73
2017-07-30T03:24:31.010Z,96203.59
2017-07-30T03:26:56.997Z,96192.98
2017-07-30T03:29:22.909Z,96206.03
2017-07-30T03:31:48.869Z,96205.55
2017-07-30T03:34:15.817Z,96205.31
2017-07-30T03:36:41.740Z,96203.31
2017-07-30T03:39:07.775Z,96203.63
2017-07-30T03:41:33.626Z,96211.80
2017-07-30T03:43:59.568Z,96209.91
2017-07-30T03:46:26.380Z,96207.09
2017-07-30T03:48:52.293Z,96209.08
2017-07-30T03:51:18.245Z,96210.33
2017-07-30T03:53:44.160Z,96196.68
2017-07-30T03:56:10.087Z,96203.66
2017-07-30T03:58:35.920Z,96189.24
2017-07-30T04:01:01.758Z,96205.44
2017-07-30T04:03:27.582Z,96204.45
2017-07-30T04:05:53.377Z,96181.09
2017-07-30T04:08:19.178Z,96207.24
2017-07-30T04:10:45.128Z,96205.99
2017-07-30T04:13:11.030Z,96208.50
2017-07-30T04:15:36.868Z,96204.87
2017-07-30T04:18:02.862Z,96193.36
2017-07-30T04:20:28.689Z,96194.05
2017-07-30T04:22:54.518Z,96199.66
2017-07-30T04:25:20.354Z,96213.94
2017-07-30T04:27:46.197Z,96184.80
2017-07-30T04:30:12.061Z,96202.32
2017-07-30T04:32:37.885Z,96204.14
2017-07-30T04:35:03.757Z,96187.85
2017-07-30T04:37:29.713Z,96191.81
2017-07-30T04:39:55.537Z,96195.31
2017-07-30T04:42:21.317Z,96207.20
2017-07-30T04:44:47.133Z,96203.31
2017-07-30T04:47:12.933Z,96185.97
2017-07-30T04:49:38.772Z,96207.22
2017-07-30T04:52:04.621Z,96206.40
2017-07-30T04:54:30.421Z,96201.44
2017-07-30T04:56:56.313Z,96182.65
2017-07-30T04:59:22.309Z,96195.89
2017-07-30T05:01:48.108Z,96200.78
2017-07-30T05:04:13.943Z,96201.58
2017-07-30T05:06:39.770Z,96200.53
2017-07-30T05:09:05.586Z,96201.67
2017-07-30T05:11:31.374Z,96205.64
2017-07-30T05:13:57.210Z,96200.36
2017-07-30T05:16:23.017Z,96203.98
2017-07-30T05:18:48.792Z,96206.17
2017-07-30T05:21:14.694Z,96163.70
2017-07-30T05:23:40.690Z,96196.69
2017-07-30T05:26:06.525Z,96202.41
2017-07-30T05:28:32.322Z,96210.06
2017-07-30T05:30:58.166Z,96220.63
2017-07-30T05:33:24.045Z,96220.05
2017-07-30T05:35:49.927Z,96222.28
2017-07-30T05:38:15.849Z,96230.39
2017-07-30T05:40:41.633Z,96228.19
2017-07-30T05:43:07.475Z,96222.46
2017-07-30T05:45:40.627Z,96224.55
2017-07-30T05:48:06.609Z,96221.16
2017-07-30T05:50:32.647Z,96219.47
2017-07-30T05:52:58.560Z,96223.81
2017-07-30T05:55:24.405Z,96229.07
2017-07-30T05:57:50.273Z,96206.56
2017-07-30T06:00:16.833Z,96226.80
2017-07-30T06:02:42.768Z,96228.56
2017-07-30T06:05:08.777Z,96226.84
2017-07-30T06:07:34.877Z,96228.84
2017-07-30T06:10:00.789Z,96224.93
2017-07-30T06:12:26.770Z,96225.78
2017-07-30T06:14:52.633Z,96214.40
2017-07-30T06:17:18.643Z,96223.58
2017-07-30T06:19:44.704Z,96223.55
2017-07-30T06:24:43.929Z,96236.06
2017-07-30T06:27:10.059Z,96238.80
2017-07-30T06:29:35.940Z,96235.40
2017-07-30T06:32:02.530Z,96241.26
2017-07-30T06:34:28.463Z,96242.66
2017-07-30T06:36:54.698Z,96241.96
2017-07-30T06:39:20.694Z,96248.12
2017-07-30T06:41:46.784Z,96253.28
2017-07-30T06:44:12.687Z,96254.07
2017-07-30T06:46:39.150Z,96253.31
2017-07-30T06:49:05.285Z,96249.37
2017-07-30T06:51:31.211Z,96246.55
2017-07-30T06:53:57.101Z,96224.59
2017-07-30T06:56:23.102Z,96254.00
2017-07-30T06:58:49.034Z,96260.28
2017-07-30T07:01:14.986Z,96254.95
2017-07-30T07:03:40.893Z,96256.66
2017-07-30T07:06:06.837Z,96247.10
2017-07-30T07:08:32.861Z,96248.41
2017-07-30T07:10:58.815Z,96254.86
2017-07-30T07:13:24.795Z,96245.09
2017-07-30T07:15:50.686Z,96250.50
2017-07-30T07:18:17.386Z,96256.92
2017-07-30T07:20:43.342Z,96256.73
2017-07-30T07:23:09.866Z,96254.52
2017-07-30T07:25:35.847Z,96251.05
2017-07-30T07:28:01.965Z,96250.14
2017-07-30T07:30:27.835Z,96246.64
2017-07-30T07:32:53.783Z,96249.50
2017-07-30T07:35:19.747Z,96250.96
2017-07-30T07:37:45.651Z,96254.23
2017-07-30T07:40:11.537Z,96253.73
2017-07-30T07:42:37.517Z,96245.48
2017-07-30T07:45:03.456Z,96259.32
2017-07-30T07:47:29.315Z,96248.52
2017-07-30T07:49:55.239Z,96260.02
2017-07-30T07:52:21.211Z,96264.20
2017-07-30T07:54:47.114Z,96261.14
2017-07-30T07:57:13.100Z,96268.56
2017-07-30T07:59:39.450Z,96266.91
2017-07-30T08:02:05.355Z,96258.73
2017-07-30T08:04:32.104Z,96263.05
2017-07-30T08:06:58.027Z,96264.12
2017-07-30T08:09:23.954Z,96264.64
2017-07-30T08:11:49.845Z,96264.84
2017-07-30T08:14:15.867Z,96269.36
2017-07-30T08:16:41.895Z,96261.34
2017-07-30T08:19:07.802Z,96259.88
2017-07-30T08:21:33.994Z,96253.20
2017-07-30T08:24:00.670Z,96261.92
2017-07-30T08:26:26.517Z,96264.81
2017-07-30T08:28:53.205Z,96263.84
2017-07-30T08:31:19.091Z,96266.86
2017-07-30T08:33:44.977Z,96277.56
2017-07-30T08:36:11.164Z,96214.50
2017-07-30T08:38:37.857Z,96253.00
2017-07-30T08:41:03.774Z,96273.18
2017-07-30T08:43:29.868Z,96268.38
2017-07-30T08:45:55.737Z,96279.13
2017-07-30T08:48:22.761Z,96262.53
2017-07-30T08:50:48.574Z,96263.22
2017-07-30T08:53:14.393Z,96274.98
2017-07-30T08:55:40.295Z,96271.23
2017-07-30T08:58:06.269Z,96263.61
2017-07-30T09:00:32.169Z,96262.66
2017-07-30T09:02:58.113Z,96260.83
2017-07-30T09:05:24.044Z,96263.72
2017-07-30T09:07:50.915Z,96265.06
2017-07-30T09:10:16.784Z,96260.58
2017-07-30T09:12:42.774Z,96258.86
2017-07-30T09:15:08.636Z,96261.92
2017-07-30T09:17:34.638Z,96269.12
2017-07-30T09:20:00.534Z,96274.94
2017-07-30T09:22:26.432Z,96273.07
2017-07-30T09:24:52.296Z,96270.67
2017-07-30T09:27:18.114Z,96276.38
2017-07-30T09:29:44.195Z,96282.09
2017-07-30T09:32:10.116Z,96281.22
2017-07-30T09:34:35.956Z,96283.60
2017-07-30T09:37:02.570Z,96290.48
2017-07-30T09:39:28.567Z,96297.94
2017-07-30T09:41:54.375Z,96286.34
2017-07-30T09:44:20.265Z,96281.75
2017-07-30T09:46:46.098Z,96286.95
2017-07-30T09:49:11.937Z,96281.25
2017-07-30T09:51:37.906Z,96277.79
2017-07-30T09:54:03.770Z,96282.10
2017-07-30T09:56:30.532Z,96282.91
2017-07-30T09:58:56.402Z,96277.08
2017-07-30T10:01:22.259Z,96275.09
2017-07-30T10:03:48.151Z,96267.47
2017-07-30T10:06:14.049Z,96268.81
2017-07-30T10:08:39.952Z,96224.42
2017-07-30T10:11:05.994Z,96256.63
2017-07-30T10:13:31.941Z,96260.59
2017-07-30T10:15:57.835Z,96248.33
2017-07-30T10:18:23.744Z,96252.06
2017-07-30T10:20:50.695Z,96247.45
2017-07-30T10:23:16.699Z,96247.82
2017-07-30T10:25:42.701Z,96252.14
2017-07-30T10:28:08.734Z,96234.59
2017-07-30T10:30:34.811Z,96239.86
2017-07-30T10:33:00.779Z,96227.98
2017-07-30T10:35:26.645Z,96235.97
2017-07-30T10:37:52.623Z,96229.33
2017-07-30T10:40:18.635Z,96238.60
2017-07-30T10:42:44.518Z,96247.02
2017-07-30T10:45:11.266Z,96232.58
2017-07-30T10:47:37.231Z,96223.05
2017-07-30T10:50:03.172Z,96212.69
2017-07-30T10:52:29.226Z,96236.35
2017-07-30T10:54:55.311Z,96233.86
2017-07-30T10:57:23.089Z,96226.89
2017-07-30T10:59:49.028Z,96234.11
2017-07-30T11:02:14.967Z,96231.08
2017-07-30T11:04:40.937Z,96234.16
2017-07-30T11:07:06.849Z,96220.44
2017-07-30T11:09:33.532Z,96225.36
2017-07-30T11:11:59.402Z,96215.50
2017-07-30T11:14:25.396Z,96223.39
2017-07-30T11:16:51.362Z,96217.27
2017-07-30T11:19:17.351Z,96215.63
2017-07-30T11:21:44.190Z,96215.55
2017-07-30T11:24:10.278Z,96227.13
2017-07-30T11:26:37.246Z,96226.55
2017-07-30T11:29:03.163Z,96230.30
2017-07-30T11:31:29.118Z,96219.30
2017-07-30T11:33:55.058Z,96228.20
2017-07-30T11:36:20.926Z,96221.88
2017-07-30T11:38:46.991Z,96219.40
2017-07-30T11:41:12.976Z,96220.33
2017-07-30T11:43:38.943Z,96225.29
2017-07-30T11:46:04.849Z,96224.34
2017-07-30T11:48:30.813Z,96195.31
2017-07-30T11:50:56.927Z,96227.06
2017-07-30T11:53:22.919Z,96237.97
2017-07-30T11:55:48.792Z,96231.92
2017-07-30T11:58:14.676Z,96197.50
2017-07-30T12:00:40.523Z,96246.52
2017-07-30T12:03:07.438Z,96235.73
2017-07-30T12:05:33.326Z,96245.83
2017-07-30T12:07:59.157Z,96241.73
2017-07-30T12:10:25.047Z,96239.55
2017-07-30T12:12:51.033Z,96235.91
2017-07-30T12:15:17.830Z,96233.30
2017-07-30T12:17:43.645Z,96236.03
2017-07-30T12:20:09.550Z,96249.24
2017-07-30T12:22:35.509Z,96250.33
2017-07-30T12:25:01.332Z,96246.54
2017-07-30T12:27:27.253Z,96256.20
2017-07-30T12:29:53.118Z,96266.73
2017-07-30T12:32:19.006Z,96266.42
2017-07-30T12:34:44.892Z,96264.78
2017-07-30T12:37:10.763Z,96262.95
2017-07-30T12:39:36.569Z,96270.25
2017-07-30T12:42:02.464Z,96269.05
2017-07-30T12:44:28.363Z,96274.53
2017-07-30T12:46:54.252Z,96265.41
2017-07-30T12:49:20.107Z,96268.30
2017-07-30T12:51:46.012Z,96270.36
2017-07-30T12:54:11.850Z,96232.78
2017-07-30T12:56:37.734Z,96265.58
2017-07-30T12:59:03.703Z,96281.13
2017-07-30T13:01:29.588Z,96257.38
2017-07-30T13:03:55.454Z,96285.74
2017-07-30T13:06:21.481Z,96283.44
2017-07-30T13:08:47.372Z,96269.53
2017-07-30T13:11:14.027Z,96268.86
2017-07-30T13:13:41.536Z,96263.45
2017-07-30T13:16:07.388Z,96280.84
2017-07-30T13:18:33.258Z,96292.70
2017-07-30T13:20:59.227Z,96292.59
2017-07-30T13:23:25.080Z,96287.39
2017-07-30T13:25:51.034Z,96290.63
2017-07-30T13:28:16.858Z,96277.46
2017-07-30T13:30:42.712Z,96272.63
2017-07-30T13:33:08.706Z,96274.66
2017-07-30T13:35:34.556Z,96270.48
2017-07-30T13:38:00.442Z,96286.72
2017-07-30T13:40:26.437Z,96310.56
2017-07-30T13:42:52.377Z,96310.53
2017-07-30T13:45:18.378Z,96314.73
2017-07-30T13:47:44.986Z,96325.76
2017-07-30T13:50:10.879Z,96327.12
2017-07-30T13:52:36.812Z,96321.02
2017-07-30T13:55:02.732Z,96326.27
2017-07-30T13:57:28.633Z,96315.09
2017-07-30T13:59:54.599Z,96334.81
2017-07-30T14:02:20.712Z,96334.60
2017-07-30T14:04:46.650Z,96330.58
2017-07-30T14:07:12.614Z,96323.47
2017-07-30T14:09:38.539Z,96318.33
2017-07-30T14:12:04.656Z,96321.55
2017-07-30T14:14:30.555Z,96291.90
2017-07-30T14:16:56.603Z,96314.88
2017-07-30T14:19:22.558Z,96310.22
2017-07-30T14:21:48.512Z,96329.37
2017-07-30T14:24:14.591Z,96302.98
2017-07-30T14:26:40.508Z,96302.26
2017-07-30T14:29:06.652Z,96300.75
2017-07-30T14:31:32.662Z,96286.73
2017-07-30T14:33:58.613Z,96267.42
2017-07-30T14:36:24.522Z,96291.77
2017-07-30T14:38:50.487Z,96294.77
2017-07-30T14:41:16.452Z,96285.69
2017-07-30T14:43:42.385Z,96279.65
2017-07-30T14:46:08.309Z,96282.63
2017-07-30T14:48:34.238Z,96274.58
2017-07-30T14:51:00.115Z,96279.20
2017-07-30T14:53:26.140Z,96276.85
2017-07-30T14:55:52.111Z,96282.69
2017-07-30T14:58:18.041Z,96289.12
2017-07-30T15:00:43.989Z,96293.76
2017-07-30T15:03:09.964Z,96301.15
2017-07-30T15:05:35.921Z,96294.74
2017-07-30T15:08:01.960Z,96290.44
2017-07-30T15:10:27.844Z,96288.80
2017-07-30T15:12:53.954Z,96296.79
2017-07-30T15:15:19.871Z,96291.06
2017-07-30T15:17:45.803Z,96289.70
2017-07-30T15:20:11.904Z,96281.09
2017-07-30T15:22:37.762Z,96285.55
2017-07-30T15:25:03.724Z,96294.64
2017-07-30T15:27:30.220Z,96289.64
2017-07-30T15:29:56.142Z,96277.45
2017-07-30T15:32:22.091Z,96266.71
2017-07-30T15:34:47.961Z,96300.27
2017-07-30T15:37:13.842Z,96302.13
2017-07-30T15:39:39.742Z,96294.16
2017-07-30T15:42:05.616Z,96288.27
2017-07-30T15:44:31.505Z,96308.91
2017-07-30T15:46:57.464Z,96301.55
2017-07-30T15:49:23.356Z,96294.72
2017-07-30T15:51:49.395Z,96295.58
2017-07-30T15:54:15.326Z,96293.27
2017-07-30T15:56:41.199Z,96291.50
2017-07-30T15:59:07.155Z,96285.57
2017-07-30T16:01:33.136Z,96263.77
2017-07-30T16:03:59.147Z,96287.92
2017-07-30T16:06:25.105Z,96292.83
2017-07-30T16:08:51.553Z,96292.52
2017-07-30T16:11:17.621Z,96292.95
2017-07-30T16:13:43.578Z,96298.98
2017-07-30T16:16:09.648Z,96304.44
2017-07-30T16:18:35.612Z,96305.27
2017-07-30T16:21:01.553Z,96285.45
2017-07-30T16:23:27.568Z,96295.70
2017-07-30T16:25:53.555Z,96290.94
2017-07-30T16:28:19.530Z,96296.39
2017-07-30T16:30:45.578Z,96298.97
2017-07-30T16:33:11.549Z,96295.91
2017-07-30T16:35:38.191Z,96289.77
2017-07-30T16:38:05.235Z,96294.72
2017-07-30T16:40:31.228Z,96285.04
2017-07-30T16:42:57.198Z,96279.63
2017-07-30T16:45:23.249Z,96274.61
2017-07-30T16:47:49.269Z,96280.11
2017-07-30T16:50:15.208Z,96283.95
2017-07-30T16:52:41.132Z,96280.73
2017-07-30T16:55:06.999Z,96272.52
2017-07-30T16:57:33.835Z,96287.73
2017-07-30T16:59:59.670Z,96280.11
2017-07-30T17:02:25.516Z,96287.56
2017-07-30T17:04:51.571Z,96281.34
2017-07-30T17:07:17.553Z,96286.23
2017-07-30T17:09:43.726Z,96288.66
2017-07-30T17:12:09.552Z,96287.28
2017-07-30T17:14:35.376Z,96284.53
2017-07-30T17:17:01.257Z,96282.82
2017-07-30T17:19:27.296Z,96275.02
2017-07-30T17:21:53.322Z,96269.38
2017-07-30T17:24:20.958Z,96263.80
2017-07-30T17:26:47.301Z,96260.09
2017-07-30T17:29:13.128Z,96264.13
2017-07-30T17:31:39.009Z,96254.02
2017-07-30T17:34:04.843Z,96276.52
2017-07-30T17:36:30.664Z,96281.56
2017-07-30T17:38:56.468Z,96277.17
2017-07-30T17:41:22.313Z,96286.80
2017-07-30T17:43:48.157Z,96286.73
2017-07-30T17:46:14.068Z,96284.65
2017-07-30T17:48:39.933Z,96281.73
2017-07-30T17:51:06.525Z,96304.78
2017-07-30T17:53:32.351Z,96306.32
2017-07-30T17:55:59.019Z,96307.97
2017-07-30T17:58:25.634Z,96309.17
2017-07-30T18:00:51.446Z,96290.81
2017-07-30T18:03:20.588Z,96293.17
2017-07-30T18:05:46.641Z,96280.96
2017-07-30T18:08:12.501Z,96286.20
2017-07-30T18:10:39.050Z,96276.13
2017-07-30T18:13:05.666Z,96245.11
2017-07-30T18:15:32.092Z,96247.09
2017-07-30T18:17:58.544Z,96256.42
2017-07-30T18:20:24.341Z,96275.14
2017-07-30T18:22:54.764Z,96268.42
2017-07-30T18:25:20.656Z,96279.98
2017-07-30T18:27:48.162Z,96297.84
2017-07-30T18:30:13.982Z,96269.06
2017-07-30T18:32:39.887Z,96287.27
2017-07-30T18:35:05.722Z,96284.13
2017-07-30T18:37:31.648Z,96290.02
2017-07-30T18:39:57.510Z,96296.52
2017-07-30T18:42:23.401Z,96293.46
2017-07-30T18:44:49.309Z,96283.23
2017-07-30T18:47:15.203Z,96271.55
2017-07-30T18:49:41.056Z,96271.66
2017-07-30T18:52:06.951Z,96294.52
2017-07-30T18:54:33.188Z,96308.49
2017-07-30T18:56:59.040Z,96311.29
2017-07-30T18:59:24.850Z,96307.41
2017-07-30T19:01:51.298Z,96330.41
2017-07-30T19:04:17.151Z,96340.12
2017-07-30T19:06:43.322Z,96344.45
2017-07-30T19:09:10.781Z,96362.14
2017-07-30T19:11:36.589Z,96361.91
2017-07-30T19:14:02.430Z,96340.83
2017-07-30T19:16:28.230Z,96344.59
2017-07-30T19:18:54.075Z,96364.01
2017-07-30T19:21:19.938Z,96367.34
2017-07-30T19:23:49.587Z,96367.70
2017-07-30T19:26:15.420Z,96372.53
2017-07-30T19:28:41.297Z,96368.42
2017-07-30T19:31:07.102Z,96375.39
2017-07-30T19:33:32.933Z,96371.94
2017-07-30T19:35:58.775Z,96378.17
2017-07-30T19:38:24.649Z,96381.70
2017-07-30T19:40:50.583Z,96377.52
2017-07-30T19:43:16.448Z,96383.69
2017-07-30T19:45:42.280Z,96383.59
2017-07-30T19:48:09.040Z,96378.31
2017-07-30T19:50:35.757Z,96385.50
2017-07-30T19:53:01.745Z,96390.28
2017-07-30T19:55:27.584Z,96397.50
2017-07-30T19:57:53.432Z,96408.06
2017-07-30T20:00:20.231Z,96409.18
2017-07-30T20:02:46.273Z,96405.73
2017-07-30T20:05:12.120Z,96403.39
2017-07-30T20:07:38.138Z,96407.12
2017-07-30T20:10:04.063Z,96409.15
2017-07-30T20:12:29.914Z,96411.09
2017-07-30T20:14:55.795Z,96411.45
2017-07-30T20:17:21.862Z,96408.59
2017-07-30T20:19:47.801Z,96399.14
2017-07-30T20:22:13.628Z,96406.05
2017-07-30T20:24:39.494Z,96411.61
2017-07-30T20:27:05.431Z,96420.02
2017-07-30T20:29:31.331Z,96427.81
2017-07-30T20:31:57.908Z,96424.79
2017-07-30T20:34:23.791Z,96415.39
2017-07-30T20:36:49.756Z,96413.11
2017-07-30T20:39:15.617Z,96415.55
2017-07-30T20:41:41.447Z,96420.99
2017-07-30T20:44:07.411Z,96418.86
2017-07-30T20:46:33.324Z,96412.23
2017-07-30T20:48:59.224Z,96408.61
2017-07-30T20:51:25.080Z,96407.31
2017-07-30T20:53:51.926Z,96411.94
2017-07-30T20:56:17.808Z,96413.75
2017-07-30T20:58:43.744Z,96430.50
2017-07-30T21:01:09.581Z,96431.63
2017-07-30T21:03:35.412Z,96435.30
2017-07-30T21:06:01.331Z,96441.72
2017-07-30T21:08:27.268Z,96440.27
2017-07-30T21:10:53.108Z,96448.63
2017-07-30T21:13:18.959Z,96443.30
2017-07-30T21:15:45.543Z,96439.67
2017-07-30T21:18:11.428Z,96443.47
2017-07-30T21:20:37.957Z,96451.25
2017-07-30T21:23:03.811Z,96459.22
2017-07-30T21:25:29.735Z,96448.84
2017-07-30T21:27:55.635Z,96438.55
2017-07-30T21:30:21.487Z,96428.83
2017-07-30T21:32:47.372Z,96425.25
2017-07-30T21:35:13.280Z,96431.13
2017-07-30T21:37:41.134Z,96427.23
2017-07-30T21:40:07.050Z,96432.31
2017-07-30T21:42:32.880Z,96424.30
2017-07-30T21:44:58.828Z,96419.46
2017-07-30T21:47:24.675Z,96425.45
2017-07-30T21:49:50.575Z,96417.91
2017-07-30T21:52:16.497Z,96412.13
2017-07-30T21:54:42.342Z,96379.22
2017-07-30T21:57:08.435Z,96370.94
2017-07-30T21:59:36.170Z,96345.88
2017-07-30T22:02:02.066Z,96305.37
2017-07-30T22:04:27.894Z,96299.00
2017-07-30T22:06:53.714Z,96356.52
2017-07-30T22:09:19.562Z,96378.64
2017-07-30T22:11:45.505Z,96387.92
2017-07-30T22:14:11.355Z,96395.73
2017-07-30T22:16:37.236Z,96409.24
2017-07-30T22:19:03.767Z,96419.76
2017-07-30T22:21:30.463Z,96414.45
2017-07-30T22:23:56.305Z,96412.89
2017-07-30T22:26:22.869Z,96418.35
2017-07-30T22:28:48.751Z,96432.66
2017-07-30T22:31:14.609Z,96440.20
2017-07-30T22:33:40.613Z,96431.25
2017-07-30T22:36:07.437Z,96426.45
2017-07-30T22:38:33.275Z,96425.38
2017-07-30T22:40:59.849Z,96422.96
2017-07-30T22:43:25.767Z,96392.26
2017-07-30T22:45:51.720Z,96417.84
2017-07-30T22:48:17.558Z,96411.48
2017-07-30T22:50:43.421Z,96408.23
2017-07-30T22:53:10.985Z,96406.59
2017-07-30T22:55:36.859Z,96410.90
2017-07-30T22:58:02.688Z,96418.05
2017-07-30T23:00:28.745Z,96412.31
2017-07-30T23:02:54.710Z,96438.28
2017-07-30T23:05:20.591Z,96433.37
2017-07-30T23:07:46.516Z,96427.00
2017-07-30T23:10:13.157Z,96418.63
2017-07-30T23:12:39.600Z,96410.55
2017-07-30T23:15:05.476Z,96436.85
2017-07-30T23:17:32.054Z,96442.59
2017-07-30T23:19:57.924Z,96438.47
2017-07-30T23:22:23.751Z,96442.06
2017-07-30T23:24:49.824Z,96442.99
2017-07-30T23:27:16.765Z,96452.40
2017-07-30T23:29:42.595Z,96456.33
2017-07-30T23:32:08.460Z,96459.30
2017-07-30T23:34:34.499Z,96468.41
2017-07-30T23:37:00.526Z,96473.77
2017-07-30T23:39:26.392Z,96451.89
2017-07-30T23:41:52.379Z,96448.73
2017-07-30T23:44:18.368Z,96444.59
2017-07-30T23:46:44.184Z,96446.74
2017-07-30T23:49:09.989Z,96454.13
2017-07-30T23:51:35.860Z,96457.11
2017-07-30T23:54:01.685Z,96457.34
2017-07-30T23:56:27.615Z,96462.48
2017-07-30T23:58:53.492Z,96464.51
