createdAt,value
2023-05-10T00:00:17.839Z,12.73
2023-05-10T00:02:49.098Z,12.73
2023-05-10T00:05:22.543Z,12.72
2023-05-10T00:07:52.958Z,12.72
2023-05-10T00:10:34.634Z,12.74
2023-05-10T00:13:05.263Z,12.76
2023-05-10T00:15:36.481Z,12.79
2023-05-10T00:18:18.118Z,12.81
2023-05-10T00:20:49.724Z,12.84
2023-05-10T00:23:23.041Z,12.87
2023-05-10T00:26:13.683Z,12.88
2023-05-10T00:28:45.578Z,12.90
2023-05-10T00:31:18.416Z,12.90
2023-05-10T00:33:51.387Z,12.90
2023-05-10T00:36:21.902Z,12.89
2023-05-10T00:38:54.996Z,12.89
2023-05-10T00:41:28.702Z,12.88
2023-05-10T00:44:03.697Z,12.87
2023-05-10T00:46:34.877Z,12.85
2023-05-10T00:49:08.537Z,12.85
2023-05-10T00:51:38.988Z,12.83
2023-05-10T00:54:29.818Z,12.80
2023-05-10T00:57:00.367Z,12.79
2023-05-10T00:59:32.528Z,12.77
2023-05-10T01:02:03.601Z,12.74
2023-05-10T01:04:34.398Z,12.72
2023-05-10T01:07:05.055Z,12.69
2023-05-10T01:09:38.681Z,12.68
2023-05-10T01:12:09.994Z,12.66
2023-05-10T01:14:43.919Z,12.64
2023-05-10T01:17:15.814Z,12.61
2023-05-10T01:19:48.653Z,12.59
2023-05-10T01:22:51.808Z,12.57
2023-05-10T01:25:58.667Z,12.54
2023-05-10T01:29:01.334Z,12.53
2023-05-10T01:34:50.495Z,12.51
2023-05-10T01:37:30.351Z,12.49
2023-05-10T01:40:28.990Z,12.47
2023-05-10T01:43:04.628Z,12.46
2023-05-10T01:45:49.195Z,12.46
2023-05-10T01:48:32.440Z,12.43
2023-05-10T01:51:06.912Z,12.41
2023-05-10T01:53:41.347Z,12.38
2023-05-10T01:56:13.622Z,12.37
2023-05-10T01:59:08.860Z,12.34
2023-05-10T02:01:40.647Z,12.33
2023-05-10T02:04:23.926Z,12.32
2023-05-10T02:06:55.493Z,12.31
2023-05-10T02:09:27.537Z,12.30
2023-05-10T02:12:00.449Z,12.30
2023-05-10T02:14:32.675Z,12.29
2023-05-10T02:17:04.392Z,12.27
2023-05-10T02:19:36.399Z,12.27
2023-05-10T02:22:09.187Z,12.25
2023-05-10T02:24:40.511Z,12.23
2023-05-10T02:27:14.488Z,12.22
2023-05-10T02:29:46.427Z,12.21
2023-05-10T02:32:31.721Z,12.20
2023-05-10T02:35:05.681Z,12.19
2023-05-10T02:37:57.080Z,12.18
2023-05-10T02:40:48.677Z,12.16
2023-05-10T02:43:32.239Z,12.15
2023-05-10T02:46:13.133Z,12.14
2023-05-10T02:48:43.728Z,12.13
2023-05-10T02:51:18.583Z,12.13
2023-05-10T02:53:55.480Z,12.13
2023-05-10T02:56:42.842Z,12.11
2023-05-10T02:59:18.861Z,12.11
2023-05-10T03:01:59.506Z,12.10
2023-05-10T03:04:34.597Z,12.09
2023-05-10T03:07:08.048Z,12.08
2023-05-10T03:09:39.169Z,12.08
2023-05-10T03:12:29.091Z,12.08
2023-05-10T03:15:27.116Z,12.08
2023-05-10T03:18:09.014Z,12.07
2023-05-10T03:20:49.279Z,12.07
2023-05-10T03:23:28.908Z,12.07
2023-05-10T03:26:26.740Z,12.08
2023-05-10T03:29:08.733Z,12.09
2023-05-10T03:31:42.004Z,12.08
2023-05-10T03:34:28.293Z,12.10
2023-05-10T03:36:59.330Z,12.10
2023-05-10T03:39:30.244Z,12.11
2023-05-10T03:42:21.043Z,12.10
2023-05-10T03:45:00.979Z,12.10
2023-05-10T03:47:41.707Z,12.10
2023-05-10T03:50:15.468Z,12.09
2023-05-10T03:52:46.405Z,12.09
2023-05-10T03:55:17.184Z,12.08
2023-05-10T03:57:58.903Z,12.08
2023-05-10T04:00:49.718Z,12.07
2023-05-10T04:03:26.890Z,12.07
2023-05-10T04:06:17.791Z,12.06
2023-05-10T04:09:05.122Z,12.06
2023-05-10T04:11:56.271Z,12.05
2023-05-10T04:14:26.848Z,12.05
2023-05-10T04:17:00.589Z,12.04
2023-05-10T04:19:34.523Z,12.03
2023-05-10T04:22:25.111Z,12.01
2023-05-10T04:24:55.496Z,11.99
2023-05-10T04:27:25.886Z,11.98
2023-05-10T04:29:58.987Z,11.98
2023-05-10T04:32:48.324Z,11.97
2023-05-10T04:35:41.040Z,11.97
2023-05-10T04:38:13.921Z,11.97
2023-05-10T04:40:55.853Z,11.96
2023-05-10T04:43:46.464Z,11.96
2023-05-10T04:46:18.667Z,11.96
2023-05-10T04:49:09.562Z,11.96
2023-05-10T04:51:42.752Z,11.96
2023-05-10T04:54:23.488Z,11.96
2023-05-10T04:56:54.229Z,11.97
2023-05-10T04:59:27.529Z,11.98
2023-05-10T05:02:08.324Z,11.99
2023-05-10T05:04:41.275Z,12.00
2023-05-10T05:07:31.953Z,12.03
2023-05-10T05:10:23.034Z,12.04
2023-05-10T05:13:00.860Z,12.04
2023-05-10T05:15:51.991Z,12.06
2023-05-10T05:18:42.838Z,12.09
2023-05-10T05:21:23.618Z,12.11
2023-05-10T05:23:56.646Z,12.13
2023-05-10T05:26:38.531Z,12.15
2023-05-10T05:29:22.083Z,12.17
2023-05-10T05:31:55.694Z,12.19
2023-05-10T05:34:45.918Z,12.23
2023-05-10T05:37:21.021Z,12.26
2023-05-10T05:39:56.491Z,12.29
2023-05-10T05:42:37.716Z,12.32
2023-05-10T05:45:15.602Z,12.34
2023-05-10T05:48:07.405Z,12.36
2023-05-10T05:50:47.617Z,12.38
2023-05-10T05:53:38.282Z,12.40
2023-05-10T05:56:10.465Z,12.44
2023-05-10T05:58:50.767Z,12.47
2023-05-10T06:01:21.216Z,12.50
2023-05-10T06:03:59.347Z,12.51
2023-05-10T06:06:30.038Z,12.54
2023-05-10T06:09:00.507Z,12.57
2023-05-10T06:11:51.162Z,12.58
2023-05-10T06:14:24.939Z,12.59
2023-05-10T06:17:14.062Z,12.60
2023-05-10T06:19:44.753Z,12.60
2023-05-10T06:22:25.567Z,12.61
2023-05-10T06:25:19.232Z,12.63
2023-05-10T06:28:10.191Z,12.67
2023-05-10T06:30:53.690Z,12.71
2023-05-10T06:33:33.274Z,12.76
2023-05-10T06:36:07.551Z,12.81
2023-05-10T06:38:38.175Z,12.88
2023-05-10T06:41:11.323Z,12.94
2023-05-10T06:43:51.692Z,12.97
2023-05-10T06:46:26.952Z,13.01
2023-05-10T06:49:07.088Z,13.06
2023-05-10T06:51:59.236Z,13.11
2023-05-10T06:54:29.907Z,13.15
2023-05-10T06:57:01.847Z,13.17
2023-05-10T06:59:38.825Z,13.19
2023-05-10T07:02:12.289Z,13.20
2023-05-10T07:04:53.528Z,13.19
2023-05-10T07:07:43.318Z,13.18
2023-05-10T07:10:21.311Z,13.18
2023-05-10T07:12:54.067Z,13.17
2023-05-10T07:15:25.198Z,13.17
2023-05-10T07:17:56.630Z,13.16
2023-05-10T07:20:29.698Z,13.18
2023-05-10T07:23:03.148Z,13.20
2023-05-10T07:25:33.888Z,13.23
2023-05-10T07:28:07.258Z,13.26
2023-05-10T07:30:38.089Z,13.28
2023-05-10T07:33:12.249Z,13.33
2023-05-10T07:35:45.811Z,13.41
2023-05-10T07:38:38.372Z,13.52
2023-05-10T07:41:10.376Z,13.63
2023-05-10T07:43:41.183Z,13.76
2023-05-10T07:46:32.034Z,13.90
2023-05-10T07:49:02.684Z,14.00
2023-05-10T07:51:46.262Z,14.08
2023-05-10T07:54:35.850Z,14.16
2023-05-10T07:57:07.300Z,14.25
2023-05-10T07:59:58.211Z,14.34
2023-05-10T08:02:31.631Z,14.40
2023-05-10T08:05:06.425Z,14.45
2023-05-10T08:07:37.102Z,14.50
2023-05-10T08:10:10.327Z,14.57
2023-05-10T08:12:40.741Z,14.65
2023-05-10T08:15:12.940Z,14.68
2023-05-10T08:17:44.189Z,14.68
2023-05-10T08:20:17.716Z,14.71
2023-05-10T08:22:49.996Z,14.70
2023-05-10T08:25:23.362Z,14.68
2023-05-10T08:27:53.943Z,14.67
2023-05-10T08:30:24.491Z,14.68
2023-05-10T08:33:04.235Z,14.74
2023-05-10T08:35:35.927Z,14.81
2023-05-10T08:38:09.599Z,14.89
2023-05-10T08:40:43.655Z,14.94
2023-05-10T08:43:16.203Z,14.97
2023-05-10T08:45:48.103Z,14.97
2023-05-10T08:48:19.570Z,14.93
2023-05-10T08:50:49.643Z,14.96
2023-05-10T08:53:21.307Z,14.99
2023-05-10T08:56:03.347Z,15.10
2023-05-10T08:58:34.020Z,15.26
2023-05-10T09:01:04.752Z,15.41
2023-05-10T09:03:35.314Z,15.57
2023-05-10T09:06:06.342Z,15.74
2023-05-10T09:08:39.701Z,15.92
2023-05-10T09:11:11.583Z,16.01
2023-05-10T09:13:42.594Z,16.10
2023-05-10T09:16:21.933Z,16.19
2023-05-10T09:18:53.128Z,16.15
2023-05-10T09:21:24.081Z,16.01
2023-05-10T09:23:55.385Z,15.80
2023-05-10T09:26:28.861Z,15.56
2023-05-10T09:29:09.459Z,15.16
2023-05-10T09:31:52.436Z,14.73
2023-05-10T09:34:40.946Z,14.29
2023-05-10T09:37:11.544Z,13.98
2023-05-10T09:39:45.281Z,13.77
2023-05-10T09:42:36.004Z,13.60
2023-05-10T09:45:10.959Z,13.52
2023-05-10T09:47:43.929Z,13.45
2023-05-10T09:50:35.216Z,13.40
2023-05-10T09:53:07.798Z,13.38
2023-05-10T09:55:51.473Z,13.40
2023-05-10T09:58:25.094Z,13.45
2023-05-10T10:01:04.974Z,13.49
2023-05-10T10:03:35.804Z,13.50
2023-05-10T10:06:29.504Z,13.49
2023-05-10T10:09:12.366Z,13.47
2023-05-10T10:11:43.468Z,13.45
2023-05-10T10:14:18.580Z,13.45
2023-05-10T10:17:08.018Z,13.43
2023-05-10T10:20:01.510Z,13.38
2023-05-10T10:22:32.189Z,13.34
2023-05-10T10:25:06.579Z,13.23
2023-05-10T10:28:13.137Z,12.88
2023-05-10T10:30:51.890Z,12.59
2023-05-10T10:33:41.086Z,12.40
2023-05-10T10:36:34.239Z,12.27
2023-05-10T10:39:26.504Z,12.23
2023-05-10T10:41:58.381Z,12.23
2023-05-10T10:44:40.258Z,12.27
2023-05-10T10:47:25.557Z,12.33
2023-05-10T10:50:17.329Z,12.44
2023-05-10T10:52:53.075Z,12.56
2023-05-10T10:55:50.331Z,12.71
2023-05-10T10:58:34.334Z,12.89
2023-05-10T11:01:18.255Z,13.09
2023-05-10T11:04:22.954Z,13.27
2023-05-10T11:07:13.589Z,13.47
2023-05-10T11:10:09.663Z,13.71
2023-05-10T11:13:02.019Z,13.88
2023-05-10T11:15:33.736Z,14.03
2023-05-10T11:18:21.825Z,14.19
2023-05-10T11:20:58.257Z,14.32
2023-05-10T11:23:49.327Z,14.43
2023-05-10T11:26:20.144Z,14.54
2023-05-10T11:29:09.551Z,14.72
2023-05-10T11:31:47.791Z,14.88
2023-05-10T11:34:32.284Z,14.98
2023-05-10T11:37:03.598Z,15.16
2023-05-10T11:39:34.389Z,15.37
2023-05-10T11:42:10.243Z,15.44
2023-05-10T11:44:45.330Z,15.50
2023-05-10T11:47:16.185Z,15.52
2023-05-10T11:49:50.499Z,15.46
2023-05-10T11:52:22.276Z,15.35
2023-05-10T11:54:57.140Z,15.24
2023-05-10T11:57:31.579Z,15.16
2023-05-10T12:00:05.794Z,15.10
2023-05-10T12:02:38.533Z,15.05
2023-05-10T12:05:19.788Z,15.10
2023-05-10T12:07:50.633Z,15.30
2023-05-10T12:10:28.572Z,15.52
2023-05-10T12:12:59.949Z,15.68
2023-05-10T12:15:31.342Z,15.83
2023-05-10T12:18:02.288Z,15.87
2023-05-10T12:20:31.572Z,15.87
2023-05-10T12:23:05.062Z,15.88
2023-05-10T12:25:38.164Z,15.91
2023-05-10T12:28:10.612Z,15.94
2023-05-10T12:30:41.276Z,16.10
2023-05-10T12:33:14.098Z,16.23
2023-05-10T12:35:52.621Z,16.37
2023-05-10T12:38:32.003Z,16.49
2023-05-10T12:41:04.119Z,16.63
2023-05-10T12:43:35.645Z,16.72
2023-05-10T12:46:10.672Z,16.72
2023-05-10T12:48:43.024Z,16.69
2023-05-10T12:51:16.843Z,16.61
2023-05-10T12:53:49.706Z,16.55
2023-05-10T12:56:20.260Z,16.46
2023-05-10T12:58:50.718Z,16.48
2023-05-10T13:01:21.348Z,16.56
2023-05-10T13:03:51.802Z,16.63
2023-05-10T13:06:22.405Z,16.61
2023-05-10T13:08:53.330Z,16.56
2023-05-10T13:11:23.718Z,16.74
2023-05-10T13:13:55.059Z,17.01
2023-05-10T13:16:25.609Z,17.21
2023-05-10T13:18:56.199Z,17.51
2023-05-10T13:21:26.786Z,17.63
2023-05-10T13:23:57.618Z,17.59
2023-05-10T13:26:29.000Z,17.44
2023-05-10T13:28:59.526Z,17.52
2023-05-10T13:31:30.156Z,17.68
2023-05-10T13:34:00.842Z,17.73
2023-05-10T13:36:31.401Z,17.75
2023-05-10T13:39:04.315Z,17.77
2023-05-10T13:41:35.034Z,17.91
2023-05-10T13:44:05.564Z,18.07
2023-05-10T13:46:36.155Z,18.19
2023-05-10T13:49:06.862Z,18.19
2023-05-10T13:51:38.710Z,18.18
2023-05-10T13:54:10.347Z,18.20
2023-05-10T13:56:41.859Z,18.04
2023-05-10T13:59:12.461Z,17.91
2023-05-10T14:01:43.633Z,17.76
2023-05-10T14:04:14.805Z,17.62
2023-05-10T14:06:45.272Z,17.60
2023-05-10T14:09:15.769Z,17.57
2023-05-10T14:11:46.735Z,17.55
2023-05-10T14:14:17.162Z,17.61
2023-05-10T14:16:48.132Z,17.67
2023-05-10T14:19:18.527Z,17.66
2023-05-10T14:21:49.000Z,17.59
2023-05-10T14:24:19.481Z,17.61
2023-05-10T14:26:50.031Z,17.70
2023-05-10T14:29:20.473Z,17.71
2023-05-10T14:31:50.985Z,17.82
2023-05-10T14:34:21.454Z,17.90
2023-05-10T14:36:51.780Z,18.00
2023-05-10T14:39:22.327Z,18.00
2023-05-10T14:41:53.580Z,17.99
2023-05-10T14:44:24.694Z,18.03
2023-05-10T14:46:53.522Z,18.10
2023-05-10T14:49:26.648Z,18.23
2023-05-10T14:51:56.945Z,18.38
2023-05-10T14:54:28.356Z,18.48
2023-05-10T14:56:59.427Z,18.43
2023-05-10T14:59:29.888Z,18.34
2023-05-10T15:01:59.359Z,18.20
2023-05-10T15:04:30.519Z,18.03
2023-05-10T15:07:00.613Z,17.95
2023-05-10T15:09:31.180Z,17.92
2023-05-10T15:12:01.659Z,17.89
2023-05-10T15:14:32.362Z,17.83
2023-05-10T15:17:02.970Z,17.75
2023-05-10T15:19:34.206Z,17.63
2023-05-10T15:22:04.586Z,17.56
2023-05-10T15:24:35.205Z,17.55
2023-05-10T15:27:05.685Z,17.57
2023-05-10T15:29:36.914Z,17.59
2023-05-10T15:32:07.468Z,17.62
2023-05-10T15:34:38.883Z,17.61
2023-05-10T15:37:09.354Z,17.56
2023-05-10T15:39:39.660Z,17.52
2023-05-10T15:42:10.263Z,17.48
2023-05-10T15:44:40.612Z,17.47
2023-05-10T15:47:11.426Z,17.53
2023-05-10T15:49:41.895Z,17.63
2023-05-10T15:52:12.410Z,17.72
2023-05-10T15:54:42.724Z,17.76
2023-05-10T15:57:13.642Z,17.83
2023-05-10T15:59:44.057Z,17.91
2023-05-10T16:02:14.506Z,17.94
2023-05-10T16:04:45.656Z,17.91
2023-05-10T16:07:16.000Z,17.87
2023-05-10T16:09:46.581Z,17.84
2023-05-10T16:12:16.932Z,17.81
2023-05-10T16:14:47.677Z,17.82
2023-05-10T16:17:20.266Z,17.85
2023-05-10T16:19:50.899Z,17.88
2023-05-10T16:22:22.240Z,17.91
2023-05-10T16:24:54.213Z,17.93
2023-05-10T16:27:24.698Z,17.88
2023-05-10T16:29:55.359Z,17.84
2023-05-10T16:32:25.965Z,17.81
2023-05-10T16:34:56.432Z,17.76
2023-05-10T16:37:27.403Z,17.68
2023-05-10T16:39:56.385Z,17.61
2023-05-10T16:42:28.206Z,17.56
2023-05-10T16:44:58.623Z,17.47
2023-05-10T16:47:29.263Z,17.38
2023-05-10T16:49:59.886Z,17.31
2023-05-10T16:52:30.243Z,17.24
2023-05-10T16:55:00.933Z,17.18
2023-05-10T16:57:33.030Z,17.14
2023-05-10T17:00:04.440Z,17.09
2023-05-10T17:02:37.294Z,17.04
2023-05-10T17:05:08.523Z,16.98
2023-05-10T17:07:37.594Z,16.94
2023-05-10T17:10:09.980Z,16.91
2023-05-10T17:12:43.056Z,16.88
2023-05-10T17:15:16.515Z,16.84
2023-05-10T17:17:47.722Z,16.78
2023-05-10T17:20:18.891Z,16.72
2023-05-10T17:22:49.536Z,16.66
2023-05-10T17:25:20.678Z,16.60
2023-05-10T17:27:51.464Z,16.53
2023-05-10T17:30:26.293Z,16.49
2023-05-10T17:32:56.790Z,16.44
2023-05-10T17:35:27.669Z,16.40
2023-05-10T17:37:58.529Z,16.36
2023-05-10T17:40:32.179Z,16.31
2023-05-10T17:43:03.091Z,16.26
2023-05-10T17:45:33.506Z,16.20
2023-05-10T17:48:04.146Z,16.15
2023-05-10T17:50:45.907Z,16.09
2023-05-10T17:53:16.434Z,16.04
2023-05-10T17:55:47.117Z,15.99
2023-05-10T17:58:17.662Z,15.94
2023-05-10T18:00:58.607Z,15.87
2023-05-10T18:03:29.989Z,15.81
2023-05-10T18:05:58.938Z,15.73
2023-05-10T18:08:30.479Z,15.61
2023-05-10T18:11:01.115Z,15.52
2023-05-10T18:13:32.109Z,15.43
2023-05-10T18:16:02.615Z,15.35
2023-05-10T18:18:35.522Z,15.29
2023-05-10T18:21:06.421Z,15.23
2023-05-10T18:23:37.020Z,15.16
2023-05-10T18:26:18.188Z,15.13
2023-05-10T18:29:09.450Z,15.08
2023-05-10T18:31:42.762Z,15.05
2023-05-10T18:34:13.703Z,15.02
2023-05-10T18:36:44.753Z,14.98
2023-05-10T18:39:17.963Z,14.95
2023-05-10T18:41:55.946Z,14.92
2023-05-10T18:44:27.067Z,14.86
2023-05-10T18:47:06.733Z,14.82
2023-05-10T18:49:57.875Z,14.73
2023-05-10T18:52:36.816Z,14.67
2023-05-10T18:55:18.871Z,14.59
2023-05-10T18:57:57.166Z,14.53
2023-05-10T19:00:31.008Z,14.46
2023-05-10T19:03:06.566Z,14.39
2023-05-10T19:05:37.381Z,14.32
2023-05-10T19:08:21.508Z,14.26
2023-05-10T19:11:03.280Z,14.19
2023-05-10T19:13:33.835Z,14.12
2023-05-10T19:16:06.503Z,14.04
2023-05-10T19:18:40.718Z,13.98
2023-05-10T19:21:11.892Z,13.93
2023-05-10T19:23:43.206Z,13.90
2023-05-10T19:26:24.720Z,13.88
2023-05-10T19:29:15.510Z,13.84
2023-05-10T19:31:46.201Z,13.82
2023-05-10T19:34:29.391Z,13.80
2023-05-10T19:36:59.962Z,13.77
2023-05-10T19:39:33.635Z,13.74
2023-05-10T19:42:07.255Z,13.71
2023-05-10T19:44:40.817Z,13.70
2023-05-10T19:47:12.033Z,13.70
2023-05-10T19:49:45.771Z,13.68
2023-05-10T19:52:36.367Z,13.64
2023-05-10T19:55:08.744Z,13.61
2023-05-10T19:57:46.125Z,13.60
2023-05-10T20:00:25.535Z,13.59
2023-05-10T20:02:57.037Z,13.57
2023-05-10T20:05:48.131Z,13.55
2023-05-10T20:08:18.544Z,13.53
2023-05-10T20:11:09.115Z,13.51
2023-05-10T20:13:42.363Z,13.49
2023-05-10T20:16:15.361Z,13.46
2023-05-10T20:18:46.721Z,13.43
2023-05-10T20:21:17.374Z,13.41
2023-05-10T20:23:47.939Z,13.37
2023-05-10T20:26:18.503Z,13.33
2023-05-10T20:29:01.756Z,13.30
2023-05-10T20:31:32.274Z,13.28
2023-05-10T20:34:05.380Z,13.24
2023-05-10T20:36:46.147Z,13.21
2023-05-10T20:39:18.893Z,13.18
2023-05-10T20:41:49.417Z,13.14
2023-05-10T20:44:19.895Z,13.11
2023-05-10T20:46:57.800Z,13.07
2023-05-10T20:49:40.242Z,13.03
2023-05-10T20:52:29.709Z,13.02
2023-05-10T20:55:21.183Z,12.99
2023-05-10T20:57:53.921Z,12.95
2023-05-10T21:00:25.034Z,12.92
2023-05-10T21:03:16.341Z,12.88
2023-05-10T21:05:46.892Z,12.85
2023-05-10T21:08:18.254Z,12.81
2023-05-10T21:10:47.418Z,12.77
2023-05-10T21:13:38.107Z,12.74
2023-05-10T21:16:28.861Z,12.68
2023-05-10T21:19:02.907Z,12.63
2023-05-10T21:21:44.693Z,12.55
2023-05-10T21:24:15.308Z,12.47
2023-05-10T21:27:07.483Z,12.37
2023-05-10T21:29:38.138Z,12.30
2023-05-10T21:32:11.199Z,12.22
2023-05-10T21:35:02.166Z,12.12
2023-05-10T21:37:32.624Z,12.04
2023-05-10T21:40:04.742Z,11.96
2023-05-10T21:42:38.207Z,11.89
2023-05-10T21:45:10.073Z,11.83
2023-05-10T21:47:40.414Z,11.76
2023-05-10T21:50:31.080Z,11.68
2023-05-10T21:53:04.785Z,11.61
2023-05-10T21:55:56.256Z,11.52
2023-05-10T21:58:45.738Z,11.44
2023-05-10T22:01:36.377Z,11.36
2023-05-10T22:04:06.758Z,11.28
2023-05-10T22:06:42.077Z,11.21
2023-05-10T22:09:12.593Z,11.16
2023-05-10T22:11:46.357Z,11.08
2023-05-10T22:14:35.915Z,11.02
2023-05-10T22:17:06.906Z,10.96
2023-05-10T22:19:40.671Z,10.92
2023-05-10T22:22:31.303Z,10.87
2023-05-10T22:25:04.958Z,10.81
2023-05-10T22:27:45.578Z,10.74
2023-05-10T22:30:25.782Z,10.69
2023-05-10T22:33:01.554Z,10.63
2023-05-10T22:35:42.906Z,10.57
2023-05-10T22:38:33.459Z,10.51
2023-05-10T22:41:07.209Z,10.46
2023-05-10T22:43:40.545Z,10.41
2023-05-10T22:46:22.197Z,10.37
2023-05-10T22:49:13.284Z,10.33
2023-05-10T22:51:51.121Z,10.29
2023-05-10T22:54:32.721Z,10.25
2023-05-10T22:57:13.413Z,10.22
2023-05-10T23:00:05.331Z,10.19
2023-05-10T23:02:45.963Z,10.17
2023-05-10T23:05:17.051Z,10.14
2023-05-10T23:07:53.006Z,10.11
2023-05-10T23:10:32.743Z,10.09
2023-05-10T23:13:03.993Z,10.06
2023-05-10T23:15:54.534Z,10.03
2023-05-10T23:18:38.042Z,10.01
2023-05-10T23:21:22.576Z,9.99
2023-05-10T23:24:13.669Z,9.95
2023-05-10T23:26:47.435Z,9.92
2023-05-10T23:29:28.168Z,9.89
2023-05-10T23:32:13.058Z,9.87
2023-05-10T23:35:03.769Z,9.84
2023-05-10T23:37:44.357Z,9.83
2023-05-10T23:40:33.392Z,9.81
2023-05-10T23:43:16.297Z,9.80
2023-05-10T23:45:55.191Z,9.79
2023-05-10T23:48:45.780Z,9.77
2023-05-10T23:51:25.499Z,9.76
2023-05-10T23:54:16.339Z,9.75
2023-05-10T23:57:07.119Z,9.73
2023-05-10T23:59:49.075Z,9.71
