createdAt,value
2022-12-09T00:01:54.290Z,4.14
2022-12-09T00:04:22.904Z,3.97
2022-12-09T00:06:51.087Z,4.05
2022-12-09T00:09:19.507Z,3.93
2022-12-09T00:11:48.130Z,4.22
2022-12-09T00:14:17.761Z,4.22
2022-12-09T00:16:46.186Z,4.01
2022-12-09T00:19:14.558Z,3.80
2022-12-09T00:21:43.377Z,3.82
2022-12-09T00:24:14.822Z,4.04
2022-12-09T00:26:43.900Z,3.88
2022-12-09T00:29:13.243Z,3.83
2022-12-09T00:31:43.246Z,3.85
2022-12-09T00:34:13.778Z,3.76
2022-12-09T00:36:41.919Z,4.00
2022-12-09T00:39:13.266Z,3.83
2022-12-09T00:41:41.628Z,4.15
2022-12-09T00:44:10.926Z,3.95
2022-12-09T00:46:39.107Z,3.95
2022-12-09T00:49:09.186Z,3.88
2022-12-09T00:51:37.782Z,3.91
2022-12-09T00:54:06.293Z,4.03
2022-12-09T00:56:34.631Z,4.07
2022-12-09T00:59:03.057Z,3.93
2022-12-09T01:01:31.612Z,3.51
2022-12-09T01:03:59.733Z,3.70
2022-12-09T01:06:30.018Z,3.84
2022-12-09T01:08:58.850Z,3.72
2022-12-09T01:11:28.950Z,3.65
2022-12-09T01:14:01.203Z,3.87
2022-12-09T01:16:32.517Z,4.07
2022-12-09T01:19:03.668Z,3.49
2022-12-09T01:21:35.481Z,3.28
2022-12-09T01:24:10.241Z,3.72
2022-12-09T01:26:39.360Z,3.70
2022-12-09T01:29:07.518Z,3.35
2022-12-09T01:31:36.640Z,3.52
2022-12-09T01:34:05.756Z,3.54
2022-12-09T01:36:35.783Z,3.64
2022-12-09T01:39:05.716Z,3.47
2022-12-09T01:41:35.737Z,3.78
2022-12-09T01:44:16.227Z,3.46
2022-12-09T01:46:45.432Z,3.59
2022-12-09T01:49:18.318Z,3.69
2022-12-09T01:51:55.796Z,3.49
2022-12-09T01:54:24.559Z,3.76
2022-12-09T01:56:53.524Z,4.10
2022-12-09T01:59:22.913Z,3.81
2022-12-09T02:01:54.231Z,3.75
2022-12-09T02:04:22.392Z,4.07
2022-12-09T02:06:52.788Z,4.09
2022-12-09T02:09:22.286Z,3.78
2022-12-09T02:12:05.445Z,3.84
2022-12-09T02:14:40.486Z,3.90
2022-12-09T02:17:26.075Z,3.81
2022-12-09T02:20:05.785Z,3.51
2022-12-09T02:22:40.455Z,3.17
2022-12-09T02:25:19.296Z,3.53
2022-12-09T02:27:51.940Z,3.61
2022-12-09T02:30:23.232Z,3.80
2022-12-09T02:33:17.370Z,3.87
2022-12-09T02:35:54.970Z,4.12
2022-12-09T02:38:28.238Z,4.04
2022-12-09T02:41:01.537Z,4.24
2022-12-09T02:43:32.879Z,4.37
2022-12-09T02:46:02.980Z,4.32
2022-12-09T02:48:36.684Z,4.36
2022-12-09T02:51:11.309Z,4.41
2022-12-09T02:53:42.983Z,4.50
2022-12-09T02:56:13.846Z,4.27
2022-12-09T02:58:42.257Z,4.00
2022-12-09T03:01:22.011Z,3.88
2022-12-09T03:03:53.433Z,3.83
2022-12-09T03:06:29.648Z,4.07
2022-12-09T03:09:02.667Z,4.22
2022-12-09T03:11:33.653Z,4.20
2022-12-09T03:14:06.960Z,3.89
2022-12-09T03:16:38.490Z,3.65
2022-12-09T03:19:10.717Z,3.70
2022-12-09T03:21:43.495Z,3.64
2022-12-09T03:24:15.341Z,3.82
2022-12-09T03:26:44.400Z,3.80
2022-12-09T03:29:17.008Z,4.18
2022-12-09T03:31:47.216Z,4.44
2022-12-09T03:34:18.331Z,4.23
2022-12-09T03:36:51.376Z,4.04
2022-12-09T03:39:26.576Z,3.80
2022-12-09T03:41:58.332Z,3.37
2022-12-09T03:44:33.700Z,3.39
2022-12-09T03:47:04.575Z,3.81
2022-12-09T03:49:33.239Z,4.10
2022-12-09T03:52:09.342Z,4.16
2022-12-09T03:54:44.591Z,4.18
2022-12-09T03:57:18.692Z,4.24
2022-12-09T03:59:54.788Z,4.36
2022-12-09T04:02:23.668Z,4.30
2022-12-09T04:04:52.638Z,4.36
2022-12-09T04:07:22.318Z,4.44
2022-12-09T04:09:50.710Z,4.42
2022-12-09T04:12:18.918Z,4.46
2022-12-09T04:14:47.273Z,4.39
2022-12-09T04:17:15.569Z,4.33
2022-12-09T04:19:43.872Z,4.18
2022-12-09T04:22:15.091Z,4.02
2022-12-09T04:24:45.223Z,3.93
2022-12-09T04:27:13.872Z,3.84
2022-12-09T04:29:42.272Z,3.83
2022-12-09T04:32:10.499Z,3.83
2022-12-09T04:34:38.567Z,3.66
2022-12-09T04:37:08.739Z,3.66
2022-12-09T04:39:36.872Z,3.65
2022-12-09T04:42:06.383Z,3.70
2022-12-09T04:44:34.679Z,3.50
2022-12-09T04:47:02.757Z,3.46
2022-12-09T04:49:30.965Z,3.67
2022-12-09T04:52:01.589Z,3.75
2022-12-09T04:54:29.776Z,3.73
2022-12-09T04:56:57.825Z,3.63
2022-12-09T04:59:31.066Z,3.52
2022-12-09T05:01:59.488Z,3.74
2022-12-09T05:04:28.039Z,3.55
2022-12-09T05:06:56.505Z,3.68
2022-12-09T05:09:24.687Z,3.66
2022-12-09T05:11:54.344Z,3.68
2022-12-09T05:14:23.628Z,3.54
2022-12-09T05:16:53.235Z,3.50
2022-12-09T05:19:21.909Z,3.36
2022-12-09T05:21:50.260Z,3.26
2022-12-09T05:24:18.406Z,3.08
2022-12-09T05:26:46.782Z,3.40
2022-12-09T05:29:20.861Z,3.09
2022-12-09T05:31:51.738Z,2.93
2022-12-09T05:34:21.628Z,3.29
2022-12-09T05:36:50.259Z,3.66
2022-12-09T05:39:18.757Z,3.95
2022-12-09T05:41:47.945Z,4.02
2022-12-09T05:44:16.477Z,4.02
2022-12-09T05:46:47.172Z,4.01
2022-12-09T05:49:16.123Z,3.97
2022-12-09T05:51:45.528Z,3.39
2022-12-09T05:54:13.742Z,2.85
2022-12-09T05:56:47.891Z,3.36
2022-12-09T05:59:17.179Z,3.40
2022-12-09T06:01:45.778Z,3.70
2022-12-09T06:04:14.483Z,3.76
2022-12-09T06:06:43.293Z,3.58
2022-12-09T06:09:15.415Z,3.10
2022-12-09T06:11:44.376Z,2.45
2022-12-09T06:14:15.070Z,3.15
2022-12-09T06:16:43.409Z,3.48
2022-12-09T06:19:12.391Z,3.08
2022-12-09T06:21:41.660Z,3.01
2022-12-09T06:24:11.718Z,3.02
2022-12-09T06:26:41.794Z,2.79
2022-12-09T06:29:11.092Z,2.90
2022-12-09T06:31:39.371Z,2.89
2022-12-09T06:34:07.612Z,3.01
2022-12-09T06:36:36.296Z,3.04
2022-12-09T06:39:10.623Z,3.29
2022-12-09T06:41:42.167Z,3.59
2022-12-09T06:44:14.815Z,3.75
2022-12-09T06:46:48.688Z,3.81
2022-12-09T06:49:17.358Z,3.71
2022-12-09T06:51:45.668Z,3.55
2022-12-09T06:54:14.129Z,3.41
2022-12-09T06:56:44.225Z,3.39
2022-12-09T06:59:13.150Z,3.30
2022-12-09T07:01:41.884Z,3.17
2022-12-09T07:04:14.634Z,2.92
2022-12-09T07:06:45.452Z,2.68
2022-12-09T07:09:16.464Z,2.88
2022-12-09T07:11:47.351Z,3.02
2022-12-09T07:14:18.122Z,3.25
2022-12-09T07:16:47.056Z,3.40
2022-12-09T07:19:21.210Z,3.53
2022-12-09T07:21:50.836Z,3.46
2022-12-09T07:24:20.769Z,3.03
2022-12-09T07:26:51.559Z,3.24
2022-12-09T07:29:20.767Z,3.55
2022-12-09T07:31:49.537Z,3.71
2022-12-09T07:34:18.620Z,3.87
2022-12-09T07:36:46.877Z,4.22
2022-12-09T07:39:17.246Z,5.26
2022-12-09T07:41:48.431Z,7.74
2022-12-09T07:44:18.696Z,10.05
2022-12-09T07:46:47.225Z,12.09
2022-12-09T07:49:16.954Z,14.06
2022-12-09T07:51:46.470Z,15.84
2022-12-09T07:54:16.380Z,16.44
2022-12-09T07:56:44.999Z,16.72
2022-12-09T07:59:15.234Z,14.16
2022-12-09T08:01:46.003Z,12.83
2022-12-09T08:04:14.672Z,11.44
2022-12-09T08:06:43.502Z,11.56
2022-12-09T08:09:14.786Z,13.22
2022-12-09T08:11:43.520Z,15.75
2022-12-09T08:14:13.474Z,18.03
2022-12-09T08:16:44.718Z,18.69
2022-12-09T08:19:14.058Z,18.02
2022-12-09T08:21:43.549Z,17.25
2022-12-09T08:24:13.089Z,16.18
2022-12-09T08:26:43.136Z,12.92
2022-12-09T08:29:14.389Z,10.13
2022-12-09T08:31:45.329Z,7.91
2022-12-09T08:34:15.275Z,6.26
2022-12-09T08:36:44.373Z,6.57
2022-12-09T08:39:13.504Z,5.77
2022-12-09T08:41:43.916Z,5.72
2022-12-09T08:44:14.407Z,5.68
2022-12-09T08:46:46.468Z,5.46
2022-12-09T08:49:18.959Z,5.54
2022-12-09T08:51:49.209Z,5.56
2022-12-09T08:54:18.127Z,5.62
2022-12-09T08:56:47.618Z,5.65
2022-12-09T08:59:16.965Z,5.41
2022-12-09T09:01:46.961Z,5.04
2022-12-09T09:04:18.267Z,5.04
2022-12-09T09:06:50.184Z,4.83
2022-12-09T09:09:20.300Z,5.00
2022-12-09T09:11:49.600Z,4.67
2022-12-09T09:14:18.551Z,4.86
2022-12-09T09:16:48.571Z,5.02
2022-12-09T09:19:20.647Z,5.40
2022-12-09T09:21:49.980Z,5.32
2022-12-09T09:24:20.659Z,4.49
2022-12-09T09:26:51.015Z,4.55
2022-12-09T09:29:22.259Z,4.17
2022-12-09T09:31:54.556Z,3.56
2022-12-09T09:34:24.030Z,3.33
2022-12-09T09:36:52.794Z,4.26
2022-12-09T09:39:21.634Z,3.58
2022-12-09T09:41:53.497Z,4.48
2022-12-09T09:44:29.585Z,4.15
2022-12-09T09:47:01.171Z,4.22
2022-12-09T09:49:36.885Z,4.85
2022-12-09T09:52:09.784Z,4.55
2022-12-09T09:54:38.708Z,4.49
2022-12-09T09:57:15.097Z,4.61
2022-12-09T09:59:58.822Z,4.81
2022-12-09T10:02:59.459Z,5.32
2022-12-09T10:05:32.837Z,4.16
2022-12-09T10:08:17.469Z,4.37
2022-12-09T10:10:59.762Z,4.46
2022-12-09T10:13:39.757Z,4.08
2022-12-09T10:16:15.766Z,4.65
2022-12-09T10:19:07.411Z,4.57
2022-12-09T10:21:42.367Z,4.74
2022-12-09T10:24:21.164Z,5.48
2022-12-09T10:27:00.841Z,5.97
2022-12-09T10:29:47.746Z,5.71
2022-12-09T10:32:26.540Z,5.06
2022-12-09T10:34:56.407Z,4.74
2022-12-09T10:37:31.651Z,4.36
2022-12-09T10:40:15.508Z,5.83
2022-12-09T10:43:04.859Z,5.84
2022-12-09T10:46:00.160Z,4.99
2022-12-09T10:48:33.057Z,5.93
2022-12-09T10:51:07.261Z,6.18
2022-12-09T10:53:37.605Z,6.01
2022-12-09T10:56:07.865Z,6.38
2022-12-09T10:58:36.069Z,6.28
2022-12-09T11:01:10.261Z,6.27
2022-12-09T11:03:41.519Z,5.66
2022-12-09T11:06:23.546Z,5.75
2022-12-09T11:08:58.025Z,6.18
2022-12-09T11:11:42.941Z,6.39
2022-12-09T11:14:23.212Z,6.75
2022-12-09T11:16:54.459Z,5.98
2022-12-09T11:19:34.306Z,6.60
2022-12-09T11:22:24.881Z,4.55
2022-12-09T11:24:56.732Z,4.61
2022-12-09T11:27:31.219Z,5.17
2022-12-09T11:30:13.199Z,4.71
2022-12-09T11:32:57.141Z,5.95
2022-12-09T11:35:34.051Z,6.30
2022-12-09T11:38:15.411Z,6.75
2022-12-09T11:40:44.042Z,6.73
2022-12-09T11:43:12.317Z,5.49
2022-12-09T11:45:41.823Z,5.77
2022-12-09T11:48:30.251Z,5.86
2022-12-09T11:51:03.091Z,7.29
2022-12-09T11:53:34.389Z,6.69
2022-12-09T11:56:08.591Z,6.30
2022-12-09T11:58:43.557Z,4.77
2022-12-09T12:01:17.756Z,5.91
2022-12-09T12:03:49.643Z,5.65
2022-12-09T12:06:22.818Z,5.26
2022-12-09T12:08:55.883Z,4.65
2022-12-09T12:11:29.821Z,5.21
2022-12-09T12:14:04.783Z,4.20
2022-12-09T12:16:39.652Z,3.77
2022-12-09T12:19:14.780Z,4.77
2022-12-09T12:21:57.137Z,4.18
2022-12-09T12:25:17.688Z,5.98
2022-12-09T12:28:02.359Z,6.93
2022-12-09T12:30:39.933Z,7.30
2022-12-09T12:34:07.788Z,6.78
2022-12-09T12:36:25.077Z,6.85
2022-12-09T12:39:07.091Z,7.92
2022-12-09T12:41:47.595Z,8.11
2022-12-09T12:45:09.503Z,7.65
2022-12-09T12:47:45.629Z,8.08
2022-12-09T12:50:33.348Z,7.37
2022-12-09T12:53:11.175Z,6.45
2022-12-09T12:55:50.241Z,6.24
2022-12-09T12:58:50.690Z,4.78
2022-12-09T13:01:30.155Z,4.94
2022-12-09T13:04:15.092Z,4.87
2022-12-09T13:06:49.330Z,5.59
2022-12-09T13:09:23.961Z,5.80
2022-12-09T13:12:01.034Z,5.51
2022-12-09T13:14:37.635Z,6.12
2022-12-09T13:17:09.733Z,5.49
2022-12-09T13:19:42.794Z,5.51
2022-12-09T13:22:20.478Z,4.70
2022-12-09T13:25:00.087Z,5.16
2022-12-09T13:27:38.574Z,5.39
2022-12-09T13:30:16.988Z,5.09
2022-12-09T13:33:18.790Z,4.98
2022-12-09T13:35:56.136Z,5.31
2022-12-09T13:38:27.363Z,4.82
2022-12-09T13:40:55.475Z,4.93
2022-12-09T13:43:27.102Z,4.58
2022-12-09T13:45:59.206Z,4.66
2022-12-09T13:48:46.385Z,4.25
2022-12-09T13:51:15.960Z,4.93
2022-12-09T13:53:50.566Z,4.38
2022-12-09T13:56:26.746Z,4.38
2022-12-09T13:59:33.993Z,4.36
2022-12-09T14:02:15.095Z,4.88
2022-12-09T14:04:53.335Z,4.63
2022-12-09T14:07:31.770Z,4.43
2022-12-09T14:10:00.371Z,4.85
2022-12-09T14:13:19.140Z,4.63
2022-12-09T14:15:48.879Z,4.35
2022-12-09T14:18:32.981Z,4.30
2022-12-09T14:21:30.475Z,4.34
2022-12-09T14:24:33.196Z,4.63
2022-12-09T14:27:16.190Z,4.69
2022-12-09T14:29:56.330Z,4.79
2022-12-09T14:32:31.879Z,4.87
2022-12-09T14:35:06.146Z,4.43
2022-12-09T14:37:46.758Z,4.24
2022-12-09T14:40:45.727Z,3.78
2022-12-09T14:43:29.054Z,3.93
2022-12-09T14:46:01.098Z,3.71
2022-12-09T14:48:34.543Z,3.88
2022-12-09T14:51:18.189Z,4.07
2022-12-09T14:53:51.250Z,3.65
2022-12-09T14:56:21.743Z,3.78
2022-12-09T14:58:51.847Z,3.94
2022-12-09T15:01:20.212Z,3.66
2022-12-09T15:03:53.824Z,3.69
2022-12-09T15:06:26.808Z,3.52
2022-12-09T15:08:58.266Z,3.37
2022-12-09T15:11:29.515Z,3.10
2022-12-09T15:14:19.351Z,3.47
2022-12-09T15:16:50.638Z,3.45
2022-12-09T15:19:51.137Z,3.57
2022-12-09T15:22:21.716Z,3.18
2022-12-09T15:24:51.295Z,3.23
2022-12-09T15:27:21.646Z,3.04
2022-12-09T15:29:50.093Z,3.08
2022-12-09T15:32:23.659Z,3.21
2022-12-09T15:34:53.105Z,2.92
2022-12-09T15:37:27.914Z,3.30
2022-12-09T15:40:01.390Z,3.07
2022-12-09T15:42:33.837Z,3.27
2022-12-09T15:45:09.974Z,2.80
2022-12-09T15:47:41.482Z,2.73
2022-12-09T15:50:18.337Z,2.71
2022-12-09T15:52:52.502Z,3.15
2022-12-09T15:55:23.571Z,3.30
2022-12-09T15:57:54.943Z,2.73
2022-12-09T16:00:23.434Z,3.12
2022-12-09T16:02:52.396Z,3.25
2022-12-09T16:05:25.689Z,3.28
2022-12-09T16:07:59.026Z,2.73
2022-12-09T16:10:29.045Z,3.11
2022-12-09T16:13:12.192Z,3.11
2022-12-09T16:15:46.934Z,3.00
2022-12-09T16:18:19.033Z,2.68
2022-12-09T16:21:02.523Z,2.78
2022-12-09T16:23:32.324Z,2.49
2022-12-09T16:26:07.241Z,2.65
2022-12-09T16:28:36.622Z,2.63
2022-12-09T16:31:18.436Z,2.78
2022-12-09T16:33:49.508Z,2.23
2022-12-09T16:36:21.400Z,2.18
2022-12-09T16:39:32.224Z,2.03
2022-12-09T16:42:03.075Z,2.39
2022-12-09T16:44:34.409Z,2.17
2022-12-09T16:47:14.716Z,2.12
2022-12-09T16:49:46.509Z,1.98
2022-12-09T16:52:16.497Z,2.21
2022-12-09T16:54:47.430Z,2.25
2022-12-09T16:57:16.978Z,2.40
2022-12-09T16:59:45.958Z,2.25
2022-12-09T17:02:20.677Z,2.33
2022-12-09T17:04:50.124Z,2.43
2022-12-09T17:07:18.093Z,2.20
2022-12-09T17:09:48.093Z,1.90
2022-12-09T17:12:16.441Z,2.24
2022-12-09T17:14:44.541Z,2.39
2022-12-09T17:17:12.502Z,2.45
2022-12-09T17:19:42.159Z,2.13
2022-12-09T17:22:10.191Z,2.39
2022-12-09T17:24:38.931Z,1.96
2022-12-09T17:27:08.471Z,2.11
2022-12-09T17:29:37.268Z,2.19
2022-12-09T17:32:05.797Z,2.41
2022-12-09T17:34:34.022Z,2.33
2022-12-09T17:37:02.220Z,2.31
2022-12-09T17:39:30.199Z,2.60
2022-12-09T17:41:58.213Z,2.81
2022-12-09T17:44:27.841Z,2.90
2022-12-09T17:46:56.889Z,2.74
2022-12-09T17:49:25.257Z,2.79
2022-12-09T17:51:53.472Z,2.76
2022-12-09T17:54:21.696Z,2.34
2022-12-09T17:56:49.730Z,2.32
2022-12-09T17:59:19.061Z,2.39
2022-12-09T18:01:48.789Z,2.50
2022-12-09T18:04:16.927Z,2.33
2022-12-09T18:06:46.889Z,2.37
2022-12-09T18:09:16.932Z,2.15
2022-12-09T18:11:46.108Z,2.48
2022-12-09T18:14:14.827Z,2.52
2022-12-09T18:16:43.187Z,2.34
2022-12-09T18:19:16.624Z,2.51
2022-12-09T18:21:44.967Z,2.53
2022-12-09T18:24:13.858Z,2.62
2022-12-09T18:26:42.615Z,2.49
2022-12-09T18:29:11.434Z,2.85
2022-12-09T18:31:39.834Z,2.46
2022-12-09T18:34:08.336Z,2.64
2022-12-09T18:36:38.049Z,2.99
2022-12-09T18:39:07.030Z,2.94
2022-12-09T18:41:35.786Z,2.85
2022-12-09T18:44:05.302Z,3.00
2022-12-09T18:46:36.510Z,2.65
2022-12-09T18:49:07.286Z,2.21
2022-12-09T18:51:37.584Z,2.22
2022-12-09T18:54:07.218Z,2.26
2022-12-09T18:56:36.428Z,2.58
2022-12-09T18:59:07.503Z,2.39
2022-12-09T19:01:39.234Z,3.01
2022-12-09T19:04:09.758Z,2.22
2022-12-09T19:06:41.161Z,2.47
2022-12-09T19:09:12.102Z,2.82
2022-12-09T19:11:42.082Z,2.45
2022-12-09T19:14:10.813Z,2.52
2022-12-09T19:16:39.453Z,2.73
2022-12-09T19:19:10.257Z,2.39
2022-12-09T19:21:40.375Z,2.57
2022-12-09T19:24:13.472Z,2.39
2022-12-09T19:26:42.698Z,2.52
2022-12-09T19:29:11.510Z,2.47
2022-12-09T19:31:41.414Z,2.00
2022-12-09T19:34:13.561Z,2.08
2022-12-09T19:36:43.805Z,2.34
2022-12-09T19:39:13.682Z,2.29
2022-12-09T19:41:43.033Z,2.69
2022-12-09T19:44:15.402Z,2.52
2022-12-09T19:46:46.841Z,2.74
2022-12-09T19:49:18.901Z,2.18
2022-12-09T19:51:48.783Z,1.99
2022-12-09T19:54:17.388Z,2.14
2022-12-09T19:56:46.007Z,2.05
2022-12-09T19:59:14.705Z,2.21
2022-12-09T20:01:44.507Z,2.34
2022-12-09T20:04:47.108Z,2.56
2022-12-09T20:07:07.788Z,2.52
2022-12-09T20:09:37.798Z,2.46
2022-12-09T20:12:06.302Z,2.67
2022-12-09T20:14:34.496Z,2.57
2022-12-09T20:17:02.473Z,2.42
2022-12-09T20:19:32.361Z,2.54
2022-12-09T20:22:00.595Z,2.25
2022-12-09T20:24:30.373Z,2.42
2022-12-09T20:26:58.737Z,2.45
2022-12-09T20:29:27.642Z,2.23
2022-12-09T20:31:58.368Z,2.08
2022-12-09T20:34:26.707Z,2.29
2022-12-09T20:36:55.082Z,2.51
2022-12-09T20:39:23.099Z,2.39
2022-12-09T20:41:52.499Z,2.20
2022-12-09T20:44:21.062Z,2.74
2022-12-09T20:46:51.434Z,2.55
2022-12-09T20:49:25.408Z,2.48
2022-12-09T20:51:54.125Z,2.72
2022-12-09T20:54:22.175Z,2.61
2022-12-09T20:56:50.375Z,2.24
2022-12-09T20:59:19.703Z,2.00
2022-12-09T21:01:47.843Z,2.51
2022-12-09T21:04:16.892Z,2.27
2022-12-09T21:06:45.155Z,2.34
2022-12-09T21:09:17.531Z,2.57
2022-12-09T21:11:46.482Z,2.77
2022-12-09T21:14:18.073Z,2.79
2022-12-09T21:16:50.410Z,2.31
2022-12-09T21:19:24.433Z,2.18
2022-12-09T21:21:53.653Z,2.24
2022-12-09T21:24:23.213Z,2.21
2022-12-09T21:26:53.262Z,2.32
2022-12-09T21:29:22.323Z,2.35
2022-12-09T21:31:54.527Z,2.54
2022-12-09T21:34:24.287Z,2.54
2022-12-09T21:36:52.751Z,2.31
2022-12-09T21:39:21.513Z,2.32
2022-12-09T21:41:49.594Z,2.24
2022-12-09T21:44:19.578Z,2.77
2022-12-09T21:46:47.846Z,2.96
2022-12-09T21:49:17.263Z,2.69
2022-12-09T21:51:45.965Z,2.78
2022-12-09T21:54:13.990Z,2.74
2022-12-09T21:56:42.597Z,2.65
2022-12-09T21:59:12.224Z,2.92
2022-12-09T22:01:42.222Z,2.70
2022-12-09T22:04:12.379Z,2.13
2022-12-09T22:06:42.070Z,2.54
2022-12-09T22:09:11.673Z,2.20
2022-12-09T22:11:40.358Z,2.25
2022-12-09T22:14:10.479Z,2.02
2022-12-09T22:16:42.338Z,2.75
2022-12-09T22:19:14.293Z,2.61
2022-12-09T22:21:44.002Z,2.53
2022-12-09T22:24:14.220Z,2.73
2022-12-09T22:26:44.477Z,2.75
2022-12-09T22:29:14.106Z,2.38
2022-12-09T22:31:42.936Z,1.90
2022-12-09T22:34:13.074Z,1.95
2022-12-09T22:36:42.085Z,2.59
2022-12-09T22:39:13.621Z,2.58
2022-12-09T22:41:41.649Z,2.26
2022-12-09T22:44:12.608Z,2.12
2022-12-09T22:46:42.122Z,2.11
2022-12-09T22:49:13.074Z,2.60
2022-12-09T22:51:41.499Z,2.70
2022-12-09T22:54:11.915Z,2.29
2022-12-09T22:56:42.674Z,2.48
2022-12-09T22:59:11.816Z,2.39
2022-12-09T23:01:39.957Z,1.98
2022-12-09T23:04:09.619Z,2.19
2022-12-09T23:06:39.186Z,1.85
2022-12-09T23:09:09.274Z,1.94
2022-12-09T23:11:38.810Z,2.12
2022-12-09T23:14:07.156Z,1.77
2022-12-09T23:16:35.330Z,2.13
2022-12-09T23:19:03.370Z,2.32
2022-12-09T23:21:33.719Z,2.38
2022-12-09T23:24:04.410Z,1.76
2022-12-09T23:26:35.922Z,1.84
2022-12-09T23:29:07.528Z,1.49
2022-12-09T23:31:37.819Z,2.00
2022-12-09T23:34:08.225Z,2.10
2022-12-09T23:36:38.463Z,1.99
2022-12-09T23:39:10.921Z,1.98
2022-12-09T23:41:39.946Z,2.05
2022-12-09T23:44:11.000Z,2.23
2022-12-09T23:46:40.120Z,1.89
2022-12-09T23:49:09.443Z,1.96
2022-12-09T23:51:40.585Z,1.89
2022-12-09T23:54:10.076Z,1.77
2022-12-09T23:56:40.653Z,1.82
2022-12-09T23:59:14.278Z,1.99
