createdAt,value
2018-09-14T00:04:45.146Z,16.37
2018-09-14T00:41:42.067Z,19.67
2018-09-14T00:44:21.143Z,18.80
2018-09-14T00:47:05.849Z,17.50
2018-09-14T00:49:53.587Z,17.67
2018-09-14T02:26:37.768Z,21.70
2018-09-14T02:29:28.175Z,20.85
2018-09-14T02:35:11.617Z,20.93
2018-09-14T02:40:52.253Z,20.47
2018-09-14T02:49:04.004Z,19.40
2018-09-14T02:51:52.874Z,18.73
2018-09-14T03:00:52.712Z,18.80
2018-09-14T03:03:36.899Z,18.77
2018-09-14T03:06:23.826Z,19.53
2018-09-14T03:09:06.928Z,20.20
2018-09-14T03:14:37.690Z,17.80
2018-09-14T03:17:24.087Z,19.03
2018-09-14T03:20:03.391Z,17.67
2018-09-14T03:22:45.563Z,17.77
2018-09-14T03:25:24.995Z,19.53
2018-09-14T03:28:19.725Z,20.37
2018-09-14T03:31:04.913Z,20.33
2018-09-14T03:50:18.547Z,17.07
2018-09-14T03:53:01.377Z,18.17
2018-09-14T03:55:41.330Z,20.20
2018-09-14T03:58:32.191Z,20.90
2018-09-14T04:01:15.033Z,20.50
2018-09-14T04:04:00.340Z,19.60
2018-09-14T04:06:37.889Z,20.00
2018-09-14T04:09:12.933Z,20.17
2018-09-14T04:11:50.982Z,21.87
2018-09-14T04:14:31.954Z,24.17
2018-09-14T04:17:11.211Z,20.33
2018-09-14T04:19:56.292Z,21.80
2018-09-14T04:22:26.612Z,20.17
2018-09-14T04:25:03.501Z,22.03
2018-09-14T04:27:41.256Z,22.30
2018-09-14T04:30:26.473Z,22.43
2018-09-14T04:33:10.673Z,23.87
2018-09-14T05:13:43.846Z,15.73
2018-09-14T05:16:17.130Z,14.73
2018-09-14T05:24:30.854Z,13.23
2018-09-14T05:27:07.114Z,11.30
2018-09-14T05:29:39.669Z,12.67
2018-09-14T05:32:14.081Z,12.17
2018-09-14T05:34:47.081Z,12.30
2018-09-14T05:37:21.531Z,11.23
2018-09-14T05:39:55.801Z,12.17
2018-09-14T05:42:27.078Z,11.30
2018-09-14T05:45:02.017Z,11.87
2018-09-14T05:47:39.279Z,12.77
2018-09-14T05:50:10.263Z,12.63
2018-09-14T05:52:44.553Z,12.30
2018-09-14T05:55:14.861Z,13.73
2018-09-14T05:57:44.433Z,12.50
2018-09-14T06:00:19.276Z,12.90
2018-09-14T06:02:58.996Z,13.73
2018-09-14T06:05:40.234Z,14.43
2018-09-14T06:08:15.956Z,14.70
2018-09-14T06:11:02.090Z,13.63
2018-09-14T06:13:38.380Z,15.30
2018-09-14T06:16:11.359Z,13.00
2018-09-14T06:18:42.962Z,14.73
2018-09-14T06:21:16.240Z,14.63
2018-09-14T06:23:52.029Z,14.80
2018-09-14T06:26:40.162Z,15.37
2018-09-14T06:29:18.275Z,16.30
2018-09-14T07:01:42.894Z,11.33
2018-09-14T07:04:27.023Z,11.40
2018-09-14T07:19:28.807Z,10.87
2018-09-14T07:26:13.541Z,10.07
2018-09-14T07:29:03.008Z,11.73
2018-09-14T07:31:48.548Z,10.53
2018-09-14T07:34:48.111Z,9.83
2018-09-14T07:37:35.976Z,11.17
2018-09-14T07:40:28.210Z,11.03
2018-09-14T07:43:05.294Z,11.60
2018-09-14T07:49:39.218Z,12.00
2018-09-14T07:52:30.056Z,12.97
2018-09-14T07:55:24.561Z,10.80
2018-09-14T07:58:10.870Z,13.77
2018-09-14T08:00:57.457Z,12.83
2018-09-14T08:07:04.916Z,11.97
2018-09-14T08:09:55.221Z,13.93
2018-09-14T08:12:50.599Z,13.73
2018-09-14T08:15:56.245Z,12.27
2018-09-14T08:18:43.281Z,14.10
2018-09-14T09:03:11.760Z,15.00
2018-09-14T09:05:56.736Z,12.68
2018-09-14T09:08:34.278Z,12.90
2018-09-14T09:11:06.414Z,14.00
2018-09-14T09:13:44.762Z,14.40
2018-09-14T09:16:25.735Z,13.87
2018-09-14T09:18:54.783Z,15.50
2018-09-14T09:21:43.343Z,13.77
2018-09-14T09:24:19.753Z,13.57
2018-09-14T09:26:56.411Z,14.30
2018-09-14T09:29:31.727Z,13.17
2018-09-14T09:32:10.489Z,14.30
2018-09-14T09:34:44.010Z,13.63
2018-09-14T09:37:23.625Z,14.37
2018-09-14T09:40:02.319Z,12.80
2018-09-14T09:42:43.887Z,14.53
2018-09-14T09:45:33.081Z,15.17
2018-09-14T10:03:28.443Z,12.80
2018-09-14T10:06:03.636Z,14.67
2018-09-14T10:08:32.269Z,13.70
2018-09-14T10:11:03.014Z,12.77
2018-09-14T10:13:34.069Z,12.33
2018-09-14T10:16:10.773Z,14.20
2018-09-14T10:18:42.095Z,14.87
2018-09-14T10:21:15.626Z,13.40
2018-09-14T10:23:52.336Z,13.57
2018-09-14T10:26:29.627Z,12.53
2018-09-14T10:29:00.386Z,13.17
2018-09-14T10:31:36.270Z,12.37
2018-09-14T10:34:08.902Z,11.87
2018-09-14T10:36:42.878Z,10.97
2018-09-14T10:39:13.065Z,11.93
2018-09-14T10:41:43.098Z,11.00
2018-09-14T10:44:12.621Z,11.13
2018-09-14T10:46:41.584Z,10.30
2018-09-14T10:49:12.246Z,10.70
2018-09-14T10:51:41.840Z,10.33
2018-09-14T10:54:12.678Z,11.50
2018-09-14T10:56:44.403Z,10.70
2018-09-14T10:59:13.087Z,10.00
2018-09-14T11:01:45.059Z,11.83
2018-09-14T11:04:14.015Z,11.17
2018-09-14T11:06:48.793Z,12.13
2018-09-14T11:09:18.101Z,10.03
2018-09-14T11:11:49.088Z,11.30
2018-09-14T11:14:21.803Z,9.60
2018-09-14T11:16:54.535Z,11.40
2018-09-14T11:19:27.005Z,9.20
2018-09-14T11:21:57.068Z,11.27
2018-09-14T11:24:29.573Z,10.97
2018-09-14T11:26:58.352Z,10.33
2018-09-14T11:29:29.224Z,10.30
2018-09-14T11:32:01.273Z,10.90
2018-09-14T11:34:33.011Z,11.83
2018-09-14T11:37:05.546Z,11.13
2018-09-14T11:39:36.420Z,12.00
2018-09-14T11:45:48.910Z,11.80
2018-09-14T11:48:39.888Z,11.03
2018-09-14T11:51:20.530Z,11.67
2018-09-14T11:53:49.722Z,11.77
2018-09-14T11:56:21.803Z,11.20
2018-09-14T11:58:52.975Z,10.67
2018-09-14T12:01:23.305Z,11.50
2018-09-14T12:03:52.415Z,11.17
2018-09-14T12:06:22.075Z,12.27
2018-09-14T12:08:51.166Z,12.13
2018-09-14T12:11:20.869Z,10.37
2018-09-14T12:13:50.674Z,9.90
2018-09-14T12:16:20.969Z,10.80
2018-09-14T12:18:50.030Z,10.60
2018-09-14T12:21:19.255Z,11.10
2018-09-14T12:23:48.265Z,11.07
2018-09-14T12:26:26.153Z,10.20
2018-09-14T12:29:05.481Z,11.67
2018-09-14T12:31:39.062Z,10.50
2018-09-14T12:34:12.224Z,11.03
2018-09-14T12:36:47.841Z,10.33
2018-09-14T12:39:23.759Z,10.37
2018-09-14T12:41:53.962Z,10.47
2018-09-14T12:44:25.752Z,10.27
2018-09-14T12:46:54.955Z,10.27
2018-09-14T12:49:28.998Z,10.90
2018-09-14T12:51:58.697Z,10.97
2018-09-14T12:54:28.180Z,10.17
2018-09-14T12:56:57.346Z,8.90
2018-09-14T12:59:26.949Z,10.50
2018-09-14T13:01:56.830Z,10.13
2018-09-14T13:04:26.201Z,9.93
2018-09-14T13:06:55.782Z,9.23
2018-09-14T13:09:24.943Z,9.77
2018-09-14T13:11:54.434Z,9.50
2018-09-14T13:14:26.319Z,10.20
2018-09-14T13:17:03.296Z,10.13
2018-09-14T13:19:32.965Z,9.83
2018-09-14T13:22:12.197Z,9.50
2018-09-14T13:24:49.419Z,9.30
2018-09-14T13:27:28.427Z,9.70
2018-09-14T13:30:05.935Z,9.50
2018-09-14T13:32:38.530Z,8.43
2018-09-14T13:35:10.996Z,9.33
2018-09-14T13:37:41.021Z,9.27
2018-09-14T13:40:19.045Z,8.87
2018-09-14T13:42:48.461Z,8.63
2018-09-14T13:45:22.739Z,8.43
2018-09-14T13:50:35.234Z,8.40
2018-09-14T13:53:07.109Z,7.80
2018-09-14T13:55:41.305Z,7.93
2018-09-14T13:58:16.639Z,8.00
2018-09-14T14:00:52.076Z,8.00
2018-09-14T14:03:29.405Z,8.23
2018-09-14T14:06:04.825Z,9.33
2018-09-14T14:08:41.128Z,8.53
2018-09-14T14:11:12.956Z,9.87
2018-09-14T14:13:49.132Z,9.40
2018-09-14T14:16:22.871Z,11.10
2018-09-14T14:19:02.056Z,9.40
2018-09-14T14:21:47.262Z,9.17
2018-09-14T14:24:37.397Z,9.67
2018-09-14T14:30:46.552Z,10.10
2018-09-14T14:33:49.393Z,9.90
2018-09-14T14:56:55.254Z,8.63
2018-09-14T14:59:28.298Z,9.50
2018-09-14T15:02:11.129Z,9.30
2018-09-14T15:04:52.355Z,7.70
2018-09-14T15:07:29.820Z,8.37
2018-09-14T15:10:07.643Z,8.00
2018-09-14T15:12:48.392Z,7.43
2018-09-14T15:15:27.215Z,6.07
2018-09-14T15:17:57.589Z,7.40
2018-09-14T15:20:31.368Z,6.77
2018-09-14T15:23:02.464Z,7.00
2018-09-14T15:25:32.611Z,8.00
2018-09-14T15:28:01.652Z,9.30
2018-09-14T15:30:32.684Z,9.50
2018-09-14T15:33:05.681Z,7.10
2018-09-14T15:35:35.686Z,6.73
2018-09-14T15:38:06.188Z,6.20
2018-09-14T15:40:38.098Z,5.90
2018-09-14T15:43:09.107Z,6.50
2018-09-14T15:45:38.037Z,7.60
2018-09-14T15:48:06.922Z,7.07
2018-09-14T15:50:38.312Z,6.37
2018-09-14T15:53:08.834Z,6.47
2018-09-14T15:55:41.703Z,5.70
2018-09-14T15:58:11.138Z,6.70
2018-09-14T16:00:48.961Z,6.80
2018-09-14T16:03:24.991Z,5.93
2018-09-14T16:05:54.389Z,6.57
2018-09-14T16:08:25.966Z,6.77
2018-09-14T16:10:54.761Z,6.00
2018-09-14T16:13:24.259Z,6.47
2018-09-14T16:15:53.262Z,7.20
2018-09-14T16:18:23.755Z,7.60
2018-09-14T16:20:53.070Z,7.03
2018-09-14T16:23:31.415Z,6.70
2018-09-14T16:31:53.780Z,6.60
2018-09-14T16:34:28.901Z,6.77
2018-09-14T16:37:12.386Z,6.60
2018-09-14T16:39:42.874Z,6.90
2018-09-14T16:42:14.517Z,6.40
2018-09-14T16:44:44.477Z,6.50
2018-09-14T16:47:13.142Z,6.23
2018-09-14T16:49:42.114Z,7.30
2018-09-14T16:52:10.915Z,6.70
2018-09-14T16:54:39.945Z,7.43
2018-09-14T16:57:09.332Z,6.23
2018-09-14T16:59:43.035Z,6.03
2018-09-14T17:02:13.683Z,5.67
2018-09-14T17:04:48.503Z,6.27
2018-09-14T17:07:18.153Z,6.70
2018-09-14T17:09:49.547Z,5.83
2018-09-14T17:12:19.463Z,6.00
2018-09-14T17:14:48.427Z,6.20
2018-09-14T17:17:18.969Z,6.00
2018-09-14T17:19:48.542Z,5.90
2018-09-14T17:22:18.484Z,6.57
2018-09-14T17:24:48.328Z,6.67
2018-09-14T17:27:19.798Z,6.90
2018-09-14T17:29:50.106Z,6.77
2018-09-14T17:32:22.156Z,8.60
2018-09-14T17:34:51.366Z,7.00
2018-09-14T17:37:20.847Z,7.23
2018-09-14T17:39:51.764Z,7.60
2018-09-14T17:42:23.118Z,9.20
2018-09-14T17:44:57.201Z,9.33
2018-09-14T17:47:30.802Z,10.67
2018-09-14T17:50:00.896Z,10.93
2018-09-14T17:52:30.067Z,10.60
2018-09-14T17:55:02.077Z,10.10
2018-09-14T17:57:35.169Z,9.57
2018-09-14T18:02:59.105Z,9.37
2018-09-14T18:05:34.625Z,10.03
2018-09-14T18:08:14.091Z,10.73
2018-09-14T18:10:47.834Z,10.10
2018-09-14T18:13:18.181Z,11.00
2018-09-14T18:15:51.764Z,10.53
2018-09-14T18:18:29.743Z,10.27
2018-09-14T18:21:06.350Z,9.80
2018-09-14T18:23:40.101Z,10.60
2018-09-14T18:32:03.410Z,9.00
2018-09-14T18:35:00.782Z,8.97
2018-09-14T18:43:23.047Z,9.77
2018-09-14T18:46:17.844Z,9.57
2018-09-14T18:51:36.788Z,11.70
2018-09-14T18:54:10.342Z,11.53
2018-09-14T18:59:37.011Z,16.27
2018-09-14T19:02:16.903Z,16.23
2018-09-14T19:05:06.691Z,16.10
2018-09-14T19:07:45.766Z,16.33
2018-09-14T19:10:51.726Z,19.67
2018-09-14T19:13:29.947Z,18.23
2018-09-14T19:19:45.805Z,17.47
2018-09-14T19:22:22.426Z,16.43
2018-09-14T19:27:47.509Z,15.87
2018-09-14T19:30:57.485Z,17.73
2018-09-14T19:33:54.955Z,14.93
2018-09-14T19:36:47.943Z,11.67
2018-09-14T19:39:34.185Z,12.80
2018-09-14T19:42:16.534Z,12.13
2018-09-14T19:45:02.164Z,11.00
2018-09-14T19:47:58.341Z,12.20
2018-09-14T19:53:12.674Z,12.00
2018-09-14T19:55:59.276Z,12.33
2018-09-14T19:58:37.706Z,11.20
2018-09-14T20:01:10.938Z,11.83
2018-09-14T20:03:44.687Z,12.03
2018-09-14T20:09:28.520Z,12.90
2018-09-14T20:12:13.484Z,11.00
2018-09-14T20:18:05.124Z,15.27
2018-09-14T20:20:53.252Z,13.13
2018-09-14T20:23:42.484Z,13.80
2018-09-14T20:29:18.957Z,15.90
2018-09-14T20:32:02.266Z,14.33
2018-09-14T20:34:47.396Z,16.10
2018-09-14T20:40:24.407Z,14.33
2018-09-14T20:43:10.835Z,13.77
2018-09-14T20:45:57.319Z,13.80
2018-09-14T20:48:46.519Z,15.60
2018-09-14T20:51:33.300Z,15.07
2018-09-14T20:54:15.048Z,15.03
2018-09-14T20:56:53.705Z,17.60
2018-09-14T20:59:39.665Z,18.20
2018-09-14T21:05:07.117Z,15.68
2018-09-14T21:10:42.248Z,16.90
2018-09-14T21:13:20.986Z,17.00
2018-09-14T21:15:53.128Z,15.00
2018-09-14T21:18:41.998Z,15.47
2018-09-14T21:21:16.052Z,16.90
2018-09-14T21:23:55.616Z,15.43
2018-09-14T21:26:37.674Z,15.30
2018-09-14T21:29:24.718Z,16.60
2018-09-14T21:32:04.395Z,15.47
2018-09-14T21:34:35.508Z,15.80
2018-09-14T21:37:05.848Z,16.47
2018-09-14T21:39:36.380Z,17.83
2018-09-14T21:42:08.266Z,17.27
2018-09-14T21:44:39.580Z,18.50
2018-09-14T21:47:11.122Z,15.90
2018-09-14T21:49:42.688Z,15.60
2018-09-14T21:52:17.503Z,16.80
2018-09-14T21:54:52.246Z,15.47
2018-09-14T21:57:24.963Z,15.47
2018-09-14T21:59:55.769Z,16.03
2018-09-14T22:02:29.816Z,16.00
2018-09-14T22:05:01.873Z,14.00
2018-09-14T22:07:33.195Z,13.93
2018-09-14T22:10:04.205Z,15.27
2018-09-14T22:12:36.167Z,15.07
2018-09-14T22:15:10.619Z,14.60
2018-09-14T22:17:48.013Z,15.70
2018-09-14T22:20:17.785Z,14.83
2018-09-14T22:25:34.488Z,14.70
2018-09-14T22:28:07.168Z,14.53
2018-09-14T22:30:36.823Z,15.20
2018-09-14T22:33:17.896Z,15.70
2018-09-14T22:38:55.840Z,13.73
2018-09-14T22:41:33.845Z,16.30
2018-09-14T22:44:08.426Z,15.00
2018-09-14T22:46:42.918Z,15.00
2018-09-14T22:49:19.484Z,14.77
2018-09-14T22:51:55.410Z,14.10
2018-09-14T22:54:30.863Z,15.03
2018-09-14T22:57:06.691Z,14.00
2018-09-14T22:59:40.984Z,15.00
2018-09-14T23:02:12.195Z,15.47
2018-09-14T23:04:50.744Z,15.37
2018-09-14T23:07:25.549Z,15.10
2018-09-14T23:09:56.876Z,15.43
2018-09-14T23:12:33.548Z,15.07
2018-09-14T23:15:08.689Z,15.83
2018-09-14T23:17:45.666Z,15.30
2018-09-14T23:20:20.135Z,14.40
2018-09-14T23:22:52.657Z,13.10
2018-09-14T23:25:30.155Z,15.17
2018-09-14T23:28:00.191Z,14.23
2018-09-14T23:30:32.184Z,13.13
2018-09-14T23:33:02.443Z,13.83
2018-09-14T23:38:43.739Z,13.60
2018-09-14T23:41:22.297Z,13.00
2018-09-14T23:43:51.995Z,12.10
2018-09-14T23:46:22.520Z,12.90
2018-09-14T23:48:52.447Z,14.30
2018-09-14T23:51:22.078Z,13.37
2018-09-14T23:53:55.740Z,14.47
2018-09-14T23:56:40.138Z,13.63
2018-09-14T23:59:18.735Z,14.43
