createdAt,value
2024-04-09T00:18:21.740Z,70.11
2024-04-09T00:38:23.131Z,70.94
2024-04-09T00:58:24.363Z,71.50
2024-04-09T01:18:25.706Z,71.75
2024-04-09T01:38:26.964Z,71.88
2024-04-09T01:58:28.169Z,72.91
2024-04-09T02:18:29.412Z,73.40
2024-04-09T02:38:30.716Z,74.18
2024-04-09T02:58:31.875Z,74.42
2024-04-09T03:18:33.152Z,75.09
2024-04-09T03:38:34.503Z,75.58
2024-04-09T03:58:35.712Z,75.61
2024-04-09T04:18:37.130Z,76.12
2024-04-09T04:38:40.137Z,76.93
2024-04-09T04:58:41.334Z,78.01
2024-04-09T05:18:43.010Z,78.07
2024-04-09T05:38:44.335Z,77.39
2024-04-09T05:58:45.575Z,77.08
2024-04-09T06:18:46.903Z,76.19
2024-04-09T06:38:48.148Z,75.69
2024-04-09T06:58:49.559Z,74.28
2024-04-09T07:18:50.766Z,72.97
2024-04-09T07:38:52.046Z,72.06
2024-04-09T07:58:55.276Z,71.34
2024-04-09T08:18:56.720Z,69.43
2024-04-09T08:38:58.639Z,67.10
2024-04-09T08:58:59.935Z,65.60
2024-04-09T09:19:01.348Z,62.99
2024-04-09T09:39:02.782Z,58.41
2024-04-09T09:59:04.233Z,54.81
2024-04-09T10:19:05.726Z,50.90
2024-04-09T10:39:07.068Z,48.49
2024-04-09T10:59:08.396Z,47.83
2024-04-09T11:19:09.687Z,45.87
2024-04-09T11:39:11.061Z,45.54
2024-04-09T11:59:12.386Z,43.89
2024-04-09T12:19:13.823Z,41.62
2024-04-09T12:39:15.520Z,41.03
2024-04-09T12:59:22.807Z,40.20
2024-04-09T13:19:31.850Z,39.24
2024-04-09T13:39:33.195Z,37.69
2024-04-09T13:59:34.525Z,37.71
2024-04-09T14:19:35.793Z,38.43
2024-04-09T14:39:37.041Z,38.37
2024-04-09T14:59:38.327Z,36.44
2024-04-09T15:19:39.773Z,36.94
2024-04-09T15:39:41.083Z,36.62
2024-04-09T15:59:42.304Z,36.08
2024-04-09T16:19:43.658Z,36.24
2024-04-09T16:39:45.211Z,36.51
2024-04-09T16:59:46.549Z,37.48
2024-04-09T17:19:47.804Z,38.46
2024-04-09T17:39:49.120Z,39.81
2024-04-09T17:59:50.325Z,41.53
2024-04-09T18:19:51.618Z,44.18
2024-04-09T18:39:53.874Z,45.76
2024-04-09T18:59:56.280Z,48.33
2024-04-09T19:19:57.557Z,50.96
2024-04-09T19:39:58.888Z,52.50
2024-04-09T20:00:01.972Z,54.22
2024-04-09T20:20:03.809Z,55.53
2024-04-09T20:40:05.121Z,57.24
2024-04-09T21:00:06.284Z,58.70
2024-04-09T21:20:07.524Z,60.39
2024-04-09T21:40:08.816Z,60.95
2024-04-09T22:00:10.003Z,65.09
2024-04-09T22:20:11.214Z,69.32
2024-04-09T22:40:12.619Z,70.43
2024-04-09T23:00:13.832Z,71.71
2024-04-09T23:20:15.283Z,72.58
2024-04-09T23:40:16.611Z,72.53
