createdAt,value
2019-02-26T11:50:44.679Z,20.64
2019-02-26T11:51:43.131Z,20.66
2019-02-26T11:52:43.106Z,20.71
2019-02-26T11:53:43.466Z,20.63
2019-02-26T11:54:44.612Z,20.66
2019-02-26T11:55:43.091Z,20.69
2019-02-26T11:56:44.566Z,20.64
2019-02-26T11:57:45.147Z,20.66
2019-02-26T11:58:43.031Z,20.63
2019-02-26T11:59:43.026Z,20.71
2019-02-26T12:00:44.970Z,20.72
2019-02-26T12:01:43.052Z,20.68
2019-02-26T12:02:43.546Z,20.72
2019-02-26T12:03:43.935Z,20.82
2019-02-26T12:04:42.987Z,20.82
2019-02-26T12:05:42.982Z,20.81
2019-02-26T12:06:42.974Z,20.78
2019-02-26T12:07:42.968Z,20.91
2019-02-26T12:08:44.802Z,20.90
2019-02-26T12:09:43.331Z,20.98
2019-02-26T12:10:43.288Z,20.96
2019-02-26T12:11:42.914Z,21.09
2019-02-26T12:12:42.908Z,21.08
2019-02-26T12:13:44.526Z,21.11
2019-02-26T12:14:43.924Z,21.03
2019-02-26T12:15:42.907Z,21.01
2019-02-26T12:16:42.891Z,21.08
2019-02-26T12:17:42.880Z,21.18
2019-02-26T12:18:44.423Z,21.21
2019-02-26T12:19:42.864Z,21.18
2019-02-26T12:20:43.598Z,21.22
2019-02-26T12:21:42.854Z,21.18
2019-02-26T12:22:44.677Z,21.33
2019-02-26T12:23:44.568Z,21.27
2019-02-26T12:24:42.816Z,21.31
2019-02-26T12:25:42.803Z,21.46
2019-02-26T12:26:44.683Z,21.38
2019-02-26T12:27:43.400Z,21.37
2019-02-26T12:28:42.779Z,21.36
2019-02-26T12:29:45.349Z,21.48
2019-02-26T12:30:44.778Z,21.53
2019-02-26T12:31:42.747Z,21.61
2019-02-26T12:32:46.808Z,21.68
2019-02-26T12:33:42.740Z,21.64
2019-02-26T12:34:44.681Z,21.59
2019-02-26T12:35:43.696Z,21.56
2019-02-26T12:36:42.857Z,21.59
2019-02-26T12:37:42.704Z,21.71
2019-02-26T12:38:42.729Z,21.66
2019-02-26T12:39:43.745Z,21.70
2019-02-26T12:40:44.641Z,21.68
2019-02-26T12:41:45.318Z,21.81
2019-02-26T12:42:42.689Z,21.79
2019-02-26T12:43:43.985Z,21.89
2019-02-26T12:44:45.356Z,21.77
2019-02-26T12:45:42.672Z,21.75
2019-02-26T12:46:42.651Z,21.85
2019-02-26T12:47:43.014Z,21.96
2019-02-26T12:48:46.425Z,21.99
2019-02-26T12:49:45.091Z,22.02
2019-02-26T12:50:42.616Z,22.02
2019-02-26T12:51:42.623Z,22.15
2019-02-26T12:52:44.576Z,22.20
2019-02-26T12:53:44.124Z,22.21
2019-02-26T12:54:42.896Z,22.20
2019-02-26T12:55:42.853Z,22.19
2019-02-26T12:56:42.586Z,22.12
2019-02-26T12:57:43.191Z,22.26
2019-02-26T12:58:45.122Z,22.42
2019-02-26T12:59:42.559Z,22.36
2019-02-26T13:00:42.543Z,22.35
2019-02-26T13:01:45.842Z,22.33
2019-02-26T13:02:43.366Z,22.44
2019-02-26T13:03:45.527Z,22.38
2019-02-26T13:04:44.433Z,22.44
2019-02-26T13:05:45.674Z,22.54
2019-02-26T13:06:47.665Z,22.51
2019-02-26T13:07:42.511Z,22.61
2019-02-26T13:08:46.463Z,22.63
2019-02-26T13:09:50.415Z,22.61
2019-02-26T13:10:46.682Z,22.60
2019-02-26T13:12:00.214Z,22.67
2019-02-26T13:12:47.176Z,22.61
2019-02-26T13:13:42.479Z,22.60
2019-02-26T13:14:42.474Z,22.61
2019-02-26T13:15:42.468Z,22.74
2019-02-26T13:16:45.365Z,22.64
2019-02-26T13:17:44.418Z,22.72
2019-02-26T13:18:44.274Z,22.59
2019-02-26T13:19:42.429Z,22.60
2019-02-26T13:20:42.419Z,22.57
2019-02-26T13:21:43.049Z,22.63
2019-02-26T13:22:45.798Z,22.64
2019-02-26T13:23:42.861Z,22.66
2019-02-26T13:24:42.438Z,22.63
2019-02-26T13:25:42.392Z,22.75
2019-02-26T13:26:46.204Z,22.78
2019-02-26T13:27:43.557Z,22.82
2019-02-26T13:28:46.931Z,22.85
2019-02-26T13:29:47.523Z,23.03
2019-02-26T13:30:42.369Z,22.89
2019-02-26T13:31:50.171Z,23.01
2019-02-26T13:32:55.083Z,23.01
2019-02-26T13:33:42.423Z,23.16
2019-02-26T13:34:42.335Z,23.19
2019-02-26T13:35:45.602Z,23.31
2019-02-26T13:36:43.653Z,23.41
2019-02-26T13:37:42.485Z,23.44
2019-02-26T13:38:45.168Z,23.57
2019-02-26T13:39:45.305Z,23.63
2019-02-26T13:40:42.317Z,23.71
2019-02-26T13:41:42.282Z,23.84
2019-02-26T13:42:42.307Z,24.04
2019-02-26T13:43:42.315Z,24.05
2019-02-26T13:44:42.256Z,24.29
2019-02-26T13:45:42.257Z,24.24
2019-02-26T13:46:42.259Z,24.34
2019-02-26T13:47:42.254Z,24.34
2019-02-26T13:48:42.255Z,24.26
2019-02-26T13:49:42.230Z,24.41
2019-02-26T13:50:42.233Z,24.49
2019-02-26T13:51:42.221Z,24.41
2019-02-26T13:52:42.220Z,24.31
2019-02-26T13:53:42.269Z,24.44
2019-02-26T13:54:42.228Z,24.33
2019-02-26T13:55:42.194Z,24.56
2019-02-26T13:56:42.196Z,24.39
2019-02-26T13:57:42.207Z,24.45
2019-02-26T13:58:42.206Z,24.33
2019-02-26T13:59:42.193Z,24.37
2019-02-26T14:00:42.169Z,24.37
2019-02-26T14:01:42.178Z,24.24
2019-02-26T14:02:42.181Z,24.18
2019-02-26T14:03:42.162Z,24.23
2019-02-26T14:04:42.170Z,24.16
2019-02-26T14:05:42.162Z,24.09
2019-02-26T14:06:42.143Z,24.09
2019-02-26T14:07:42.148Z,24.14
2019-02-26T14:08:42.133Z,24.14
2019-02-26T14:09:42.129Z,24.14
2019-02-26T14:10:42.288Z,24.11
2019-02-26T14:11:42.131Z,24.15
2019-02-26T14:12:42.135Z,24.24
2019-02-26T14:13:42.109Z,24.18
2019-02-26T14:14:42.147Z,24.08
2019-02-26T14:15:42.095Z,24.16
2019-02-26T14:16:42.086Z,24.24
2019-02-26T14:17:42.075Z,24.18
2019-02-26T14:18:42.088Z,24.26
2019-02-26T14:19:42.087Z,24.26
2019-02-26T14:20:42.080Z,24.26
2019-02-26T14:21:42.071Z,24.27
2019-02-26T14:22:42.051Z,24.12
2019-02-26T14:23:42.063Z,24.14
2019-02-26T14:24:42.040Z,24.18
2019-02-26T14:25:42.030Z,24.26
2019-02-26T14:26:42.039Z,24.36
2019-02-26T14:27:42.031Z,24.37
2019-02-26T14:28:42.040Z,24.26
2019-02-26T14:29:42.039Z,24.29
2019-02-26T14:30:42.030Z,24.26
2019-02-26T14:31:42.007Z,24.29
2019-02-26T14:32:42.043Z,24.37
2019-02-26T14:33:41.989Z,24.30
2019-02-26T14:34:42.051Z,24.31
2019-02-26T14:35:41.997Z,24.45
2019-02-26T14:36:41.995Z,24.61
2019-02-26T14:37:41.989Z,24.63
2019-02-26T14:38:41.975Z,24.66
2019-02-26T14:39:41.967Z,24.77
2019-02-26T14:40:41.946Z,24.82
2019-02-26T14:41:41.949Z,24.94
2019-02-26T14:42:41.954Z,24.93
2019-02-26T14:43:41.957Z,25.02
2019-02-26T14:44:41.959Z,24.94
2019-02-26T14:45:41.940Z,24.92
2019-02-26T14:46:41.930Z,24.83
2019-02-26T14:47:41.922Z,24.86
2019-02-26T14:48:41.928Z,24.84
2019-02-26T14:49:41.924Z,24.90
2019-02-26T14:50:41.921Z,24.83
2019-02-26T14:51:41.915Z,24.90
2019-02-26T14:52:41.896Z,24.87
2019-02-26T14:53:41.870Z,24.99
2019-02-26T14:54:41.889Z,25.09
2019-02-26T14:55:41.894Z,25.26
2019-02-26T14:56:41.861Z,25.44
2019-02-26T14:57:41.913Z,25.54
2019-02-26T14:58:41.872Z,25.75
2019-02-26T14:59:41.857Z,25.83
2019-02-26T15:00:41.835Z,26.04
2019-02-26T15:01:41.853Z,26.23
2019-02-26T15:02:41.862Z,26.21
2019-02-26T15:03:41.854Z,26.39
2019-02-26T15:04:41.838Z,26.51
2019-02-26T15:05:41.833Z,26.46
2019-02-26T15:06:41.823Z,26.27
2019-02-26T15:07:41.817Z,26.28
2019-02-26T15:08:42.145Z,26.34
2019-02-26T15:09:41.809Z,26.38
2019-02-26T15:10:41.805Z,26.47
2019-02-26T15:11:41.821Z,26.50
2019-02-26T15:12:41.820Z,26.44
2019-02-26T15:13:41.815Z,26.53
2019-02-26T15:14:41.805Z,26.64
2019-02-26T15:15:42.152Z,26.76
2019-02-26T15:16:41.781Z,26.88
2019-02-26T15:17:41.799Z,27.03
2019-02-26T15:18:41.790Z,27.03
2019-02-26T15:19:49.471Z,27.13
2019-02-26T15:20:41.802Z,27.27
2019-02-26T15:21:41.783Z,27.23
2019-02-26T15:22:41.754Z,27.20
2019-02-26T15:23:41.776Z,27.21
2019-02-26T15:24:41.744Z,27.23
2019-02-26T15:25:41.754Z,27.30
2019-02-26T15:26:41.767Z,27.35
2019-02-26T15:27:41.783Z,27.55
2019-02-26T15:28:41.727Z,27.66
2019-02-26T15:29:41.747Z,27.63
2019-02-26T15:30:41.732Z,27.76
2019-02-26T15:31:41.750Z,27.58
2019-02-26T15:32:41.752Z,27.46
2019-02-26T15:33:41.742Z,27.43
2019-02-26T15:34:41.723Z,27.39
2019-02-26T15:35:41.729Z,27.39
2019-02-26T15:36:41.706Z,27.28
2019-02-26T15:37:41.728Z,27.31
2019-02-26T15:38:41.718Z,27.30
2019-02-26T15:39:41.722Z,27.21
2019-02-26T15:40:41.751Z,27.13
2019-02-26T15:41:41.698Z,27.11
2019-02-26T15:42:41.746Z,27.16
2019-02-26T15:43:41.697Z,27.27
2019-02-26T15:44:41.710Z,27.15
2019-02-26T15:45:41.691Z,27.34
2019-02-26T15:46:41.678Z,27.28
2019-02-26T15:47:41.681Z,27.31
2019-02-26T15:48:41.687Z,27.34
2019-02-26T15:49:41.696Z,27.42
2019-02-26T15:50:41.658Z,27.42
2019-02-26T15:51:41.662Z,27.48
2019-02-26T15:52:41.652Z,27.45
2019-02-26T15:53:41.671Z,27.53
2019-02-26T15:54:41.659Z,27.65
2019-02-26T15:55:41.724Z,27.59
2019-02-26T15:56:41.658Z,27.71
2019-02-26T15:57:41.695Z,27.52
2019-02-26T15:58:41.657Z,27.50
2019-02-26T15:59:41.630Z,27.58
2019-02-26T16:00:41.654Z,27.59
2019-02-26T16:01:41.682Z,27.62
2019-02-26T16:02:41.624Z,27.66
2019-02-26T16:03:41.643Z,27.78
2019-02-26T16:04:41.628Z,27.80
2019-02-26T16:05:41.635Z,27.78
2019-02-26T16:06:41.617Z,27.76
2019-02-26T16:07:41.607Z,27.71
2019-02-26T16:08:43.315Z,27.81
2019-02-26T16:09:41.652Z,27.80
2019-02-26T16:10:41.628Z,27.88
2019-02-26T16:11:41.647Z,27.86
2019-02-26T16:12:41.800Z,27.84
2019-02-26T16:13:41.792Z,27.81
2019-02-26T16:14:41.642Z,27.93
2019-02-26T16:15:41.591Z,27.86
2019-02-26T16:16:41.588Z,27.68
2019-02-26T16:17:41.576Z,27.74
2019-02-26T16:18:41.574Z,27.90
2019-02-26T16:19:41.594Z,27.93
2019-02-26T16:20:41.592Z,27.96
2019-02-26T16:21:41.586Z,27.95
2019-02-26T16:22:41.569Z,28.06
2019-02-26T16:23:41.572Z,28.08
2019-02-26T16:24:41.563Z,28.08
2019-02-26T16:25:41.614Z,28.08
2019-02-26T16:26:41.577Z,28.05
2019-02-26T16:27:41.596Z,27.90
2019-02-26T16:28:41.546Z,27.93
2019-02-26T16:29:41.568Z,27.95
2019-02-26T16:30:41.569Z,27.90
2019-02-26T16:31:41.596Z,27.95
2019-02-26T16:32:41.539Z,27.81
2019-02-26T16:33:41.535Z,27.61
2019-02-26T16:34:41.538Z,26.57
2019-02-26T16:35:42.125Z,26.35
2019-02-26T16:36:41.520Z,25.64
2019-02-26T16:37:54.868Z,24.53
2019-02-26T16:38:54.844Z,24.27
2019-02-26T16:40:49.380Z,23.74
2019-02-26T16:41:49.364Z,23.35
2019-02-26T16:42:49.347Z,23.21
2019-02-26T16:43:51.622Z,22.88
2019-02-26T16:44:49.358Z,22.51
2019-02-26T16:45:49.355Z,22.24
2019-02-26T16:46:49.355Z,21.96
2019-02-26T16:47:49.522Z,21.68
2019-02-26T16:48:53.385Z,21.38
2019-02-26T16:49:49.313Z,21.33
2019-02-26T16:50:49.307Z,21.36
2019-02-26T16:51:49.340Z,21.34
2019-02-26T16:52:49.290Z,21.26
2019-02-26T16:53:49.269Z,21.28
2019-02-26T16:54:49.281Z,21.19
2019-02-26T16:55:49.635Z,21.21
2019-02-26T16:56:49.273Z,21.08
2019-02-26T16:57:49.269Z,21.06
2019-02-26T16:58:49.251Z,21.06
2019-02-26T16:59:49.226Z,21.03
2019-02-26T17:00:49.467Z,21.06
2019-02-26T17:01:49.219Z,21.11
2019-02-26T17:02:49.210Z,21.08
2019-02-26T17:03:49.196Z,21.16
2019-02-26T17:04:49.201Z,21.06
2019-02-26T17:05:49.196Z,21.13
2019-02-26T17:06:49.190Z,21.15
2019-02-26T17:07:49.182Z,21.18
2019-02-26T17:08:49.178Z,21.12
2019-02-26T17:09:49.167Z,21.06
2019-02-26T17:10:49.156Z,21.01
2019-02-26T17:11:49.156Z,21.09
2019-02-26T17:12:49.150Z,20.98
2019-02-26T17:13:49.116Z,21.06
2019-02-26T17:14:50.680Z,21.06
2019-02-26T17:15:49.354Z,21.00
2019-02-26T17:16:49.080Z,20.94
2019-02-26T17:17:49.086Z,20.96
2019-02-26T17:18:49.077Z,20.90
2019-02-26T17:19:49.706Z,20.87
2019-02-26T17:20:49.072Z,20.94
2019-02-26T17:21:49.043Z,20.93
2019-02-26T17:22:49.045Z,20.96
2019-02-26T17:23:49.034Z,20.97
2019-02-26T17:24:49.039Z,21.03
2019-02-26T17:25:49.029Z,21.01
2019-02-26T17:26:49.015Z,20.96
2019-02-26T17:27:48.995Z,21.03
2019-02-26T17:28:49.012Z,20.93
2019-02-26T17:29:49.723Z,20.90
2019-02-26T17:30:49.004Z,20.87
2019-02-26T17:31:48.999Z,20.88
2019-02-26T17:32:48.975Z,20.88
2019-02-26T17:33:48.951Z,20.94
2019-02-26T17:34:49.113Z,20.96
2019-02-26T17:35:48.954Z,20.90
2019-02-26T17:36:48.931Z,21.00
2019-02-26T17:37:48.933Z,20.91
2019-02-26T17:38:51.738Z,20.87
2019-02-26T17:39:48.927Z,20.87
2019-02-26T17:40:48.891Z,20.79
2019-02-26T17:41:48.898Z,20.90
2019-02-26T17:42:50.959Z,20.83
2019-02-26T17:43:48.881Z,20.79
2019-02-26T17:44:50.627Z,20.85
2019-02-26T17:45:48.855Z,20.85
2019-02-26T17:46:48.855Z,20.73
2019-02-26T17:47:48.846Z,20.91
2019-02-26T17:48:48.821Z,20.87
2019-02-26T17:49:48.821Z,20.88
2019-02-26T17:50:52.258Z,20.88
2019-02-26T17:51:48.821Z,21.08
2019-02-26T17:52:48.797Z,21.11
2019-02-26T17:53:48.795Z,21.01
2019-02-26T17:54:49.747Z,20.94
2019-02-26T17:55:48.829Z,20.85
2019-02-26T17:56:48.765Z,20.94
2019-02-26T17:57:48.761Z,20.93
2019-02-26T17:58:49.469Z,20.90
2019-02-26T17:59:48.753Z,20.96
2019-02-26T18:00:48.776Z,21.01
2019-02-26T18:01:48.773Z,21.12
2019-02-26T18:02:48.711Z,21.06
2019-02-26T18:03:48.718Z,21.08
2019-02-26T18:04:48.711Z,21.03
2019-02-26T18:05:51.575Z,21.15
2019-02-26T18:06:48.684Z,21.06
2019-02-26T18:07:48.682Z,21.11
2019-02-26T18:08:48.710Z,21.24
2019-02-26T18:09:50.571Z,21.18
2019-02-26T18:10:48.640Z,21.19
2019-02-26T18:11:48.639Z,21.08
2019-02-26T18:12:48.638Z,21.19
2019-02-26T18:13:48.638Z,21.28
2019-02-26T18:14:48.663Z,21.22
2019-02-26T18:15:48.617Z,21.27
2019-02-26T18:16:48.596Z,21.24
2019-02-26T18:17:48.594Z,21.19
2019-02-26T18:18:48.626Z,21.21
2019-02-26T18:19:49.670Z,21.24
2019-02-26T18:20:48.588Z,21.27
2019-02-26T18:21:48.568Z,21.26
2019-02-26T18:22:48.565Z,21.27
2019-02-26T18:23:48.563Z,21.15
2019-02-26T18:24:48.545Z,21.28
2019-02-26T18:25:48.540Z,21.21
2019-02-26T18:26:50.313Z,21.27
2019-02-26T18:27:48.507Z,21.34
2019-02-26T18:28:48.498Z,21.33
2019-02-26T18:29:48.491Z,21.34
2019-02-26T18:30:48.511Z,21.34
2019-02-26T18:31:48.484Z,21.31
2019-02-26T18:32:50.424Z,21.28
2019-02-26T18:33:48.512Z,21.33
2019-02-26T18:34:48.448Z,21.33
2019-02-26T18:35:48.448Z,21.33
2019-02-26T18:36:48.447Z,21.40
2019-02-26T18:37:48.442Z,21.31
2019-02-26T18:38:48.759Z,21.19
2019-02-26T18:39:48.413Z,21.24
2019-02-26T18:40:48.415Z,21.22
2019-02-26T18:41:50.706Z,21.24
2019-02-26T18:42:48.402Z,21.30
2019-02-26T18:43:48.642Z,21.16
2019-02-26T18:44:48.396Z,21.18
2019-02-26T18:45:48.362Z,21.27
2019-02-26T18:46:48.359Z,21.30
2019-02-26T18:47:48.369Z,21.34
2019-02-26T18:48:48.725Z,21.34
2019-02-26T18:49:48.352Z,21.37
2019-02-26T18:50:48.326Z,21.42
2019-02-26T18:51:49.735Z,21.37
2019-02-26T18:52:48.333Z,21.30
2019-02-26T18:53:48.311Z,21.33
2019-02-26T18:54:48.313Z,21.30
2019-02-26T18:55:48.307Z,21.30
2019-02-26T18:56:48.283Z,21.37
2019-02-26T18:57:48.280Z,21.49
2019-02-26T18:58:49.068Z,21.51
2019-02-26T18:59:48.269Z,21.52
2019-02-26T19:00:48.270Z,21.42
2019-02-26T19:01:48.264Z,21.42
2019-02-26T19:02:48.263Z,21.49
2019-02-26T19:03:48.235Z,21.56
2019-02-26T19:04:48.770Z,21.56
2019-02-26T19:05:48.217Z,21.51
2019-02-26T19:06:48.203Z,21.68
2019-02-26T19:07:48.192Z,21.68
2019-02-26T19:08:48.203Z,21.73
2019-02-26T19:09:48.199Z,21.81
2019-02-26T19:10:48.186Z,21.85
2019-02-26T19:11:48.181Z,21.85
2019-02-26T19:12:48.156Z,21.75
2019-02-26T19:13:48.164Z,21.89
2019-02-26T19:14:48.154Z,21.91
2019-02-26T19:15:48.512Z,21.90
2019-02-26T19:16:48.139Z,21.91
2019-02-26T19:17:48.126Z,21.91
2019-02-26T19:18:48.135Z,21.91
2019-02-26T19:19:48.131Z,22.08
2019-02-26T19:20:49.124Z,21.99
2019-02-26T19:21:48.096Z,22.11
2019-02-26T19:22:48.132Z,22.09
2019-02-26T19:23:48.073Z,22.06
2019-02-26T19:24:48.120Z,22.23
2019-02-26T19:25:48.078Z,22.15
2019-02-26T19:26:48.073Z,22.33
2019-02-26T19:27:48.068Z,22.31
2019-02-26T19:28:48.055Z,22.33
2019-02-26T19:29:48.042Z,22.12
2019-02-26T19:30:48.023Z,22.29
2019-02-26T19:31:48.022Z,22.30
2019-02-26T19:32:48.400Z,22.29
2019-02-26T19:33:48.024Z,22.26
2019-02-26T19:34:48.021Z,22.27
2019-02-26T19:35:48.002Z,22.29
2019-02-26T19:36:47.989Z,22.30
2019-02-26T19:37:47.982Z,22.27
2019-02-26T19:38:47.981Z,22.42
2019-02-26T19:39:47.987Z,22.42
2019-02-26T19:40:47.972Z,22.33
2019-02-26T19:41:47.966Z,22.42
2019-02-26T19:42:47.946Z,22.36
2019-02-26T19:43:47.916Z,22.39
2019-02-26T19:44:47.930Z,22.41
2019-02-26T19:45:47.935Z,22.46
2019-02-26T19:46:49.653Z,22.46
2019-02-26T19:47:47.952Z,22.44
2019-02-26T19:48:47.903Z,22.54
2019-02-26T19:49:47.887Z,22.59
2019-02-26T19:50:48.802Z,22.59
2019-02-26T19:51:47.883Z,22.66
2019-02-26T19:52:56.427Z,22.74
2019-02-26T19:53:47.889Z,22.70
2019-02-26T19:54:47.865Z,22.75
2019-02-26T19:55:49.807Z,22.84
2019-02-26T19:56:47.839Z,22.81
2019-02-26T19:57:47.831Z,22.79
2019-02-26T19:58:48.047Z,22.78
2019-02-26T19:59:47.818Z,22.75
2019-02-26T20:00:47.807Z,22.74
2019-02-26T20:01:47.820Z,22.75
2019-02-26T20:02:47.819Z,22.86
2019-02-26T20:03:49.722Z,22.79
2019-02-26T20:04:47.789Z,22.75
2019-02-26T20:05:47.794Z,22.81
2019-02-26T20:06:47.779Z,22.86
2019-02-26T20:07:47.773Z,22.94
2019-02-26T20:08:47.777Z,22.96
2019-02-26T20:09:47.744Z,23.03
2019-02-26T20:10:49.134Z,22.93
2019-02-26T20:11:47.758Z,22.96
2019-02-26T20:12:47.731Z,22.96
2019-02-26T20:13:47.748Z,22.93
2019-02-26T20:14:48.997Z,22.96
2019-02-26T20:15:47.710Z,22.91
2019-02-26T20:16:47.729Z,22.97
2019-02-26T20:17:49.153Z,22.88
2019-02-26T20:18:47.678Z,22.93
2019-02-26T20:19:47.696Z,22.97
2019-02-26T20:20:47.689Z,22.84
2019-02-26T20:21:51.500Z,22.99
2019-02-26T20:22:47.680Z,22.94
2019-02-26T20:23:47.677Z,23.01
2019-02-26T20:25:47.654Z,22.94
2019-02-26T20:26:49.907Z,22.88
2019-02-26T20:27:47.630Z,22.99
2019-02-26T20:28:47.692Z,22.91
2019-02-26T20:29:47.633Z,22.85
2019-02-26T20:30:47.627Z,22.76
2019-02-26T20:31:47.654Z,22.79
2019-02-26T20:32:47.596Z,22.76
2019-02-26T20:33:47.603Z,22.72
2019-02-26T20:34:38.527Z,22.81
2019-02-26T20:35:38.515Z,22.82
2019-02-26T20:36:38.492Z,22.82
2019-02-26T20:37:42.009Z,22.78
2019-02-26T20:38:40.551Z,22.79
2019-02-26T20:39:40.654Z,22.78
2019-02-26T20:40:38.494Z,22.78
2019-02-26T20:41:38.481Z,22.78
2019-02-26T20:42:38.462Z,22.79
2019-02-26T20:43:38.444Z,22.66
2019-02-26T20:44:42.755Z,22.66
2019-02-26T20:45:38.483Z,22.82
2019-02-26T20:46:38.431Z,22.82
2019-02-26T20:47:38.423Z,22.64
2019-02-26T20:48:38.434Z,22.67
2019-02-26T20:49:38.426Z,22.61
2019-02-26T20:50:38.416Z,22.70
2019-02-26T20:51:38.405Z,22.64
2019-02-26T20:52:38.397Z,22.60
2019-02-26T20:53:38.887Z,22.56
2019-02-26T20:54:38.389Z,22.49
2019-02-26T20:55:38.474Z,22.42
2019-02-26T20:56:38.366Z,22.46
2019-02-26T20:57:38.376Z,22.46
2019-02-26T20:58:38.368Z,22.48
2019-02-26T20:59:40.260Z,22.44
2019-02-26T21:00:42.419Z,22.44
2019-02-26T21:01:40.086Z,22.42
2019-02-26T21:02:38.337Z,22.42
2019-02-26T21:03:38.328Z,22.48
2019-02-26T21:04:38.317Z,22.56
2019-02-26T21:05:38.322Z,22.49
2019-02-26T21:06:39.203Z,22.45
2019-02-26T21:07:38.281Z,22.63
2019-02-26T21:08:38.284Z,22.61
2019-02-26T21:09:41.041Z,22.46
2019-02-26T21:10:38.247Z,22.51
2019-02-26T21:11:38.256Z,22.48
2019-02-26T21:12:38.260Z,22.35
2019-02-26T21:13:38.247Z,22.46
2019-02-26T21:14:41.062Z,22.52
2019-02-26T21:15:38.215Z,22.46
2019-02-26T21:16:38.221Z,22.49
2019-02-26T21:17:38.223Z,22.49
2019-02-26T21:18:39.387Z,22.49
2019-02-26T21:19:38.206Z,22.51
2019-02-26T21:20:38.795Z,22.44
2019-02-26T21:21:38.178Z,22.49
2019-02-26T21:22:38.196Z,22.51
2019-02-26T21:23:38.179Z,22.49
2019-02-26T21:24:38.185Z,22.52
2019-02-26T21:25:38.171Z,22.61
2019-02-26T21:26:38.163Z,22.49
2019-02-26T21:27:38.149Z,22.57
2019-02-26T21:28:38.155Z,22.52
2019-02-26T21:29:38.934Z,22.54
2019-02-26T21:30:38.114Z,22.56
2019-02-26T21:31:38.128Z,22.52
2019-02-26T21:32:38.124Z,22.46
2019-02-26T21:33:38.126Z,22.52
2019-02-26T21:34:38.085Z,22.51
2019-02-26T21:35:38.100Z,22.59
2019-02-26T21:36:38.095Z,22.48
2019-02-26T21:37:38.386Z,22.45
2019-02-26T21:38:38.776Z,22.46
2019-02-26T21:39:38.058Z,22.45
2019-02-26T21:40:38.062Z,22.41
2019-02-26T21:41:38.066Z,22.36
2019-02-26T21:42:38.031Z,22.39
2019-02-26T21:43:38.033Z,22.39
2019-02-26T21:44:41.695Z,22.39
2019-02-26T21:45:38.036Z,22.36
2019-02-26T21:46:38.006Z,22.39
2019-02-26T21:47:38.012Z,22.39
2019-02-26T21:48:38.038Z,22.35
2019-02-26T21:49:38.048Z,22.30
2019-02-26T21:50:37.988Z,22.31
2019-02-26T21:51:37.981Z,22.26
2019-02-26T21:52:39.708Z,22.20
2019-02-26T21:53:39.823Z,22.31
2019-02-26T21:54:38.000Z,22.11
2019-02-26T21:55:44.512Z,22.12
2019-02-26T21:56:37.939Z,22.21
2019-02-26T21:57:37.940Z,22.17
2019-02-26T21:58:37.937Z,22.23
2019-02-26T21:59:37.934Z,22.23
2019-02-26T22:00:39.028Z,22.19
2019-02-26T22:01:37.906Z,22.19
2019-02-26T22:02:37.939Z,22.19
2019-02-26T22:03:37.895Z,22.19
2019-02-26T22:04:37.879Z,22.14
2019-02-26T22:05:38.403Z,22.11
2019-02-26T22:06:39.837Z,22.14
2019-02-26T22:07:37.873Z,22.06
2019-02-26T22:08:38.648Z,22.12
2019-02-26T22:09:37.849Z,22.27
2019-02-26T22:10:40.153Z,22.15
2019-02-26T22:11:37.834Z,22.14
2019-02-26T22:12:37.863Z,22.21
2019-02-26T22:13:37.805Z,22.08
2019-02-26T22:14:37.826Z,22.12
2019-02-26T22:15:37.810Z,22.24
2019-02-26T22:16:37.805Z,22.29
2019-02-26T22:17:37.806Z,22.26
2019-02-26T22:18:37.777Z,22.19
2019-02-26T22:19:40.046Z,22.19
2019-02-26T22:20:37.778Z,22.19
2019-02-26T22:21:37.749Z,22.30
2019-02-26T22:22:37.800Z,22.26
2019-02-26T22:23:37.738Z,22.20
2019-02-26T22:24:40.177Z,22.29
2019-02-26T22:25:37.728Z,22.38
2019-02-26T22:26:37.730Z,22.39
2019-02-26T22:27:37.761Z,22.44
2019-02-26T22:28:39.728Z,22.31
2019-02-26T22:29:37.705Z,22.36
2019-02-26T22:30:37.698Z,22.38
2019-02-26T22:31:37.690Z,22.42
2019-02-26T22:32:38.821Z,22.27
2019-02-26T22:33:37.662Z,22.15
2019-02-26T22:34:37.674Z,22.20
2019-02-26T22:35:37.665Z,22.24
2019-02-26T22:36:37.661Z,22.14
2019-02-26T22:37:38.981Z,22.14
2019-02-26T22:38:37.660Z,22.21
2019-02-26T22:39:37.618Z,22.33
2019-02-26T22:40:37.618Z,22.30
2019-02-26T22:41:37.627Z,22.29
2019-02-26T22:42:38.818Z,22.21
2019-02-26T22:43:37.610Z,22.29
2019-02-26T22:44:37.586Z,22.27
2019-02-26T22:45:37.594Z,22.19
2019-02-26T22:46:37.589Z,22.27
2019-02-26T22:47:40.115Z,22.19
2019-02-26T22:48:37.578Z,22.12
2019-02-26T22:49:39.320Z,22.11
2019-02-26T22:50:37.551Z,22.14
2019-02-26T22:51:37.541Z,22.20
2019-02-26T22:52:37.534Z,22.15
2019-02-26T22:53:37.532Z,22.14
2019-02-26T22:54:37.532Z,22.14
2019-02-26T22:55:37.518Z,22.11
2019-02-26T22:56:37.530Z,22.04
2019-02-26T22:57:37.505Z,22.02
2019-02-26T22:58:37.536Z,22.02
2019-02-26T22:59:38.571Z,22.08
2019-02-26T23:00:37.475Z,22.02
2019-02-26T23:01:37.462Z,21.99
2019-02-26T23:02:40.642Z,21.93
2019-02-26T23:03:37.472Z,21.96
2019-02-26T23:04:37.461Z,21.90
2019-02-26T23:05:37.454Z,21.93
2019-02-26T23:06:37.417Z,21.96
2019-02-26T23:07:39.375Z,21.98
2019-02-26T23:08:37.428Z,21.91
2019-02-26T23:09:37.402Z,21.96
2019-02-26T23:10:37.415Z,21.94
2019-02-26T23:11:37.401Z,22.02
2019-02-26T23:12:37.407Z,22.02
2019-02-26T23:13:37.410Z,21.94
2019-02-26T23:14:38.766Z,22.02
2019-02-26T23:15:37.370Z,22.02
2019-02-26T23:16:37.406Z,22.02
2019-02-26T23:17:37.345Z,22.02
2019-02-26T23:18:37.394Z,21.98
2019-02-26T23:19:39.251Z,22.06
2019-02-26T23:20:37.345Z,22.11
2019-02-26T23:21:37.335Z,22.01
2019-02-26T23:22:38.479Z,22.04
2019-02-26T23:23:37.311Z,22.02
2019-02-26T23:24:37.292Z,21.99
2019-02-26T23:25:37.294Z,22.01
2019-02-26T23:26:37.295Z,21.98
2019-02-26T23:27:37.296Z,21.89
2019-02-26T23:28:37.297Z,21.91
2019-02-26T23:29:37.273Z,21.90
2019-02-26T23:30:37.260Z,21.99
2019-02-26T23:31:37.254Z,21.99
2019-02-26T23:32:38.892Z,21.99
2019-02-26T23:33:37.249Z,22.04
2019-02-26T23:34:37.244Z,22.02
2019-02-26T23:35:37.235Z,21.99
2019-02-26T23:36:37.215Z,22.04
2019-02-26T23:37:37.186Z,22.06
2019-02-26T23:38:37.196Z,22.02
2019-02-26T23:39:37.205Z,22.08
2019-02-26T23:40:37.175Z,22.01
2019-02-26T23:41:37.220Z,21.98
2019-02-26T23:42:38.958Z,22.15
2019-02-26T23:43:37.154Z,22.17
2019-02-26T23:44:37.184Z,22.15
2019-02-26T23:45:37.147Z,22.12
2019-02-26T23:46:37.148Z,22.17
2019-02-26T23:47:37.152Z,22.23
2019-02-26T23:48:40.485Z,22.17
2019-02-26T23:49:37.117Z,22.29
2019-02-26T23:50:37.103Z,22.30
2019-02-26T23:51:37.094Z,22.29
2019-02-26T23:52:37.107Z,22.33
2019-02-26T23:53:37.083Z,22.26
2019-02-26T23:54:39.839Z,22.31
2019-02-26T23:55:37.085Z,22.17
2019-02-26T23:56:37.082Z,22.12
2019-02-26T23:57:37.073Z,22.19
2019-02-26T23:58:37.049Z,22.12
2019-02-26T23:59:37.722Z,22.14
