createdAt,value
2022-12-03T00:02:21.299Z,102624.56
2022-12-03T00:04:47.687Z,102624.56
2022-12-03T00:07:13.975Z,102621.06
2022-12-03T00:09:40.261Z,102614.03
2022-12-03T00:12:06.511Z,102620.06
2022-12-03T00:14:32.837Z,102613.94
2022-12-03T00:16:59.083Z,102612.06
2022-12-03T00:19:25.331Z,102618.09
2022-12-03T00:21:51.586Z,102611.88
2022-12-03T00:24:17.931Z,102621.50
2022-12-03T00:26:44.314Z,102611.88
2022-12-03T00:29:11.199Z,102613.50
2022-12-03T00:31:37.517Z,102616.13
2022-12-03T00:34:03.800Z,102608.28
2022-12-03T00:36:30.098Z,102614.28
2022-12-03T00:38:56.368Z,102609.88
2022-12-03T00:41:22.715Z,102605.47
2022-12-03T00:43:48.968Z,102609.78
2022-12-03T00:46:19.828Z,102616.75
2022-12-03T00:48:47.698Z,102606.22
2022-12-03T00:51:13.955Z,102607.09
2022-12-03T00:53:40.229Z,102609.66
2022-12-03T00:56:06.825Z,102607.03
2022-12-03T00:58:33.063Z,102605.94
2022-12-03T01:00:59.356Z,102608.72
2022-12-03T01:03:25.857Z,102614.88
2022-12-03T01:05:52.131Z,102610.53
2022-12-03T01:08:18.393Z,102607.09
2022-12-03T01:10:44.644Z,102610.53
2022-12-03T01:13:10.901Z,102607.81
2022-12-03T01:15:37.226Z,102606.03
2022-12-03T01:18:03.589Z,102605.22
2022-12-03T01:20:29.868Z,102604.31
2022-12-03T01:22:56.109Z,102604.41
2022-12-03T01:25:22.424Z,102602.59
2022-12-03T01:27:48.683Z,102606.13
2022-12-03T01:30:15.154Z,102602.44
2022-12-03T01:32:41.417Z,102592.06
2022-12-03T01:35:07.889Z,102601.72
2022-12-03T01:37:34.167Z,102597.22
2022-12-03T01:40:00.410Z,102604.22
2022-12-03T01:42:29.658Z,102598.09
2022-12-03T01:44:57.051Z,102599.75
2022-12-03T01:47:41.528Z,102594.41
2022-12-03T01:50:15.454Z,102589.09
2022-12-03T01:52:42.021Z,102590.81
2022-12-03T01:55:13.273Z,102598.63
2022-12-03T01:57:47.474Z,102596.94
2022-12-03T02:00:17.921Z,102594.31
2022-12-03T02:02:44.658Z,102595.25
2022-12-03T02:05:16.063Z,102591.72
2022-12-03T02:07:42.344Z,102600.38
2022-12-03T02:10:08.833Z,102599.56
2022-12-03T02:12:37.458Z,102599.47
2022-12-03T02:15:05.035Z,102594.31
2022-12-03T02:17:31.806Z,102597.75
2022-12-03T02:19:58.727Z,102592.44
2022-12-03T02:22:44.902Z,102592.44
2022-12-03T02:25:12.178Z,102592.53
2022-12-03T02:27:38.720Z,102592.53
2022-12-03T02:30:06.427Z,102587.22
2022-12-03T02:32:32.692Z,102585.44
2022-12-03T02:34:58.934Z,102589.81
2022-12-03T02:37:27.599Z,102589.81
2022-12-03T02:39:55.607Z,102587.13
2022-12-03T02:42:51.587Z,102583.53
2022-12-03T02:45:20.933Z,102588.75
2022-12-03T02:47:49.728Z,102583.44
2022-12-03T02:50:18.653Z,102578.22
2022-12-03T02:52:46.097Z,102590.38
2022-12-03T02:55:13.896Z,102589.53
2022-12-03T02:57:40.926Z,102586.94
2022-12-03T03:00:08.731Z,102590.28
2022-12-03T03:02:36.504Z,102587.66
2022-12-03T03:05:03.314Z,102584.88
2022-12-03T03:07:29.662Z,102584.88
2022-12-03T03:09:55.968Z,102582.19
2022-12-03T03:12:22.258Z,102581.38
2022-12-03T03:14:48.647Z,102586.59
2022-12-03T03:17:14.940Z,102583.88
2022-12-03T03:19:41.949Z,102581.19
2022-12-03T03:22:09.637Z,102580.47
2022-12-03T03:24:51.948Z,102576.88
2022-12-03T03:27:18.421Z,102575.97
2022-12-03T03:29:44.680Z,102572.44
2022-12-03T03:32:10.995Z,102576.59
2022-12-03T03:34:37.352Z,102575.78
2022-12-03T03:37:03.731Z,102571.47
2022-12-03T03:39:30.078Z,102575.72
2022-12-03T03:41:56.406Z,102566.25
2022-12-03T03:44:22.684Z,102567.06
2022-12-03T03:46:49.083Z,102564.34
2022-12-03T03:49:16.196Z,102560.81
2022-12-03T03:51:42.548Z,102553.81
2022-12-03T03:54:09.277Z,102557.34
2022-12-03T03:56:35.584Z,102562.56
2022-12-03T03:59:02.392Z,102553.72
2022-12-03T04:01:28.891Z,102551.09
2022-12-03T04:03:55.850Z,102554.63
2022-12-03T04:06:22.142Z,102544.81
2022-12-03T04:08:48.405Z,102546.59
2022-12-03T04:11:33.224Z,102552.56
2022-12-03T04:13:59.522Z,102557.69
2022-12-03T04:16:25.839Z,102552.38
2022-12-03T04:18:52.133Z,102549.94
2022-12-03T04:21:41.199Z,102545.53
2022-12-03T04:24:08.450Z,102551.50
2022-12-03T04:26:53.188Z,102542.75
2022-12-03T04:29:19.747Z,102551.50
2022-12-03T04:32:04.775Z,102555.06
2022-12-03T04:34:49.588Z,102546.34
2022-12-03T04:37:16.297Z,102547.88
2022-12-03T04:39:42.706Z,102553.19
2022-12-03T04:42:08.982Z,102555.81
2022-12-03T04:44:38.190Z,102559.13
2022-12-03T04:47:09.741Z,102556.53
2022-12-03T04:49:37.148Z,102555.72
2022-12-03T04:52:03.612Z,102559.31
2022-12-03T04:54:30.261Z,102551.31
2022-12-03T04:56:56.583Z,102552.03
2022-12-03T04:59:22.864Z,102549.22
2022-12-03T05:01:49.218Z,102550.78
2022-12-03T05:04:15.723Z,102552.28
2022-12-03T05:06:42.399Z,102554.53
2022-12-03T05:09:08.956Z,102547.16
2022-12-03T05:11:35.451Z,102546.28
2022-12-03T05:14:01.830Z,102539.94
2022-12-03T05:16:28.188Z,102545.16
2022-12-03T05:18:54.622Z,102535.16
2022-12-03T05:21:20.896Z,102538.78
2022-12-03T05:23:47.150Z,102530.94
2022-12-03T05:26:13.398Z,102539.59
2022-12-03T05:28:39.673Z,102537.31
2022-12-03T05:31:06.045Z,102531.91
2022-12-03T05:33:32.432Z,102531.75
2022-12-03T05:35:58.660Z,102535.25
2022-12-03T05:38:24.932Z,102530.75
2022-12-03T05:40:51.177Z,102545.31
2022-12-03T05:43:17.426Z,102532.81
2022-12-03T05:45:44.362Z,102541.66
2022-12-03T05:48:11.783Z,102541.31
2022-12-03T05:50:39.266Z,102530.50
2022-12-03T05:53:06.023Z,102546.78
2022-12-03T05:55:32.323Z,102541.31
2022-12-03T05:57:58.569Z,102541.72
2022-12-03T06:00:26.789Z,102541.63
2022-12-03T06:02:53.449Z,102546.63
2022-12-03T06:05:20.427Z,102546.53
2022-12-03T06:07:47.466Z,102544.75
2022-12-03T06:10:14.650Z,102546.47
2022-12-03T06:12:41.102Z,102548.34
2022-12-03T06:15:07.529Z,102538.81
2022-12-03T06:17:33.783Z,102541.53
2022-12-03T06:20:00.028Z,102542.22
2022-12-03T06:22:26.483Z,102538.66
2022-12-03T06:24:53.231Z,102532.72
2022-12-03T06:27:20.024Z,102534.50
2022-12-03T06:29:46.336Z,102534.72
2022-12-03T06:32:12.583Z,102528.78
2022-12-03T06:34:38.889Z,102522.88
2022-12-03T06:37:05.147Z,102527.25
2022-12-03T06:39:31.398Z,102524.75
2022-12-03T06:41:57.679Z,102528.28
2022-12-03T06:44:23.929Z,102529.16
2022-12-03T06:46:50.334Z,102524.75
2022-12-03T06:49:16.666Z,102523.94
2022-12-03T06:51:42.920Z,102526.34
2022-12-03T06:54:09.180Z,102516.75
2022-12-03T06:56:40.413Z,102517.44
2022-12-03T06:59:11.107Z,102518.25
2022-12-03T07:01:37.424Z,102511.44
2022-12-03T07:04:03.727Z,102507.13
2022-12-03T07:06:30.058Z,102502.00
2022-12-03T07:08:56.305Z,102505.59
2022-12-03T07:11:31.385Z,102508.31
2022-12-03T07:14:04.416Z,102505.78
2022-12-03T07:16:31.609Z,102509.41
2022-12-03T07:18:57.882Z,102516.44
2022-12-03T07:21:24.189Z,102505.91
2022-12-03T07:23:50.452Z,102504.19
2022-12-03T07:26:16.703Z,102511.31
2022-12-03T07:28:42.963Z,102503.38
2022-12-03T07:31:09.285Z,102498.19
2022-12-03T07:33:35.598Z,102498.38
2022-12-03T07:36:01.906Z,102496.53
2022-12-03T07:38:28.145Z,102504.19
2022-12-03T07:40:54.394Z,102499.66
2022-12-03T07:43:20.655Z,102501.19
2022-12-03T07:45:46.916Z,102497.50
2022-12-03T07:48:13.157Z,102498.22
2022-12-03T07:50:39.489Z,102491.19
2022-12-03T07:53:05.784Z,102490.22
2022-12-03T07:55:32.067Z,102500.84
2022-12-03T07:57:58.316Z,102495.78
2022-12-03T08:00:24.585Z,102496.69
2022-12-03T08:02:50.906Z,102492.41
2022-12-03T08:05:17.203Z,102498.41
2022-12-03T08:07:43.456Z,102495.72
2022-12-03T08:10:09.981Z,102498.03
2022-12-03T08:12:40.685Z,102502.84
2022-12-03T08:15:16.145Z,102498.84
2022-12-03T08:17:42.978Z,102496.69
2022-12-03T08:20:19.738Z,102498.97
2022-12-03T08:22:47.415Z,102495.50
2022-12-03T08:25:23.948Z,102486.75
2022-12-03T08:27:51.108Z,102487.47
2022-12-03T08:30:17.603Z,102488.47
2022-12-03T08:32:44.132Z,102492.78
2022-12-03T08:35:14.347Z,102493.78
2022-12-03T08:37:40.931Z,102490.34
2022-12-03T08:40:21.791Z,102494.19
2022-12-03T08:42:48.221Z,102501.09
2022-12-03T08:45:30.322Z,102490.03
2022-12-03T08:47:57.614Z,102492.75
2022-12-03T08:50:24.101Z,102495.47
2022-12-03T08:52:50.405Z,102477.13
2022-12-03T08:55:35.857Z,102478.91
2022-12-03T08:58:13.908Z,102483.22
2022-12-03T09:00:41.498Z,102484.94
2022-12-03T09:03:10.869Z,102479.63
2022-12-03T09:05:37.351Z,102480.53
2022-12-03T09:08:03.655Z,102475.41
2022-12-03T09:10:30.222Z,102476.41
2022-12-03T09:12:56.949Z,102473.09
2022-12-03T09:15:23.280Z,102474.09
2022-12-03T09:17:49.603Z,102477.69
2022-12-03T09:20:15.925Z,102471.66
2022-12-03T09:22:42.219Z,102473.38
2022-12-03T09:25:08.732Z,102468.28
2022-12-03T09:27:35.203Z,102458.94
2022-12-03T09:30:01.527Z,102468.53
2022-12-03T09:32:27.884Z,102468.75
2022-12-03T09:34:54.652Z,102467.31
2022-12-03T09:37:22.188Z,102456.06
2022-12-03T09:39:48.820Z,102458.78
2022-12-03T09:42:15.242Z,102468.50
2022-12-03T09:44:41.635Z,102457.97
2022-12-03T09:47:08.202Z,102459.88
2022-12-03T09:49:36.803Z,102456.28
2022-12-03T09:52:04.689Z,102445.22
2022-12-03T09:54:32.401Z,102449.81
2022-12-03T09:57:00.240Z,102450.00
2022-12-03T09:59:29.932Z,102446.69
2022-12-03T10:01:56.769Z,102443.25
2022-12-03T10:04:23.395Z,102443.47
2022-12-03T10:06:49.887Z,102440.84
2022-12-03T10:09:20.783Z,102442.72
2022-12-03T10:11:47.152Z,102442.00
2022-12-03T10:14:14.454Z,102437.00
2022-12-03T10:16:41.236Z,102435.97
2022-12-03T10:19:16.132Z,102436.81
2022-12-03T10:21:42.440Z,102425.41
2022-12-03T10:24:17.848Z,102422.41
2022-12-03T10:26:45.529Z,102424.22
2022-12-03T10:29:18.462Z,102415.84
2022-12-03T10:31:45.226Z,102418.56
2022-12-03T10:34:11.685Z,102415.31
2022-12-03T10:36:38.221Z,102411.88
2022-12-03T10:39:14.681Z,102408.66
2022-12-03T10:41:42.055Z,102413.34
2022-12-03T10:44:12.868Z,102415.75
2022-12-03T10:46:39.209Z,102403.19
2022-12-03T10:49:10.878Z,102401.38
2022-12-03T10:51:38.520Z,102391.81
2022-12-03T10:54:13.396Z,102389.50
2022-12-03T10:56:39.742Z,102391.28
2022-12-03T10:59:06.033Z,102386.16
2022-12-03T11:01:32.400Z,102386.78
2022-12-03T11:04:02.827Z,102387.69
2022-12-03T11:06:30.677Z,102390.94
2022-12-03T11:09:01.429Z,102375.19
2022-12-03T11:11:30.841Z,102382.31
2022-12-03T11:14:01.304Z,102386.63
2022-12-03T11:16:39.544Z,102383.03
2022-12-03T11:19:14.512Z,102383.13
2022-12-03T11:21:59.411Z,102372.75
2022-12-03T11:24:25.729Z,102374.38
2022-12-03T11:26:52.358Z,102365.75
2022-12-03T11:29:38.667Z,102368.25
2022-12-03T11:32:04.951Z,102362.41
2022-12-03T11:34:34.018Z,102350.19
2022-12-03T11:37:09.400Z,102344.03
2022-12-03T11:39:44.707Z,102349.34
2022-12-03T11:42:26.283Z,102341.63
2022-12-03T11:45:05.203Z,102336.31
2022-12-03T11:47:34.391Z,102340.78
2022-12-03T11:50:01.184Z,102329.47
2022-12-03T11:52:29.634Z,102326.06
2022-12-03T11:54:59.415Z,102329.22
2022-12-03T11:57:28.798Z,102313.31
2022-12-03T12:00:18.298Z,102313.38
2022-12-03T12:02:44.649Z,102311.75
2022-12-03T12:05:29.490Z,102317.63
2022-12-03T12:07:56.601Z,102318.34
2022-12-03T12:10:41.680Z,102314.91
2022-12-03T12:13:25.050Z,102307.63
2022-12-03T12:15:51.617Z,102310.97
2022-12-03T12:18:33.715Z,102308.38
2022-12-03T12:21:18.570Z,102304.16
2022-12-03T12:23:44.861Z,102300.25
2022-12-03T12:26:14.009Z,102300.75
2022-12-03T12:28:40.393Z,102295.16
2022-12-03T12:31:11.775Z,102298.41
2022-12-03T12:33:38.608Z,102311.19
2022-12-03T12:36:08.148Z,102306.84
2022-12-03T12:38:34.496Z,102309.22
2022-12-03T12:41:04.437Z,102311.97
2022-12-03T12:43:32.565Z,102307.13
2022-12-03T12:46:31.396Z,102308.56
2022-12-03T12:48:59.346Z,102304.94
2022-12-03T12:51:26.212Z,102300.44
2022-12-03T12:53:53.482Z,102302.94
2022-12-03T12:56:27.301Z,102300.25
2022-12-03T12:58:59.331Z,102304.56
2022-12-03T13:01:26.989Z,102304.56
2022-12-03T13:03:53.402Z,102304.69
2022-12-03T13:06:23.552Z,102302.13
2022-12-03T13:08:50.238Z,102302.31
2022-12-03T13:11:38.616Z,102298.19
2022-12-03T13:14:22.269Z,102284.28
2022-12-03T13:16:50.169Z,102284.28
2022-12-03T13:19:19.581Z,102276.28
2022-12-03T13:21:45.912Z,102279.63
2022-12-03T13:24:26.448Z,102271.00
2022-12-03T13:26:52.828Z,102264.00
2022-12-03T13:29:20.276Z,102264.19
2022-12-03T13:31:50.624Z,102269.13
2022-12-03T13:34:20.632Z,102260.75
2022-12-03T13:36:51.970Z,102261.19
2022-12-03T13:39:23.168Z,102258.59
2022-12-03T13:42:08.310Z,102261.56
2022-12-03T13:44:42.936Z,102262.00
2022-12-03T13:47:18.436Z,102250.50
2022-12-03T13:49:50.963Z,102252.50
2022-12-03T13:52:19.811Z,102246.56
2022-12-03T13:54:47.492Z,102235.50
2022-12-03T13:57:13.736Z,102241.97
2022-12-03T13:59:40.354Z,102246.13
2022-12-03T14:02:06.627Z,102253.47
2022-12-03T14:04:33.022Z,102250.50
2022-12-03T14:06:59.564Z,102252.94
2022-12-03T14:09:25.941Z,102256.19
2022-12-03T14:12:11.143Z,102259.31
2022-12-03T14:14:38.061Z,102264.44
2022-12-03T14:17:04.531Z,102263.75
2022-12-03T14:19:31.169Z,102274.88
2022-12-03T14:21:57.479Z,102268.69
2022-12-03T14:24:23.753Z,102266.78
2022-12-03T14:26:50.039Z,102261.28
2022-12-03T14:29:16.370Z,102264.53
2022-12-03T14:31:42.691Z,102264.91
2022-12-03T14:34:09.024Z,102254.59
2022-12-03T14:36:35.269Z,102254.50
2022-12-03T14:39:01.531Z,102256.19
2022-12-03T14:41:46.302Z,102255.91
2022-12-03T14:44:12.560Z,102248.09
2022-12-03T14:46:38.793Z,102252.31
2022-12-03T14:49:05.056Z,102246.91
2022-12-03T14:51:31.420Z,102242.88
2022-12-03T14:53:57.690Z,102248.38
2022-12-03T14:56:23.965Z,102244.06
2022-12-03T14:58:50.272Z,102244.06
2022-12-03T15:01:16.568Z,102243.06
2022-12-03T15:03:42.903Z,102251.78
2022-12-03T15:06:09.272Z,102245.56
2022-12-03T15:08:35.536Z,102250.69
2022-12-03T15:11:01.810Z,102251.59
2022-12-03T15:13:28.099Z,102251.50
2022-12-03T15:15:54.468Z,102248.91
2022-12-03T15:18:20.786Z,102251.50
2022-12-03T15:20:47.256Z,102244.50
2022-12-03T15:23:14.609Z,102248.09
2022-12-03T15:25:41.325Z,102242.09
2022-12-03T15:28:07.661Z,102242.00
2022-12-03T15:30:36.703Z,102240.19
2022-12-03T15:33:03.368Z,102233.06
2022-12-03T15:35:29.907Z,102243.59
2022-12-03T15:37:56.377Z,102247.00
2022-12-03T15:40:22.905Z,102242.53
2022-12-03T15:42:49.167Z,102239.91
2022-12-03T15:45:15.768Z,102240.00
2022-12-03T15:47:42.124Z,102238.28
2022-12-03T15:50:08.592Z,102235.69
2022-12-03T15:52:35.256Z,102227.97
2022-12-03T15:55:01.704Z,102224.28
2022-12-03T15:57:27.965Z,102219.88
2022-12-03T15:59:56.123Z,102224.47
2022-12-03T16:02:22.769Z,102233.88
2022-12-03T16:04:49.181Z,102219.78
2022-12-03T16:07:15.569Z,102232.72
2022-12-03T16:09:42.246Z,102232.72
2022-12-03T16:12:08.632Z,102234.41
2022-12-03T16:14:35.135Z,102232.63
2022-12-03T16:17:02.238Z,102231.91
2022-12-03T16:19:28.652Z,102232.00
2022-12-03T16:21:55.239Z,102231.13
2022-12-03T16:24:21.639Z,102233.06
2022-12-03T16:26:48.407Z,102229.50
2022-12-03T16:29:15.356Z,102230.41
2022-12-03T16:31:42.144Z,102233.53
2022-12-03T16:34:08.596Z,102222.31
2022-12-03T16:36:35.309Z,102224.09
2022-12-03T16:39:02.001Z,102225.81
2022-12-03T16:41:28.754Z,102228.34
2022-12-03T16:43:55.051Z,102228.44
2022-12-03T16:46:25.786Z,102223.31
2022-12-03T16:48:55.393Z,102226.78
2022-12-03T16:51:21.979Z,102229.41
2022-12-03T16:53:48.667Z,102223.38
2022-12-03T16:56:15.262Z,102217.19
2022-12-03T16:58:41.917Z,102218.09
2022-12-03T17:01:08.291Z,102218.00
2022-12-03T17:03:34.670Z,102219.69
2022-12-03T17:06:01.425Z,102219.59
2022-12-03T17:08:27.750Z,102213.53
2022-12-03T17:10:54.439Z,102214.41
2022-12-03T17:13:21.154Z,102212.59
2022-12-03T17:15:47.488Z,102209.91
2022-12-03T17:18:16.530Z,102202.09
2022-12-03T17:20:43.022Z,102204.69
2022-12-03T17:23:09.322Z,102201.28
2022-12-03T17:25:35.641Z,102206.50
2022-12-03T17:28:01.989Z,102205.75
2022-12-03T17:30:28.268Z,102206.69
2022-12-03T17:32:54.500Z,102204.16
2022-12-03T17:35:20.799Z,102204.16
2022-12-03T17:37:47.073Z,102197.25
2022-12-03T17:40:14.267Z,102197.31
2022-12-03T17:42:40.572Z,102205.22
2022-12-03T17:45:07.275Z,102202.63
2022-12-03T17:47:33.544Z,102194.00
2022-12-03T17:49:59.820Z,102199.28
2022-12-03T17:52:26.073Z,102196.78
2022-12-03T17:55:10.791Z,102206.31
2022-12-03T17:57:38.981Z,102205.41
2022-12-03T18:00:05.845Z,102199.38
2022-12-03T18:02:32.072Z,102202.09
2022-12-03T18:04:58.310Z,102195.19
2022-12-03T18:07:24.589Z,102207.31
2022-12-03T18:09:50.892Z,102203.97
2022-12-03T18:12:17.193Z,102197.78
2022-12-03T18:14:43.494Z,102203.97
2022-12-03T18:17:09.746Z,102194.38
2022-12-03T18:19:35.991Z,102195.34
2022-12-03T18:22:02.298Z,102197.78
2022-12-03T18:24:28.688Z,102193.22
2022-12-03T18:26:54.940Z,102190.41
2022-12-03T18:29:21.227Z,102186.03
2022-12-03T18:31:47.574Z,102179.72
2022-12-03T18:34:13.873Z,102181.53
2022-12-03T18:36:40.154Z,102183.22
2022-12-03T18:39:09.109Z,102184.03
2022-12-03T18:41:35.671Z,102180.53
2022-12-03T18:44:03.053Z,102183.03
2022-12-03T18:46:52.370Z,102186.56
2022-12-03T18:49:15.544Z,102184.59
2022-12-03T18:51:41.804Z,102187.19
2022-12-03T18:54:14.299Z,102188.09
2022-12-03T18:56:41.246Z,102187.09
2022-12-03T18:59:07.605Z,102185.50
2022-12-03T19:01:34.494Z,102191.38
2022-12-03T19:04:00.822Z,102193.94
2022-12-03T19:06:28.911Z,102193.94
2022-12-03T19:08:55.246Z,102189.50
2022-12-03T19:11:21.671Z,102194.72
2022-12-03T19:13:47.979Z,102193.75
2022-12-03T19:16:16.878Z,102189.06
2022-12-03T19:18:43.813Z,102194.47
2022-12-03T19:21:11.649Z,102192.50
2022-12-03T19:23:38.461Z,102196.44
2022-12-03T19:26:05.845Z,102193.66
2022-12-03T19:28:32.495Z,102192.56
2022-12-03T19:31:03.638Z,102181.16
2022-12-03T19:33:31.290Z,102176.56
2022-12-03T19:35:58.848Z,102186.72
2022-12-03T19:38:26.138Z,102184.13
2022-12-03T19:40:59.603Z,102176.03
2022-12-03T19:43:25.989Z,102178.34
2022-12-03T19:45:53.796Z,102183.66
2022-12-03T19:48:22.039Z,102186.16
2022-12-03T19:51:07.825Z,102181.13
2022-12-03T19:53:38.898Z,102177.56
2022-12-03T19:56:06.902Z,102179.34
2022-12-03T19:58:33.355Z,102186.16
2022-12-03T20:01:07.194Z,102183.53
2022-12-03T20:03:33.642Z,102184.16
2022-12-03T20:06:00.550Z,102183.28
2022-12-03T20:08:27.051Z,102186.88
2022-12-03T20:10:53.549Z,102185.69
2022-12-03T20:13:19.899Z,102191.63
2022-12-03T20:15:46.590Z,102183.63
2022-12-03T20:18:12.950Z,102188.81
2022-12-03T20:20:42.197Z,102182.63
2022-12-03T20:23:08.601Z,102182.44
2022-12-03T20:25:36.429Z,102188.47
2022-12-03T20:28:02.772Z,102194.38
2022-12-03T20:30:29.128Z,102191.69
2022-12-03T20:32:58.769Z,102197.84
2022-12-03T20:35:25.070Z,102200.56
2022-12-03T20:37:51.345Z,102199.59
2022-12-03T20:40:17.699Z,102190.31
2022-12-03T20:42:46.595Z,102200.00
2022-12-03T20:45:12.842Z,102199.44
2022-12-03T20:47:39.127Z,102199.75
2022-12-03T20:50:05.711Z,102192.66
2022-12-03T20:52:31.967Z,102201.88
2022-12-03T20:54:58.235Z,102200.00
2022-12-03T20:57:24.501Z,102203.00
2022-12-03T20:59:50.784Z,102198.41
2022-12-03T21:02:17.270Z,102199.38
2022-12-03T21:04:43.599Z,102203.50
2022-12-03T21:07:09.932Z,102202.59
2022-12-03T21:09:36.705Z,102196.59
2022-12-03T21:12:02.976Z,102204.00
2022-12-03T21:14:29.348Z,102200.00
2022-12-03T21:17:11.955Z,102197.22
2022-12-03T21:19:38.307Z,102192.91
2022-12-03T21:22:05.121Z,102183.91
2022-12-03T21:24:31.413Z,102188.22
2022-12-03T21:26:57.812Z,102198.63
2022-12-03T21:29:24.612Z,102197.50
2022-12-03T21:31:51.148Z,102197.00
2022-12-03T21:34:17.408Z,102199.91
2022-12-03T21:36:43.828Z,102196.53
2022-12-03T21:39:10.366Z,102203.91
2022-12-03T21:41:36.691Z,102208.41
2022-12-03T21:44:03.193Z,102201.22
2022-12-03T21:47:11.392Z,102203.72
2022-12-03T21:49:19.197Z,102208.91
2022-12-03T21:51:46.071Z,102214.44
2022-12-03T21:54:12.440Z,102221.41
2022-12-03T21:56:38.712Z,102213.72
2022-12-03T21:59:04.982Z,102211.63
2022-12-03T22:01:31.294Z,102223.22
2022-12-03T22:03:57.618Z,102218.81
2022-12-03T22:06:23.874Z,102216.63
2022-12-03T22:08:50.143Z,102222.22
2022-12-03T22:11:18.114Z,102224.41
2022-12-03T22:13:44.568Z,102220.81
2022-12-03T22:16:12.728Z,102220.81
2022-12-03T22:18:39.254Z,102224.41
2022-12-03T22:21:06.594Z,102218.13
2022-12-03T22:23:33.117Z,102223.44
2022-12-03T22:26:04.913Z,102222.41
2022-12-03T22:28:31.417Z,102223.09
2022-12-03T22:30:57.767Z,102222.34
2022-12-03T22:33:24.237Z,102219.81
2022-12-03T22:35:57.294Z,102217.13
2022-12-03T22:38:23.781Z,102216.22
2022-12-03T22:40:50.083Z,102217.13
2022-12-03T22:43:16.726Z,102217.03
2022-12-03T22:45:42.983Z,102212.72
2022-12-03T22:48:09.272Z,102212.44
2022-12-03T22:50:40.763Z,102213.31
2022-12-03T22:53:07.026Z,102215.84
2022-12-03T22:55:33.267Z,102207.03
2022-12-03T22:57:59.563Z,102215.03
2022-12-03T23:00:33.220Z,102214.22
2022-12-03T23:02:59.924Z,102211.53
2022-12-03T23:05:26.218Z,102212.34
2022-12-03T23:07:52.590Z,102212.81
2022-12-03T23:10:18.909Z,102206.22
2022-12-03T23:12:45.184Z,102215.13
2022-12-03T23:15:11.498Z,102211.84
2022-12-03T23:17:37.751Z,102217.03
2022-12-03T23:20:04.139Z,102216.00
2022-12-03T23:22:30.380Z,102212.53
2022-12-03T23:24:56.649Z,102208.03
2022-12-03T23:27:22.891Z,102212.22
2022-12-03T23:29:49.154Z,102213.25
2022-12-03T23:32:15.622Z,102210.31
2022-12-03T23:34:41.960Z,102203.34
2022-12-03T23:37:08.277Z,102207.72
2022-12-03T23:39:34.544Z,102204.13
2022-12-03T23:42:00.800Z,102203.44
2022-12-03T23:44:27.400Z,102210.22
2022-12-03T23:46:53.713Z,102212.81
2022-12-03T23:49:19.969Z,102205.25
2022-12-03T23:51:46.216Z,102203.44
2022-12-03T23:54:12.608Z,102207.03
2022-12-03T23:56:39.445Z,102206.81
2022-12-03T23:59:05.691Z,102209.84
