createdAt,value
2018-12-20T00:00:31.697Z,4
2018-12-20T00:05:58.662Z,4
2018-12-20T00:11:25.482Z,4
2018-12-20T00:16:52.363Z,4
2018-12-20T00:22:19.349Z,4
2018-12-20T00:27:46.185Z,4
2018-12-20T00:33:14.094Z,4
2018-12-20T00:38:41.997Z,4
2018-12-20T00:44:08.938Z,4
2018-12-20T00:49:35.736Z,4
2018-12-20T00:55:03.750Z,4
2018-12-20T01:00:31.615Z,4
2018-12-20T01:05:59.791Z,3.9
2018-12-20T01:11:27.461Z,3.8
2018-12-20T01:16:56.883Z,3.8
2018-12-20T01:22:22.134Z,3.7
2018-12-20T01:27:48.983Z,3.6
2018-12-20T01:33:15.832Z,3.5
2018-12-20T01:38:43.791Z,3.4
2018-12-20T01:44:10.709Z,3.3
2018-12-20T01:49:37.534Z,3.3
2018-12-20T01:55:05.375Z,3.2
2018-12-20T02:00:33.155Z,3.2
2018-12-20T02:06:00.925Z,3.3
2018-12-20T02:11:27.792Z,3.3
2018-12-20T02:16:55.791Z,3.4
2018-12-20T02:27:49.358Z,3.5
2018-12-20T02:33:16.306Z,3.5
2018-12-20T02:38:44.156Z,3.6
2018-12-20T02:44:11.091Z,3.6
2018-12-20T02:49:38.118Z,3.6
2018-12-20T02:55:04.951Z,3.6
2018-12-20T03:00:31.952Z,3.6
2018-12-20T03:05:58.483Z,3.7
2018-12-20T03:11:25.453Z,3.7
2018-12-20T03:16:52.302Z,3.7
2018-12-20T03:22:19.230Z,3.7
2018-12-20T03:27:46.224Z,3.7
2018-12-20T03:33:12.881Z,3.7
2018-12-20T03:38:39.831Z,3.7
2018-12-20T03:44:07.775Z,3.7
2018-12-20T03:49:34.579Z,3.7
2018-12-20T03:55:01.427Z,3.7
2018-12-20T04:00:28.290Z,3.7
2018-12-20T04:05:56.422Z,3.7
2018-12-20T04:11:24.109Z,3.7
2018-12-20T04:16:52.058Z,3.6
2018-12-20T04:22:19.719Z,3.6
2018-12-20T04:27:46.836Z,3.5
2018-12-20T04:33:13.652Z,3.4
2018-12-20T04:38:41.289Z,3.4
2018-12-20T04:44:08.388Z,3.3
2018-12-20T04:49:35.048Z,3.3
2018-12-20T04:55:02.070Z,3.3
2018-12-20T05:00:29.780Z,3.4
2018-12-20T05:05:57.589Z,3.5
2018-12-20T05:11:25.479Z,3.5
2018-12-20T05:16:52.335Z,3.5
2018-12-20T05:22:20.292Z,3.6
2018-12-20T05:27:47.153Z,3.6
2018-12-20T05:33:15.021Z,3.6
2018-12-20T05:38:42.067Z,3.6
2018-12-20T05:44:09.885Z,3.6
2018-12-20T05:49:36.519Z,3.6
2018-12-20T05:55:03.466Z,3.6
2018-12-20T06:00:30.275Z,3.6
2018-12-20T06:05:57.171Z,3.6
2018-12-20T06:11:25.005Z,3.6
2018-12-20T06:16:52.860Z,3.5
2018-12-20T06:22:20.749Z,3.5
2018-12-20T06:27:47.574Z,3.5
2018-12-20T06:33:14.417Z,3.5
2018-12-20T06:38:41.277Z,3.6
2018-12-20T06:44:09.151Z,3.6
2018-12-20T06:49:36.105Z,3.6
2018-12-20T06:55:02.944Z,3.6
2018-12-20T07:00:29.778Z,3.7
2018-12-20T07:05:57.634Z,3.7
2018-12-20T07:11:25.096Z,3.7
2018-12-20T07:16:51.358Z,3.7
2018-12-20T07:22:19.233Z,3.8
2018-12-20T07:27:47.121Z,3.8
2018-12-20T07:33:13.985Z,3.8
2018-12-20T07:38:41.888Z,3.8
2018-12-20T07:44:09.769Z,3.8
2018-12-20T07:49:37.633Z,3.8
2018-12-20T07:55:05.566Z,3.8
2018-12-20T08:00:32.417Z,3.8
2018-12-20T08:06:00.274Z,3.8
2018-12-20T08:16:56.583Z,3.8
2018-12-20T08:22:24.025Z,3.8
2018-12-20T08:27:50.827Z,3.8
2018-12-20T08:33:18.824Z,3.8
2018-12-20T08:38:45.579Z,3.8
2018-12-20T08:44:12.467Z,3.8
2018-12-20T08:49:39.354Z,3.8
2018-12-20T08:55:06.221Z,3.9
2018-12-20T09:00:33.106Z,3.9
2018-12-20T09:06:00.025Z,3.9
2018-12-20T09:11:26.907Z,3.9
2018-12-20T09:16:53.847Z,4
2018-12-20T09:22:20.734Z,4
2018-12-20T09:27:47.622Z,4
2018-12-20T09:33:15.510Z,4.1
2018-12-20T09:38:42.409Z,4.1
2018-12-20T09:44:10.311Z,4.2
2018-12-20T09:49:37.236Z,4.2
2018-12-20T09:55:05.137Z,4.3
2018-12-20T10:00:33.048Z,4.3
2018-12-20T10:06:01.006Z,4.4
2018-12-20T10:11:27.974Z,4.4
2018-12-20T10:17:01.134Z,4.5
2018-12-20T10:22:21.808Z,4.5
2018-12-20T10:27:48.821Z,4.6
2018-12-20T10:33:17.612Z,4.6
2018-12-20T10:38:42.727Z,4.7
2018-12-20T10:44:10.621Z,4.7
2018-12-20T10:49:38.534Z,4.8
2018-12-20T10:55:05.505Z,4.7
2018-12-20T11:00:33.478Z,4.8
2018-12-20T11:06:01.446Z,4.8
2018-12-20T11:11:28.358Z,4.8
2018-12-20T11:17:45.735Z,4.9
2018-12-20T11:22:22.702Z,5
2018-12-20T11:27:49.212Z,5
2018-12-20T11:33:17.219Z,5.1
2018-12-20T11:38:44.203Z,5.1
2018-12-20T11:44:12.181Z,5.1
2018-12-20T11:49:40.134Z,5.1
2018-12-20T11:55:08.276Z,5.2
2018-12-20T12:00:35.518Z,5.3
2018-12-20T12:06:03.124Z,5.3
2018-12-20T12:11:31.103Z,5.3
2018-12-20T12:16:58.074Z,5.2
2018-12-20T12:22:25.094Z,5.2
2018-12-20T12:27:53.059Z,5.2
2018-12-20T12:33:21.005Z,5.1
2018-12-20T12:38:47.990Z,5.1
2018-12-20T12:44:15.073Z,5.1
2018-12-20T12:49:41.934Z,5.1
2018-12-20T12:55:09.891Z,5.1
2018-12-20T13:00:37.898Z,5.1
2018-12-20T13:06:04.851Z,5.1
2018-12-20T13:11:32.807Z,5.1
2018-12-20T13:17:00.862Z,5
2018-12-20T13:22:27.743Z,5
2018-12-20T13:27:55.729Z,5.1
2018-12-20T13:33:22.668Z,5.1
2018-12-20T13:38:49.653Z,5.1
2018-12-20T13:44:16.685Z,5.1
2018-12-20T13:49:44.610Z,5.1
2018-12-20T13:55:11.570Z,5.1
2018-12-20T14:00:38.536Z,5.1
2018-12-20T14:06:10.418Z,5.1
2018-12-20T14:11:38.517Z,5.1
2018-12-20T14:17:00.578Z,5.1
2018-12-20T14:22:28.427Z,5.1
2018-12-20T14:27:55.450Z,5.1
2018-12-20T14:33:22.425Z,5.1
2018-12-20T14:38:49.375Z,5.1
2018-12-20T14:44:17.390Z,5.1
2018-12-20T14:49:44.340Z,5.1
2018-12-20T14:55:11.504Z,5.1
2018-12-20T15:00:38.344Z,5.1
2018-12-20T15:06:05.969Z,5.1
2018-12-20T15:11:33.225Z,5.1
2018-12-20T15:17:05.547Z,5.1
2018-12-20T15:22:28.144Z,5.1
2018-12-20T15:28:01.136Z,5.1
2018-12-20T15:33:24.126Z,5.1
2018-12-20T15:38:51.091Z,5.1
2018-12-20T15:44:19.098Z,5.1
2018-12-20T15:49:47.122Z,5.1
2018-12-20T15:55:15.197Z,5.2
2018-12-20T16:00:43.039Z,5.1
2018-12-20T16:06:10.009Z,5.1
2018-12-20T16:11:38.007Z,5.1
2018-12-20T16:17:04.975Z,5.1
2018-12-20T16:22:31.963Z,5.1
2018-12-20T16:27:58.984Z,5.1
2018-12-20T16:33:25.919Z,5.1
2018-12-20T16:38:53.886Z,5.1
2018-12-20T16:44:20.896Z,5.1
2018-12-20T16:49:47.819Z,5.1
2018-12-20T16:55:15.875Z,5.1
2018-12-20T17:00:42.782Z,5.1
2018-12-20T17:06:09.796Z,5
2018-12-20T17:11:37.868Z,5
2018-12-20T17:17:04.678Z,5
2018-12-20T17:22:31.594Z,5
2018-12-20T17:27:58.553Z,5
2018-12-20T17:33:25.864Z,5
2018-12-20T17:38:53.507Z,5
2018-12-20T17:44:21.456Z,5
2018-12-20T17:49:49.478Z,5
2018-12-20T17:55:17.542Z,5.1
2018-12-20T18:00:45.434Z,5.1
2018-12-20T18:06:13.389Z,5.1
2018-12-20T18:11:41.425Z,5.1
2018-12-20T18:17:08.350Z,5.1
2018-12-20T18:22:35.331Z,5.1
2018-12-20T18:28:02.364Z,5.1
2018-12-20T18:33:30.264Z,5.1
2018-12-20T18:38:57.258Z,5.1
2018-12-20T18:44:24.357Z,5.1
2018-12-20T18:49:51.324Z,5.1
2018-12-20T18:55:19.248Z,5.1
2018-12-20T19:00:46.170Z,5.2
2018-12-20T19:06:13.134Z,5.2
2018-12-20T19:11:41.100Z,5.2
2018-12-20T19:17:08.086Z,5.2
2018-12-20T19:22:35.087Z,5.2
2018-12-20T19:28:03.041Z,5.2
2018-12-20T19:33:31.051Z,5.2
2018-12-20T19:38:59.031Z,5.2
2018-12-20T19:44:27.539Z,5.2
2018-12-20T19:49:54.989Z,5.2
2018-12-20T19:55:22.958Z,5.2
2018-12-20T20:00:49.952Z,5.2
2018-12-20T20:06:17.923Z,5.2
2018-12-20T20:11:44.908Z,5.2
2018-12-20T20:17:13.017Z,5.2
2018-12-20T20:22:39.843Z,5.2
2018-12-20T20:28:07.829Z,5.2
2018-12-20T20:33:34.803Z,5.2
2018-12-20T20:39:03.129Z,5.2
2018-12-20T20:44:30.781Z,5.2
2018-12-20T20:49:57.896Z,5.3
2018-12-20T20:55:25.723Z,5.3
2018-12-20T21:00:52.719Z,5.3
2018-12-20T21:06:21.222Z,5.3
2018-12-20T21:11:48.692Z,5.3
2018-12-20T21:17:15.694Z,5.3
2018-12-20T21:22:42.709Z,5.3
2018-12-20T21:28:09.741Z,5.3
2018-12-20T21:33:37.647Z,5.3
2018-12-20T21:39:04.644Z,5.3
2018-12-20T21:44:32.680Z,5.3
2018-12-20T21:49:59.617Z,5.3
2018-12-20T21:55:26.621Z,5.3
2018-12-20T22:00:53.589Z,5.4
2018-12-20T22:06:21.587Z,5.4
2018-12-20T22:11:48.752Z,5.4
2018-12-20T22:17:16.584Z,5.4
2018-12-20T22:22:43.606Z,5.4
2018-12-20T22:28:11.604Z,5.4
2018-12-20T22:33:38.576Z,5.4
2018-12-20T22:39:06.572Z,5.4
2018-12-20T22:44:34.671Z,5.4
2018-12-20T22:50:01.583Z,5.5
2018-12-20T22:55:29.572Z,5.5
2018-12-20T23:00:56.533Z,5.5
2018-12-20T23:06:23.534Z,5.5
2018-12-20T23:11:50.729Z,5.5
2018-12-20T23:17:17.555Z,5.5
2018-12-20T23:22:44.513Z,5.5
2018-12-20T23:28:11.577Z,5.5
2018-12-20T23:33:39.544Z,5.5
2018-12-20T23:39:07.523Z,5.5
2018-12-20T23:44:34.604Z,5.5
2018-12-20T23:50:01.773Z,5.5
2018-12-20T23:55:29.532Z,5.5
