createdAt,value
2023-05-10T00:00:30.587Z,100
2023-05-10T00:10:30.759Z,100
2023-05-10T00:20:31.021Z,100
2023-05-10T00:30:31.870Z,100
2023-05-10T00:40:32.317Z,100
2023-05-10T00:50:32.862Z,100
2023-05-10T01:00:33.508Z,100
2023-05-10T01:10:33.838Z,100
2023-05-10T01:20:34.605Z,100
2023-05-10T01:30:35.159Z,100
2023-05-10T01:40:35.801Z,100
2023-05-10T01:50:36.148Z,100
2023-05-10T02:00:37.140Z,100
2023-05-10T02:10:38.018Z,100
2023-05-10T02:20:38.115Z,100
2023-05-10T02:30:38.260Z,100
2023-05-10T02:40:39.348Z,100
2023-05-10T02:50:39.791Z,100
2023-05-10T03:00:40.031Z,100
2023-05-10T03:10:40.496Z,100
2023-05-10T03:20:41.408Z,100
2023-05-10T03:30:42.089Z,100
2023-05-10T03:40:42.558Z,100
2023-05-10T03:50:43.399Z,100
2023-05-10T04:00:44.125Z,100
2023-05-10T04:10:44.366Z,100
2023-05-10T04:20:45.461Z,100
2023-05-10T04:30:45.667Z,100
2023-05-10T04:40:46.255Z,100
2023-05-10T04:50:46.767Z,100
2023-05-10T05:00:46.842Z,100
2023-05-10T05:10:47.151Z,100
2023-05-10T05:20:47.421Z,100
2023-05-10T05:30:48.378Z,100
2023-05-10T05:40:49.069Z,100
2023-05-10T05:50:49.634Z,100
2023-05-10T06:00:50.781Z,100
2023-05-10T06:10:51.065Z,100
2023-05-10T06:20:51.670Z,100
2023-05-10T06:30:51.766Z,100
2023-05-10T06:40:52.067Z,100
2023-05-10T06:50:52.450Z,100
2023-05-10T07:00:53.456Z,100
2023-05-10T07:10:53.867Z,100
2023-05-10T07:20:54.819Z,100
2023-05-10T07:30:55.575Z,100
2023-05-10T07:40:56.349Z,100
2023-05-10T07:50:56.630Z,100
2023-05-10T08:00:57.644Z,99
2023-05-10T08:10:58.394Z,99
2023-05-10T08:20:59.010Z,99
2023-05-10T08:30:59.745Z,98
2023-05-10T08:51:01.034Z,96
2023-05-10T09:01:01.903Z,94
2023-05-10T09:11:02.001Z,94
2023-05-10T09:21:02.494Z,94
2023-05-10T09:31:03.285Z,95
2023-05-10T09:51:04.857Z,91
2023-05-10T10:01:05.460Z,91
2023-05-10T10:11:06.241Z,89
2023-05-10T10:21:06.604Z,91
2023-05-10T10:31:07.202Z,91
2023-05-10T10:41:07.968Z,90
2023-05-10T10:51:09.614Z,90
2023-05-10T11:01:08.981Z,88
2023-05-10T11:21:10.003Z,87
2023-05-10T11:41:11.261Z,88
2023-05-10T11:51:12.293Z,87
2023-05-10T12:01:13.288Z,88
2023-05-10T12:11:13.425Z,88
2023-05-10T12:21:13.792Z,89
2023-05-10T12:31:14.812Z,86
2023-05-10T12:51:15.755Z,86
2023-05-10T13:01:16.659Z,84
2023-05-10T13:11:16.816Z,84
2023-05-10T13:21:17.503Z,83
2023-05-10T13:31:17.872Z,81
2023-05-10T13:41:18.537Z,79
2023-05-10T13:51:19.523Z,80
2023-05-10T14:01:19.957Z,81
2023-05-10T14:21:21.359Z,83
2023-05-10T14:31:22.086Z,82
2023-05-10T14:41:22.488Z,79
2023-05-10T14:51:23.455Z,78
2023-05-10T15:01:23.649Z,77
2023-05-10T15:11:24.102Z,77
2023-05-10T15:21:24.746Z,78
2023-05-10T15:31:24.999Z,79
2023-05-10T15:51:26.085Z,79
2023-05-10T16:01:26.890Z,76
2023-05-10T16:11:27.313Z,78
2023-05-10T16:21:27.513Z,78
2023-05-10T16:31:28.599Z,80
2023-05-10T16:41:28.773Z,80
2023-05-10T16:51:29.653Z,80
2023-05-10T17:11:35.625Z,82
2023-05-10T17:21:36.235Z,83
2023-05-10T17:31:36.905Z,84
2023-05-10T17:41:37.113Z,84
2023-05-10T17:51:37.461Z,84
2023-05-10T18:01:37.701Z,85
2023-05-10T18:11:38.095Z,85
2023-05-10T18:21:38.760Z,85
2023-05-10T18:31:39.186Z,86
2023-05-10T18:41:39.747Z,87
2023-05-10T18:51:40.030Z,88
2023-05-10T19:11:42.194Z,90
2023-05-10T19:21:42.486Z,90
2023-05-10T19:31:43.912Z,91
2023-05-10T19:41:43.647Z,92
2023-05-10T19:51:44.263Z,93
2023-05-10T20:01:44.653Z,93
2023-05-10T20:11:45.575Z,94
2023-05-10T20:21:46.493Z,94
2023-05-10T20:31:47.064Z,94
2023-05-10T20:41:47.501Z,94
2023-05-10T20:51:48.386Z,95
2023-05-10T21:01:48.770Z,95
2023-05-10T21:11:49.645Z,95
2023-05-10T21:21:49.776Z,95
2023-05-10T21:31:50.159Z,96
2023-05-10T21:41:51.178Z,96
2023-05-10T21:51:52.192Z,96
2023-05-10T22:01:52.533Z,96
2023-05-10T22:11:53.125Z,97
2023-05-10T22:21:53.359Z,97
2023-05-10T22:31:54.351Z,97
2023-05-10T22:41:54.655Z,97
2023-05-10T22:51:55.231Z,98
2023-05-10T23:01:55.831Z,98
2023-05-10T23:11:56.200Z,99
2023-05-10T23:21:56.493Z,99
2023-05-10T23:31:57.327Z,99
2023-05-10T23:41:57.958Z,99
