createdAt,value
2018-09-14T00:00:24.642Z,101966.67
2018-09-14T00:02:52.914Z,101968.45
2018-09-14T00:05:21.156Z,101972.41
2018-09-14T00:07:49.406Z,101966.06
2018-09-14T00:10:17.672Z,101962.13
2018-09-14T00:12:45.963Z,101962.91
2018-09-14T00:15:14.278Z,101962.64
2018-09-14T00:17:42.546Z,101959.48
2018-09-14T00:28:48.112Z,101949.40
2018-09-14T00:31:16.374Z,101951.06
2018-09-14T00:33:44.626Z,101951.29
2018-09-14T00:36:12.906Z,101954.63
2018-09-14T00:38:41.206Z,101950.18
2018-09-14T00:41:09.460Z,101952.37
2018-09-14T00:43:37.676Z,101952.97
2018-09-14T00:46:05.940Z,101954.72
2018-09-14T00:48:34.210Z,101951.91
2018-09-14T00:51:02.461Z,101953.47
2018-09-14T00:53:30.718Z,101955.37
2018-09-14T00:55:58.998Z,101957.55
2018-09-14T00:58:27.275Z,101951.97
2018-09-14T01:00:55.542Z,101955.60
2018-09-14T01:03:23.829Z,101952.72
2018-09-14T01:05:52.102Z,101949.61
2018-09-14T01:08:20.346Z,101949.02
2018-09-14T01:10:48.604Z,101945.42
2018-09-14T03:20:03.585Z,101926.56
2018-09-14T03:22:32.767Z,101924.58
2018-09-14T03:25:01.053Z,101917.02
2018-09-14T03:27:29.342Z,101924.34
2018-09-14T03:29:57.642Z,101924.01
2018-09-14T03:32:25.939Z,101920.23
2018-09-14T03:34:54.261Z,101920.52
2018-09-14T03:37:22.547Z,101915.28
2018-09-14T03:39:50.837Z,101915.70
2018-09-14T03:42:19.181Z,101919.38
2018-09-14T03:44:47.499Z,101924.58
2018-09-14T03:47:15.796Z,101918.89
2018-09-14T03:49:44.076Z,101923.78
2018-09-14T03:52:12.328Z,101914.91
2018-09-14T03:54:40.601Z,101918.64
2018-09-14T03:57:08.953Z,101913.95
2018-09-14T03:59:38.247Z,101917.87
2018-09-14T04:02:07.451Z,101912.53
2018-09-14T04:04:36.339Z,101922.23
2018-09-14T04:07:04.607Z,101928.27
2018-09-14T04:09:32.874Z,101920.51
2018-09-14T04:12:01.131Z,101919.64
2018-09-14T04:21:53.756Z,101930.68
2018-09-14T04:24:22.076Z,101927.34
2018-09-14T04:26:50.421Z,101931.59
2018-09-14T04:29:18.712Z,101932.45
2018-09-14T04:31:47.009Z,101930.14
2018-09-14T04:34:15.316Z,101931.70
2018-09-14T04:36:43.604Z,101933.19
2018-09-14T04:39:12.614Z,101933.75
2018-09-14T04:41:40.942Z,101932.50
2018-09-14T04:44:09.270Z,101930.38
2018-09-14T04:46:37.574Z,101934.51
2018-09-14T04:49:05.910Z,101936.97
2018-09-14T04:51:34.149Z,101931.92
2018-09-14T04:54:02.378Z,101931.51
2018-09-14T04:56:30.603Z,101940.27
2018-09-14T04:58:58.910Z,101936.39
2018-09-14T05:01:27.167Z,101940.80
2018-09-14T05:03:55.418Z,101940.50
2018-09-14T05:06:23.678Z,101947.28
2018-09-14T05:08:51.926Z,101946.86
2018-09-14T05:11:20.175Z,101947.24
2018-09-14T05:16:40.779Z,101948.57
2018-09-14T05:19:09.439Z,101953.41
2018-09-14T05:30:14.656Z,101969.50
2018-09-14T05:32:42.897Z,101967.95
2018-09-14T05:35:11.153Z,101963.52
2018-09-14T05:37:39.424Z,101964.16
2018-09-14T05:40:07.671Z,101962.14
2018-09-14T05:42:35.916Z,101960.66
2018-09-14T05:45:04.201Z,101961.79
2018-09-14T05:47:32.501Z,101961.48
2018-09-14T05:50:00.765Z,101961.61
2018-09-14T05:52:29.054Z,101965.54
2018-09-14T05:54:57.371Z,101961.25
2018-09-14T05:57:25.642Z,101965.95
2018-09-14T05:59:53.886Z,101969.32
2018-09-14T06:02:22.118Z,101970.66
2018-09-14T06:04:50.386Z,101974.36
2018-09-14T06:07:18.669Z,101979.50
2018-09-14T06:09:46.982Z,101980.23
2018-09-14T06:12:15.222Z,101977.58
2018-09-14T07:26:55.746Z,101978.72
2018-09-14T07:29:24.058Z,101978.57
2018-09-14T07:31:54.333Z,101980.95
2018-09-14T07:34:22.982Z,101981.92
2018-09-14T07:36:51.274Z,101984.10
2018-09-14T07:39:19.554Z,101981.33
2018-09-14T07:41:47.829Z,101983.33
2018-09-14T07:44:16.143Z,101983.09
2018-09-14T07:46:44.438Z,101982.23
2018-09-14T07:49:12.714Z,101979.27
2018-09-14T07:51:41.101Z,101984.48
2018-09-14T07:54:09.378Z,101983.14
2018-09-14T07:56:37.715Z,101987.54
2018-09-14T07:59:06.025Z,101985.87
2018-09-14T08:01:34.251Z,101989.94
2018-09-14T08:04:03.033Z,101986.88
2018-09-14T08:06:31.293Z,101982.17
2018-09-14T08:08:59.727Z,101982.73
2018-09-14T08:11:28.073Z,101984.49
2018-09-14T09:17:50.792Z,101975.80
2018-09-14T09:23:12.032Z,101968.70
2018-09-14T10:20:20.955Z,101945.40
2018-09-14T10:28:35.266Z,101946.42
2018-09-14T10:31:03.572Z,101951.34
2018-09-14T10:33:32.051Z,101941.25
2018-09-14T10:36:00.326Z,101955.51
2018-09-14T10:38:28.654Z,101953.88
2018-09-14T10:40:56.945Z,101953.94
2018-09-14T10:43:25.226Z,101958.64
2018-09-14T10:45:53.486Z,101956.02
2018-09-14T10:48:21.779Z,101951.52
2018-09-14T10:50:50.056Z,101953.48
2018-09-14T10:53:18.330Z,101951.91
2018-09-14T10:55:52.994Z,101947.48
2018-09-14T10:58:21.274Z,101958.48
2018-09-14T11:00:49.605Z,101947.05
2018-09-14T11:03:17.785Z,101949.04
2018-09-14T11:05:46.049Z,101943.38
2018-09-14T11:08:14.300Z,101950.30
2018-09-14T11:10:42.517Z,101944.23
2018-09-14T11:18:56.306Z,101939.87
2018-09-14T11:21:24.550Z,101932.55
2018-09-14T11:23:52.847Z,101934.16
2018-09-14T11:26:21.109Z,101929.98
2018-09-14T11:28:49.372Z,101920.83
2018-09-14T11:31:17.646Z,101923.86
2018-09-14T11:33:45.890Z,101922.66
2018-09-14T11:36:14.153Z,101909.97
2018-09-14T11:38:42.504Z,101930.19
2018-09-14T11:41:10.741Z,101916.30
2018-09-14T11:43:45.541Z,101910.31
2018-09-14T11:46:13.827Z,101913.39
2018-09-14T11:48:42.073Z,101911.73
2018-09-14T11:51:10.322Z,101906.48
2018-09-14T11:53:39.088Z,101908.78
2018-09-14T11:56:07.341Z,101919.77
2018-09-14T11:58:35.609Z,101919.82
2018-09-14T12:01:03.882Z,101910.20
2018-09-14T12:03:32.137Z,101894.95
2018-09-14T12:06:00.400Z,101893.36
2018-09-14T12:08:28.650Z,101887.62
2018-09-14T12:10:56.917Z,101900.70
2018-09-14T13:13:53.845Z,101828.97
2018-09-14T13:16:38.325Z,101834.61
2018-09-14T13:19:07.049Z,101822.51
2018-09-14T13:24:27.701Z,101831.58
2018-09-14T17:13:44.043Z,101721.33
2018-09-14T17:16:12.349Z,101717.05
2018-09-14T17:18:40.629Z,101727.52
2018-09-14T17:21:08.927Z,101720.09
2018-09-14T17:23:37.220Z,101721.50
2018-09-14T17:26:05.502Z,101721.92
2018-09-14T17:28:33.793Z,101712.98
2018-09-14T17:31:02.082Z,101713.28
2018-09-14T17:33:30.382Z,101716.08
2018-09-14T17:35:58.669Z,101714.38
2018-09-14T17:38:26.974Z,101711.25
2018-09-14T17:40:55.260Z,101715.09
2018-09-14T17:43:23.563Z,101720.05
2018-09-14T17:45:51.794Z,101717.20
2018-09-14T17:48:20.055Z,101719.05
2018-09-14T17:50:48.390Z,101716.10
2018-09-14T17:53:16.785Z,101716.92
2018-09-14T17:55:45.052Z,101715.07
2018-09-14T17:58:13.290Z,101714.71
2018-09-14T18:00:41.609Z,101717.48
2018-09-14T18:03:16.691Z,101719.19
2018-09-14T18:05:44.946Z,101720.11
2018-09-14T18:08:13.211Z,101719.16
2018-09-14T18:10:41.467Z,101719.64
2018-09-14T18:16:02.522Z,101719.79
2018-09-14T18:24:16.370Z,101727.05
2018-09-14T19:15:09.563Z,101726.31
2018-09-14T19:17:37.942Z,101725.83
2018-09-14T19:20:06.240Z,101730.83
2018-09-14T19:22:34.527Z,101734.83
2018-09-14T19:25:02.795Z,101728.98
2018-09-14T19:27:31.041Z,101734.32
2018-09-14T19:29:59.322Z,101729.44
2018-09-14T19:32:27.626Z,101734.41
2018-09-14T19:34:55.931Z,101730.34
2018-09-14T19:37:24.312Z,101732.61
2018-09-14T19:39:52.593Z,101731.23
2018-09-14T19:42:20.893Z,101727.19
2018-09-14T19:44:49.184Z,101728.58
2018-09-14T19:47:17.766Z,101730.35
2018-09-14T19:49:46.007Z,101727.64
2018-09-14T19:52:14.263Z,101728.86
2018-09-14T19:54:42.513Z,101724.37
2018-09-14T19:57:10.731Z,101724.40
2018-09-14T19:59:38.972Z,101724.83
2018-09-14T20:02:07.218Z,101720.52
2018-09-14T20:04:35.466Z,101724.06
2018-09-14T20:07:03.738Z,101720.05
2018-09-14T20:09:31.972Z,101720.47
2018-09-14T20:12:00.423Z,101711.55
2018-09-14T21:14:57.590Z,101683.03
2018-09-14T21:17:25.881Z,101692.84
2018-09-14T21:19:54.222Z,101688.39
2018-09-14T22:23:15.158Z,101668.24
2018-09-14T23:14:40.693Z,101655.91
2018-09-14T23:17:08.984Z,101656.42
