createdAt,value
2023-01-27T00:01:31.896Z,72.00
2023-01-27T00:04:04.926Z,71.79
2023-01-27T00:06:40.800Z,72.32
2023-01-27T00:09:14.099Z,72.59
2023-01-27T00:12:06.344Z,72.68
2023-01-27T00:14:38.704Z,72.68
2023-01-27T00:17:11.112Z,72.68
2023-01-27T00:19:44.781Z,72.60
2023-01-27T00:22:34.560Z,72.73
2023-01-27T00:25:07.871Z,72.47
2023-01-27T00:27:40.695Z,72.44
2023-01-27T00:30:14.909Z,72.50
2023-01-27T00:33:05.306Z,72.74
2023-01-27T00:35:37.602Z,72.83
2023-01-27T00:38:10.120Z,72.57
2023-01-27T00:41:02.961Z,72.80
2023-01-27T00:43:35.302Z,72.89
2023-01-27T00:46:08.213Z,72.87
2023-01-27T00:48:40.845Z,72.75
2023-01-27T00:51:13.820Z,72.97
2023-01-27T00:53:47.191Z,72.74
2023-01-27T00:56:19.895Z,72.85
2023-01-27T00:58:53.356Z,72.96
2023-01-27T01:01:27.419Z,73.09
2023-01-27T01:04:01.428Z,72.93
2023-01-27T01:06:34.277Z,72.89
2023-01-27T01:09:06.733Z,73.03
2023-01-27T01:11:39.461Z,72.78
2023-01-27T01:14:11.815Z,72.69
2023-01-27T01:16:44.741Z,72.56
2023-01-27T01:19:17.418Z,72.64
2023-01-27T01:21:49.826Z,72.72
2023-01-27T01:24:22.822Z,72.72
2023-01-27T01:26:55.257Z,72.64
2023-01-27T01:29:27.841Z,72.53
2023-01-27T01:32:00.843Z,72.63
2023-01-27T01:34:34.684Z,72.53
2023-01-27T01:37:07.184Z,72.56
2023-01-27T01:39:40.408Z,72.47
2023-01-27T01:42:13.014Z,72.82
2023-01-27T01:44:47.430Z,72.52
2023-01-27T01:47:21.137Z,72.18
2023-01-27T01:49:53.598Z,72.03
2023-01-27T01:52:26.339Z,71.80
2023-01-27T01:54:59.147Z,71.69
2023-01-27T01:57:37.681Z,71.69
2023-01-27T02:00:13.111Z,71.76
2023-01-27T02:02:51.397Z,71.68
2023-01-27T02:08:30.603Z,72.00
2023-01-27T02:11:04.260Z,71.96
2023-01-27T02:13:36.707Z,71.77
2023-01-27T02:16:11.377Z,71.66
2023-01-27T02:18:42.731Z,71.69
2023-01-27T02:21:15.756Z,71.49
2023-01-27T02:23:58.934Z,71.50
2023-01-27T02:26:34.766Z,71.64
2023-01-27T02:29:09.389Z,71.37
2023-01-27T02:31:42.669Z,71.36
2023-01-27T02:34:18.801Z,71.56
2023-01-27T02:36:56.585Z,71.36
2023-01-27T02:39:34.107Z,71.27
2023-01-27T02:42:08.394Z,71.17
2023-01-27T02:44:41.116Z,70.77
2023-01-27T02:47:13.639Z,71.04
2023-01-27T02:49:49.603Z,71.43
2023-01-27T02:52:23.258Z,71.68
2023-01-27T02:54:55.999Z,71.75
2023-01-27T02:57:28.507Z,71.32
2023-01-27T03:00:18.773Z,71.12
2023-01-27T03:02:51.310Z,71.14
2023-01-27T03:05:24.078Z,71.17
2023-01-27T03:07:56.556Z,70.94
2023-01-27T03:10:28.927Z,70.97
2023-01-27T03:13:03.808Z,71.13
2023-01-27T03:15:54.484Z,71.03
2023-01-27T03:18:27.734Z,70.98
2023-01-27T03:21:04.727Z,70.91
2023-01-27T03:23:37.302Z,70.78
2023-01-27T03:26:11.331Z,70.61
2023-01-27T03:29:05.776Z,70.62
2023-01-27T03:31:39.117Z,70.75
2023-01-27T03:34:11.837Z,70.62
2023-01-27T03:37:11.112Z,70.56
2023-01-27T03:40:01.921Z,70.64
2023-01-27T03:42:52.875Z,70.50
2023-01-27T03:45:43.847Z,70.69
2023-01-27T03:48:18.586Z,70.93
2023-01-27T03:50:53.992Z,70.95
2023-01-27T03:53:24.856Z,70.72
2023-01-27T03:55:57.237Z,70.42
2023-01-27T03:58:31.583Z,70.30
2023-01-27T04:01:05.519Z,70.34
2023-01-27T04:03:56.262Z,70.33
2023-01-27T04:06:48.544Z,70.65
2023-01-27T04:09:24.827Z,70.95
2023-01-27T04:12:02.075Z,70.52
2023-01-27T04:14:37.894Z,70.41
2023-01-27T04:17:12.820Z,70.21
2023-01-27T04:19:46.237Z,70.23
2023-01-27T04:22:19.525Z,70.36
2023-01-27T04:24:52.342Z,70.17
2023-01-27T04:27:24.680Z,70.09
2023-01-27T04:29:57.050Z,70.12
2023-01-27T04:32:30.782Z,70.16
2023-01-27T04:35:03.310Z,70.01
2023-01-27T04:37:35.794Z,69.93
2023-01-27T04:40:11.250Z,69.86
2023-01-27T04:42:44.407Z,69.67
2023-01-27T04:45:20.372Z,69.84
2023-01-27T04:47:52.778Z,70.17
2023-01-27T04:50:25.213Z,70.27
2023-01-27T04:52:58.255Z,70.20
2023-01-27T04:55:32.560Z,70.21
2023-01-27T04:58:05.030Z,70.02
2023-01-27T05:00:37.775Z,69.91
2023-01-27T05:03:10.640Z,70.56
2023-01-27T05:05:45.550Z,70.81
2023-01-27T05:08:18.689Z,70.91
2023-01-27T05:10:52.719Z,71.10
2023-01-27T05:13:25.942Z,71.09
2023-01-27T05:16:12.564Z,71.05
2023-01-27T05:18:46.485Z,71.18
2023-01-27T05:21:23.382Z,71.32
2023-01-27T05:23:55.774Z,71.37
2023-01-27T05:26:29.420Z,71.30
2023-01-27T05:29:02.025Z,71.39
2023-01-27T05:31:34.645Z,71.69
2023-01-27T05:34:07.661Z,71.75
2023-01-27T05:36:39.983Z,71.69
2023-01-27T05:39:14.068Z,71.77
2023-01-27T05:41:45.803Z,71.72
2023-01-27T05:44:18.276Z,71.54
2023-01-27T05:46:50.743Z,71.66
2023-01-27T05:49:23.300Z,71.87
2023-01-27T05:51:55.722Z,71.93
2023-01-27T05:54:28.208Z,72.07
2023-01-27T05:57:00.695Z,72.38
2023-01-27T05:59:33.099Z,72.35
2023-01-27T06:02:05.621Z,72.54
2023-01-27T06:04:38.457Z,72.89
2023-01-27T06:07:10.985Z,72.98
2023-01-27T06:09:44.208Z,73.03
2023-01-27T06:12:19.746Z,73.31
2023-01-27T06:14:53.522Z,73.59
2023-01-27T06:17:25.958Z,73.47
2023-01-27T06:19:58.306Z,73.39
2023-01-27T06:22:30.956Z,73.14
2023-01-27T06:25:03.431Z,73.11
2023-01-27T06:27:35.818Z,73.12
2023-01-27T06:30:09.901Z,73.29
2023-01-27T06:32:42.389Z,73.77
2023-01-27T06:35:15.428Z,73.55
2023-01-27T06:37:50.152Z,73.46
2023-01-27T06:40:22.955Z,73.67
2023-01-27T06:42:56.073Z,73.65
2023-01-27T06:45:28.896Z,73.92
2023-01-27T06:48:05.527Z,74.22
2023-01-27T06:50:38.189Z,73.86
2023-01-27T06:53:10.603Z,73.85
2023-01-27T06:55:43.912Z,73.88
2023-01-27T06:58:17.374Z,73.73
2023-01-27T07:00:49.773Z,74.09
2023-01-27T07:03:22.429Z,74.23
2023-01-27T07:05:55.359Z,73.94
2023-01-27T07:08:28.044Z,74.49
2023-01-27T07:11:03.382Z,74.55
2023-01-27T07:13:36.199Z,74.25
2023-01-27T07:16:09.241Z,74.67
2023-01-27T07:18:41.681Z,74.50
2023-01-27T07:21:14.022Z,74.54
2023-01-27T07:23:46.551Z,74.66
2023-01-27T07:26:24.850Z,74.34
2023-01-27T07:28:58.799Z,74.39
2023-01-27T07:31:31.390Z,74.40
2023-01-27T07:34:03.869Z,74.27
2023-01-27T07:36:36.392Z,74.28
2023-01-27T07:39:09.015Z,74.10
2023-01-27T07:41:41.506Z,74.30
2023-01-27T07:44:17.454Z,74.21
2023-01-27T07:46:50.609Z,73.65
2023-01-27T07:49:23.098Z,73.70
2023-01-27T07:51:55.519Z,73.86
2023-01-27T07:54:27.916Z,74.09
2023-01-27T07:57:02.547Z,74.07
2023-01-27T07:59:33.359Z,73.98
2023-01-27T08:02:05.651Z,73.91
2023-01-27T08:04:52.202Z,74.69
2023-01-27T08:07:25.534Z,74.18
2023-01-27T08:09:57.865Z,74.02
2023-01-27T08:12:30.454Z,74.06
2023-01-27T08:15:03.240Z,73.90
2023-01-27T08:17:35.822Z,73.83
2023-01-27T08:20:10.163Z,74.09
2023-01-27T08:22:42.752Z,73.96
2023-01-27T08:25:15.148Z,73.80
2023-01-27T08:27:49.987Z,74.06
2023-01-27T08:30:23.633Z,73.94
2023-01-27T08:32:56.519Z,73.72
2023-01-27T08:35:29.113Z,74.11
2023-01-27T08:38:01.561Z,74.24
2023-01-27T08:40:34.111Z,74.28
2023-01-27T08:43:06.551Z,74.01
2023-01-27T08:45:39.934Z,73.81
2023-01-27T08:48:12.455Z,73.65
2023-01-27T08:50:45.592Z,73.93
2023-01-27T08:53:17.915Z,73.87
2023-01-27T08:55:50.584Z,74.30
2023-01-27T08:58:23.166Z,74.60
2023-01-27T09:00:56.218Z,74.24
2023-01-27T09:03:28.815Z,74.20
2023-01-27T09:06:01.829Z,74.46
2023-01-27T09:08:34.259Z,74.71
2023-01-27T09:11:14.339Z,74.75
2023-01-27T09:13:47.115Z,74.49
2023-01-27T09:16:20.257Z,74.77
2023-01-27T09:18:52.605Z,74.39
2023-01-27T09:21:27.862Z,73.98
2023-01-27T09:24:00.289Z,74.49
2023-01-27T09:26:32.948Z,74.77
2023-01-27T09:29:05.299Z,74.35
2023-01-27T09:31:37.812Z,74.11
2023-01-27T09:34:10.286Z,74.15
2023-01-27T09:36:47.637Z,74.67
2023-01-27T09:39:21.954Z,74.92
2023-01-27T09:42:08.979Z,74.75
2023-01-27T09:44:58.264Z,74.47
2023-01-27T09:47:50.845Z,74.33
2023-01-27T09:50:38.631Z,74.16
2023-01-27T09:53:42.151Z,73.66
2023-01-27T09:56:23.931Z,73.53
2023-01-27T09:59:14.058Z,73.32
2023-01-27T10:01:54.843Z,72.59
2023-01-27T10:04:44.274Z,72.22
2023-01-27T10:07:36.421Z,71.66
2023-01-27T10:10:23.434Z,71.46
2023-01-27T10:13:10.333Z,70.78
2023-01-27T10:15:58.505Z,69.80
2023-01-27T10:18:55.466Z,68.95
2023-01-27T10:21:37.858Z,68.23
2023-01-27T10:24:24.148Z,67.99
2023-01-27T10:27:01.898Z,68.03
2023-01-27T10:29:40.434Z,67.79
2023-01-27T10:32:23.700Z,68.37
2023-01-27T10:35:10.040Z,68.67
2023-01-27T10:37:53.979Z,68.59
2023-01-27T10:40:37.434Z,68.85
2023-01-27T10:43:16.701Z,68.98
2023-01-27T10:45:57.214Z,68.92
2023-01-27T10:48:43.618Z,68.81
2023-01-27T10:51:20.821Z,68.71
2023-01-27T10:53:58.640Z,68.91
2023-01-27T10:56:38.713Z,68.70
2023-01-27T10:59:18.211Z,68.50
2023-01-27T11:01:54.575Z,68.24
2023-01-27T11:04:36.432Z,68.06
2023-01-27T11:07:16.303Z,68.18
2023-01-27T11:09:57.125Z,68.23
2023-01-27T11:12:34.779Z,68.07
2023-01-27T11:15:20.519Z,67.96
2023-01-27T11:17:59.452Z,67.97
2023-01-27T11:20:35.706Z,67.59
2023-01-27T11:23:16.715Z,67.50
2023-01-27T11:25:56.769Z,67.35
2023-01-27T11:28:38.829Z,67.25
2023-01-27T11:31:20.352Z,67.24
2023-01-27T11:33:59.374Z,67.35
2023-01-27T11:36:34.292Z,67.16
2023-01-27T11:39:07.591Z,67.23
2023-01-27T11:41:42.571Z,67.39
2023-01-27T11:44:22.332Z,67.52
2023-01-27T11:46:56.540Z,67.32
2023-01-27T11:49:31.676Z,67.39
2023-01-27T11:52:13.640Z,67.03
2023-01-27T11:54:51.789Z,67.17
2023-01-27T11:57:27.562Z,67.16
2023-01-27T12:00:07.430Z,67.25
2023-01-27T12:02:44.879Z,66.07
2023-01-27T12:05:22.947Z,65.64
2023-01-27T12:08:00.286Z,65.33
2023-01-27T12:10:35.853Z,64.96
2023-01-27T12:13:17.720Z,65.72
2023-01-27T12:15:53.888Z,66.38
2023-01-27T12:18:26.278Z,66.08
2023-01-27T12:21:04.126Z,65.78
2023-01-27T12:23:41.455Z,66.19
2023-01-27T12:26:15.272Z,66.50
2023-01-27T12:28:53.862Z,66.66
2023-01-27T12:31:31.147Z,66.47
2023-01-27T12:34:07.296Z,66.35
2023-01-27T12:36:43.655Z,66.38
2023-01-27T12:39:31.742Z,66.28
2023-01-27T12:42:04.104Z,66.22
2023-01-27T12:44:46.314Z,66.45
2023-01-27T12:47:26.633Z,66.17
2023-01-27T12:50:21.692Z,65.58
2023-01-27T12:53:04.456Z,65.75
2023-01-27T12:55:40.383Z,65.63
2023-01-27T12:58:35.214Z,65.79
2023-01-27T13:01:19.757Z,65.51
2023-01-27T13:03:56.144Z,65.60
2023-01-27T13:06:36.413Z,65.40
2023-01-27T13:09:20.625Z,65.42
2023-01-27T13:11:53.663Z,65.85
2023-01-27T13:14:29.341Z,65.54
2023-01-27T13:17:03.018Z,65.63
2023-01-27T13:19:44.620Z,65.72
2023-01-27T13:22:23.293Z,65.60
2023-01-27T13:25:02.039Z,65.61
2023-01-27T13:27:40.904Z,65.43
2023-01-27T13:30:22.644Z,65.41
2023-01-27T13:33:00.093Z,65.47
2023-01-27T13:35:38.893Z,65.06
2023-01-27T13:38:20.220Z,64.74
2023-01-27T13:40:52.636Z,65.19
2023-01-27T13:43:30.775Z,65.85
2023-01-27T13:46:15.607Z,65.79
2023-01-27T13:48:53.594Z,65.66
2023-01-27T13:51:30.148Z,65.50
2023-01-27T13:54:05.273Z,65.69
2023-01-27T13:56:50.448Z,65.91
2023-01-27T13:59:38.777Z,66.37
2023-01-27T14:02:36.377Z,66.47
2023-01-27T14:05:26.176Z,65.93
2023-01-27T14:08:09.143Z,65.89
2023-01-27T14:10:52.261Z,66.01
2023-01-27T14:13:40.936Z,66.27
2023-01-27T14:16:20.044Z,66.77
2023-01-27T14:18:59.425Z,67.30
2023-01-27T14:21:41.216Z,67.96
2023-01-27T14:24:25.979Z,68.56
2023-01-27T14:27:05.886Z,68.87
2023-01-27T14:29:46.356Z,69.27
2023-01-27T14:32:28.877Z,69.83
2023-01-27T14:35:17.736Z,69.98
2023-01-27T14:38:00.167Z,69.77
2023-01-27T14:40:39.332Z,70.06
2023-01-27T14:43:24.294Z,69.97
2023-01-27T14:46:05.073Z,69.81
2023-01-27T14:48:51.901Z,70.18
2023-01-27T14:51:33.236Z,69.94
2023-01-27T14:54:26.601Z,70.03
2023-01-27T14:57:26.819Z,70.53
2023-01-27T15:00:08.490Z,70.64
2023-01-27T15:02:49.354Z,70.50
2023-01-27T15:05:29.952Z,70.57
2023-01-27T15:08:11.328Z,70.74
2023-01-27T15:10:54.929Z,70.97
2023-01-27T15:13:56.453Z,70.90
2023-01-27T15:16:37.972Z,71.00
2023-01-27T15:19:31.838Z,71.10
2023-01-27T15:22:31.390Z,71.19
2023-01-27T15:25:19.426Z,71.28
2023-01-27T15:27:55.595Z,71.64
2023-01-27T15:30:29.898Z,71.63
2023-01-27T15:33:03.000Z,71.97
2023-01-27T15:35:38.681Z,72.46
2023-01-27T15:38:35.766Z,72.31
2023-01-27T15:41:16.210Z,72.39
2023-01-27T15:44:16.440Z,72.45
2023-01-27T15:46:50.809Z,72.65
2023-01-27T15:49:26.310Z,73.09
2023-01-27T15:52:12.004Z,73.11
2023-01-27T15:54:51.642Z,73.83
2023-01-27T15:57:34.159Z,74.35
2023-01-27T16:00:10.618Z,73.94
2023-01-27T16:02:53.495Z,73.83
2023-01-27T16:05:29.797Z,74.14
2023-01-27T16:08:05.389Z,73.92
2023-01-27T16:10:38.585Z,73.79
2023-01-27T16:13:25.355Z,74.38
2023-01-27T16:16:30.841Z,74.28
2023-01-27T16:19:18.322Z,74.21
2023-01-27T16:21:57.723Z,74.39
2023-01-27T16:24:36.344Z,74.17
2023-01-27T16:27:19.555Z,74.05
2023-01-27T16:29:59.513Z,73.99
2023-01-27T16:32:39.079Z,74.36
2023-01-27T16:35:21.305Z,74.44
2023-01-27T16:38:24.061Z,74.26
2023-01-27T16:40:58.653Z,74.31
2023-01-27T16:43:33.886Z,74.45
2023-01-27T16:46:07.144Z,74.51
2023-01-27T16:48:44.652Z,74.88
2023-01-27T16:51:21.739Z,74.80
2023-01-27T16:53:58.848Z,74.40
2023-01-27T16:56:35.222Z,74.43
2023-01-27T16:59:11.612Z,74.10
2023-01-27T17:01:48.120Z,74.16
2023-01-27T17:04:24.161Z,73.97
2023-01-27T17:07:00.270Z,74.04
2023-01-27T17:09:35.672Z,74.03
2023-01-27T17:12:26.630Z,73.86
2023-01-27T17:15:00.440Z,74.06
2023-01-27T17:17:36.372Z,74.12
2023-01-27T17:20:21.269Z,74.23
2023-01-27T17:22:56.132Z,74.17
2023-01-27T17:25:39.337Z,73.97
2023-01-27T17:28:18.848Z,73.78
2023-01-27T17:30:51.971Z,74.01
2023-01-27T17:33:25.044Z,74.00
2023-01-27T17:36:02.122Z,73.97
2023-01-27T17:38:45.261Z,74.27
2023-01-27T17:41:34.963Z,74.16
2023-01-27T17:44:14.658Z,73.72
2023-01-27T17:46:47.506Z,73.37
2023-01-27T17:49:21.093Z,72.16
2023-01-27T17:51:55.837Z,71.74
2023-01-27T17:54:32.614Z,71.97
2023-01-27T17:57:10.075Z,71.66
2023-01-27T17:59:47.528Z,71.23
2023-01-27T18:02:26.744Z,71.06
2023-01-27T18:05:04.853Z,70.44
2023-01-27T18:07:37.594Z,69.96
2023-01-27T18:10:26.543Z,69.40
2023-01-27T18:13:12.680Z,69.74
2023-01-27T18:15:51.449Z,69.88
2023-01-27T18:18:27.015Z,69.96
2023-01-27T18:21:18.840Z,69.77
2023-01-27T18:23:55.692Z,69.84
2023-01-27T18:26:32.076Z,69.69
2023-01-27T18:29:08.390Z,69.51
2023-01-27T18:31:49.250Z,69.51
2023-01-27T18:34:29.809Z,69.44
2023-01-27T18:37:06.262Z,69.42
2023-01-27T18:39:41.169Z,69.65
2023-01-27T18:42:17.985Z,68.98
2023-01-27T18:44:53.117Z,68.69
2023-01-27T18:47:37.079Z,68.84
2023-01-27T18:50:21.897Z,68.17
2023-01-27T18:52:55.427Z,67.38
2023-01-27T18:55:30.496Z,67.55
2023-01-27T18:58:06.330Z,67.12
2023-01-27T19:00:43.454Z,66.21
2023-01-27T19:03:19.472Z,65.91
2023-01-27T19:05:52.659Z,65.32
2023-01-27T19:08:26.677Z,65.51
2023-01-27T19:11:01.667Z,65.17
2023-01-27T19:13:34.695Z,64.94
2023-01-27T19:16:11.123Z,65.53
2023-01-27T19:18:45.834Z,65.86
2023-01-27T19:21:19.292Z,65.35
2023-01-27T19:23:51.972Z,65.58
2023-01-27T19:26:26.366Z,65.75
2023-01-27T19:28:59.800Z,65.67
2023-01-27T19:31:32.922Z,65.41
2023-01-27T19:34:06.871Z,65.23
2023-01-27T19:36:44.332Z,65.05
2023-01-27T19:39:20.117Z,65.02
2023-01-27T19:41:53.124Z,65.13
2023-01-27T19:44:25.833Z,64.51
2023-01-27T19:46:58.775Z,64.48
2023-01-27T19:49:31.350Z,64.20
2023-01-27T19:52:04.587Z,64.04
2023-01-27T19:54:37.551Z,63.85
2023-01-27T19:57:16.674Z,63.94
2023-01-27T19:59:50.697Z,63.75
2023-01-27T20:02:23.761Z,63.22
2023-01-27T20:04:57.578Z,62.99
2023-01-27T20:07:30.998Z,63.39
2023-01-27T20:10:04.041Z,63.25
2023-01-27T20:12:38.110Z,63.07
2023-01-27T20:15:18.295Z,63.08
2023-01-27T20:17:51.822Z,62.97
2023-01-27T20:20:26.085Z,63.31
2023-01-27T20:22:59.424Z,63.44
2023-01-27T20:25:32.432Z,63.04
2023-01-27T20:28:05.279Z,62.97
2023-01-27T20:30:38.853Z,62.94
2023-01-27T20:33:14.731Z,63.22
2023-01-27T20:35:47.638Z,63.01
2023-01-27T20:38:20.699Z,62.90
2023-01-27T20:40:53.711Z,62.62
2023-01-27T20:43:35.187Z,62.96
2023-01-27T20:46:10.656Z,63.24
2023-01-27T20:48:43.991Z,62.97
2023-01-27T20:51:18.105Z,62.49
2023-01-27T20:53:50.811Z,62.62
2023-01-27T20:56:25.038Z,62.45
2023-01-27T20:58:57.829Z,62.40
2023-01-27T21:01:30.628Z,62.37
2023-01-27T21:04:03.882Z,62.09
2023-01-27T21:06:36.642Z,62.48
2023-01-27T21:09:33.834Z,63.15
2023-01-27T21:12:06.935Z,62.74
2023-01-27T21:14:40.193Z,62.86
2023-01-27T21:17:13.116Z,63.05
2023-01-27T21:19:46.131Z,62.24
2023-01-27T21:22:18.831Z,62.53
2023-01-27T21:24:53.594Z,62.53
2023-01-27T21:27:27.931Z,62.97
2023-01-27T21:30:01.436Z,62.63
2023-01-27T21:32:34.676Z,62.77
2023-01-27T21:35:08.896Z,63.22
2023-01-27T21:37:43.168Z,62.58
2023-01-27T21:40:16.460Z,63.18
2023-01-27T21:43:06.787Z,63.27
2023-01-27T21:45:39.450Z,63.03
2023-01-27T21:48:12.064Z,62.98
2023-01-27T21:50:44.904Z,62.73
2023-01-27T21:53:17.310Z,62.81
2023-01-27T21:55:50.097Z,63.15
2023-01-27T21:58:23.130Z,63.25
2023-01-27T22:00:55.677Z,62.93
2023-01-27T22:03:31.243Z,62.89
2023-01-27T22:06:07.108Z,62.66
2023-01-27T22:08:40.122Z,62.44
2023-01-27T22:11:15.961Z,62.09
2023-01-27T22:13:50.997Z,62.21
2023-01-27T22:16:26.129Z,62.40
2023-01-27T22:18:59.334Z,61.71
2023-01-27T22:21:32.954Z,61.91
2023-01-27T22:24:06.297Z,61.94
2023-01-27T22:26:41.055Z,61.54
2023-01-27T22:29:15.166Z,61.55
2023-01-27T22:31:48.834Z,61.85
2023-01-27T22:34:21.417Z,61.82
2023-01-27T22:36:54.048Z,61.99
2023-01-27T22:39:26.543Z,62.18
2023-01-27T22:41:58.930Z,62.57
2023-01-27T22:44:31.467Z,62.35
2023-01-27T22:47:04.083Z,62.27
2023-01-27T22:49:36.826Z,62.14
2023-01-27T22:52:09.484Z,62.05
2023-01-27T22:54:42.317Z,61.71
2023-01-27T22:57:17.039Z,61.57
2023-01-27T22:59:47.796Z,61.95
2023-01-27T23:02:21.432Z,61.54
2023-01-27T23:04:54.285Z,61.99
2023-01-27T23:07:27.923Z,61.91
2023-01-27T23:10:00.362Z,61.32
2023-01-27T23:12:33.035Z,61.34
2023-01-27T23:15:06.818Z,61.57
2023-01-27T23:17:39.458Z,61.36
2023-01-27T23:20:15.693Z,61.18
2023-01-27T23:22:48.686Z,60.73
2023-01-27T23:25:22.455Z,60.90
2023-01-27T23:27:55.942Z,60.55
2023-01-27T23:30:28.670Z,60.46
2023-01-27T23:33:01.160Z,60.56
2023-01-27T23:35:33.708Z,60.43
2023-01-27T23:38:14.053Z,60.17
2023-01-27T23:40:54.426Z,59.76
2023-01-27T23:43:26.812Z,59.33
2023-01-27T23:45:59.711Z,59.32
2023-01-27T23:48:32.329Z,59.41
2023-01-27T23:51:10.959Z,58.90
2023-01-27T23:53:43.721Z,58.76
2023-01-27T23:56:17.767Z,58.83
2023-01-27T23:58:50.483Z,59.31
