createdAt,value
2019-05-21T00:02:30.773Z,32.35
2019-05-21T00:05:01.597Z,34.65
2019-05-21T00:07:32.393Z,33.02
2019-05-21T00:10:03.660Z,26.48
2019-05-21T00:12:35.802Z,32.42
2019-05-21T00:15:07.737Z,25.80
2019-05-21T00:17:38.568Z,31.80
2019-05-21T00:20:10.233Z,26.20
2019-05-21T00:22:41.373Z,29.18
2019-05-21T00:25:17.324Z,28.80
2019-05-21T00:27:48.792Z,27.67
2019-05-21T00:30:25.056Z,26.37
2019-05-21T00:32:58.210Z,24.37
2019-05-21T00:35:36.002Z,24.90
2019-05-21T00:38:15.011Z,21.75
2019-05-21T00:40:58.635Z,25.17
2019-05-21T00:43:33.119Z,29.00
2019-05-21T00:46:05.435Z,25.90
2019-05-21T00:48:36.589Z,23.27
2019-05-21T00:51:08.778Z,25.65
2019-05-21T00:53:41.511Z,22.98
2019-05-21T00:56:12.770Z,24.47
2019-05-21T00:58:45.385Z,23.30
2019-05-21T01:01:16.674Z,17.75
2019-05-21T01:03:51.628Z,26.02
2019-05-21T01:06:24.573Z,77.20
2019-05-21T01:09:00.350Z,39.55
2019-05-21T01:11:37.597Z,27.07
2019-05-21T01:14:09.309Z,26.60
2019-05-21T01:16:41.882Z,28.87
2019-05-21T01:19:14.835Z,25.15
2019-05-21T01:21:48.946Z,25.77
2019-05-21T01:24:23.206Z,23.47
2019-05-21T01:26:54.402Z,24.40
2019-05-21T01:29:25.690Z,29.57
2019-05-21T01:32:00.936Z,24.18
2019-05-21T01:34:36.185Z,24.25
2019-05-21T01:37:10.345Z,23.40
2019-05-21T01:39:41.391Z,22.15
2019-05-21T01:42:16.105Z,29.70
2019-05-21T01:44:48.670Z,43.60
2019-05-21T01:47:20.207Z,92.37
2019-05-21T01:49:51.779Z,63.38
2019-05-21T01:52:27.787Z,49.50
2019-05-21T01:55:00.731Z,36.25
2019-05-21T01:57:31.726Z,31.27
2019-05-21T02:00:03.053Z,29.82
2019-05-21T02:02:34.663Z,19.48
2019-05-21T02:05:08.016Z,23.57
2019-05-21T02:07:40.594Z,25.02
2019-05-21T02:10:12.205Z,22.17
2019-05-21T02:12:43.339Z,26.25
2019-05-21T02:15:14.407Z,26.40
2019-05-21T02:17:45.366Z,20.95
2019-05-21T02:20:20.772Z,20.90
2019-05-21T02:22:52.203Z,25.48
2019-05-21T02:25:23.188Z,19.62
2019-05-21T02:27:54.364Z,24.35
2019-05-21T02:30:31.249Z,24.02
2019-05-21T02:33:02.506Z,20.95
2019-05-21T02:35:51.019Z,18.92
2019-05-21T02:38:07.255Z,21.77
2019-05-21T02:40:42.519Z,19.37
2019-05-21T02:43:16.557Z,25.20
2019-05-21T02:45:47.732Z,27.17
2019-05-21T02:48:23.843Z,45.95
2019-05-21T02:50:58.465Z,22.25
2019-05-21T02:53:34.623Z,46.92
2019-05-21T02:56:19.558Z,48.92
2019-05-21T02:58:53.523Z,22.58
2019-05-21T03:01:25.705Z,26.17
2019-05-21T03:03:57.059Z,24.10
2019-05-21T03:06:31.104Z,25.02
2019-05-21T03:09:02.248Z,25.37
2019-05-21T03:11:33.166Z,25.32
2019-05-21T03:14:04.246Z,24.37
2019-05-21T03:16:35.240Z,24.15
2019-05-21T03:19:10.508Z,21.50
2019-05-21T03:21:41.791Z,22.48
2019-05-21T03:24:14.300Z,24.23
2019-05-21T03:26:45.338Z,26.48
2019-05-21T03:29:30.221Z,21.87
2019-05-21T03:32:01.815Z,20.80
2019-05-21T03:34:36.309Z,29.72
2019-05-21T03:37:11.910Z,21.70
2019-05-21T03:39:46.755Z,24.77
2019-05-21T03:42:17.929Z,21.25
2019-05-21T03:44:59.518Z,22.27
2019-05-21T03:47:22.323Z,24.15
2019-05-21T03:49:54.124Z,22.82
2019-05-21T03:52:25.028Z,23.30
2019-05-21T03:54:56.339Z,22.30
2019-05-21T03:57:27.610Z,22.35
2019-05-21T04:00:01.584Z,18.77
2019-05-21T04:02:40.703Z,26.93
2019-05-21T04:05:14.858Z,18.90
2019-05-21T04:11:07.875Z,25.55
2019-05-21T04:13:38.883Z,22.82
2019-05-21T04:16:14.653Z,21.82
2019-05-21T04:18:50.007Z,23.55
2019-05-21T04:21:22.496Z,20.27
2019-05-21T04:23:54.538Z,21.27
2019-05-21T04:26:25.744Z,21.15
2019-05-21T04:28:59.557Z,30.68
2019-05-21T04:31:43.947Z,18.37
2019-05-21T04:34:17.353Z,20.72
2019-05-21T04:36:48.479Z,23.10
2019-05-21T04:39:19.583Z,24.60
2019-05-21T04:41:50.698Z,25.55
2019-05-21T04:44:23.317Z,23.92
2019-05-21T04:46:54.465Z,26.73
2019-05-21T04:49:25.553Z,28.92
2019-05-21T04:51:56.845Z,20.02
2019-05-21T04:54:28.918Z,24.77
2019-05-21T04:57:00.426Z,21.80
2019-05-21T04:59:31.721Z,22.98
2019-05-21T05:02:02.947Z,21.95
2019-05-21T05:08:09.624Z,27.82
2019-05-21T05:10:41.756Z,25.20
2019-05-21T05:13:15.566Z,32.83
2019-05-21T05:15:46.964Z,23.83
2019-05-21T05:18:17.962Z,69.10
2019-05-21T05:20:50.682Z,51.85
2019-05-21T05:23:25.616Z,34.20
2019-05-21T05:25:56.859Z,28.30
2019-05-21T05:28:27.967Z,21.55
2019-05-21T05:31:00.955Z,30.95
2019-05-21T05:33:32.003Z,37.20
2019-05-21T05:36:03.088Z,51.18
2019-05-21T05:38:36.401Z,35.60
2019-05-21T05:41:08.313Z,50.48
2019-05-21T05:43:39.629Z,21.25
2019-05-21T05:46:12.496Z,27.87
2019-05-21T05:48:44.771Z,57.80
2019-05-21T05:51:15.733Z,55.90
2019-05-21T05:53:49.456Z,73.97
2019-05-21T05:56:20.839Z,62.85
2019-05-21T05:58:54.771Z,34.25
2019-05-21T06:01:26.946Z,20.48
2019-05-21T06:03:58.233Z,24.05
2019-05-21T06:06:29.596Z,20.80
2019-05-21T06:09:03.321Z,20.35
2019-05-21T06:11:45.144Z,19.12
2019-05-21T06:16:54.783Z,21.33
2019-05-21T06:19:25.786Z,22.35
2019-05-21T06:21:59.798Z,17.65
2019-05-21T06:24:31.095Z,15.40
2019-05-21T06:27:02.088Z,21.57
2019-05-21T06:29:33.670Z,25.05
2019-05-21T06:32:04.760Z,19.70
2019-05-21T06:34:48.794Z,25.55
2019-05-21T06:37:20.046Z,19.70
2019-05-21T06:39:51.240Z,18.77
2019-05-21T06:42:30.698Z,20.62
2019-05-21T06:47:35.057Z,18.23
2019-05-21T06:50:07.199Z,18.95
2019-05-21T06:52:38.322Z,14.85
2019-05-21T06:55:10.021Z,15.35
2019-05-21T06:57:40.975Z,17.45
2019-05-21T07:00:13.890Z,14.90
2019-05-21T07:02:45.270Z,25.50
2019-05-21T07:05:23.355Z,25.88
2019-05-21T07:08:31.869Z,26.45
2019-05-21T07:10:49.190Z,19.73
2019-05-21T07:13:20.189Z,16.67
2019-05-21T07:15:51.256Z,18.15
2019-05-21T07:18:27.812Z,18.85
2019-05-21T07:20:59.359Z,13.62
2019-05-21T07:23:30.281Z,14.83
2019-05-21T07:26:04.342Z,14.13
2019-05-21T07:28:35.384Z,19.77
2019-05-21T07:31:08.908Z,14.23
2019-05-21T07:33:40.256Z,20.65
2019-05-21T07:36:14.582Z,27.15
2019-05-21T07:38:53.493Z,26.17
2019-05-21T07:41:21.270Z,15.83
2019-05-21T07:44:01.029Z,15.58
2019-05-21T07:46:32.253Z,16.12
2019-05-21T07:49:03.441Z,18.07
2019-05-21T07:51:35.974Z,16.35
2019-05-21T07:54:08.309Z,13.53
2019-05-21T07:56:42.662Z,15.83
2019-05-21T07:59:15.311Z,18.25
2019-05-21T08:01:48.202Z,18.77
2019-05-21T08:04:18.854Z,16.93
2019-05-21T08:06:54.585Z,15.32
2019-05-21T08:09:25.538Z,19.70
2019-05-21T08:11:57.485Z,22.60
2019-05-21T08:14:43.407Z,18.10
2019-05-21T08:17:15.219Z,16.07
2019-05-21T08:26:21.331Z,15.90
2019-05-21T08:28:57.248Z,13.50
2019-05-21T08:31:37.771Z,18.12
2019-05-21T08:34:24.375Z,16.93
2019-05-21T08:37:04.870Z,15.23
2019-05-21T08:39:48.128Z,25.02
2019-05-21T08:42:18.878Z,19.50
2019-05-21T08:44:52.197Z,23.38
2019-05-21T08:47:33.904Z,19.52
2019-05-21T08:50:07.900Z,30.68
2019-05-21T08:52:40.314Z,21.35
2019-05-21T08:55:11.865Z,30.20
2019-05-21T08:57:44.577Z,33.42
2019-05-21T09:00:18.323Z,54.63
2019-05-21T09:02:49.540Z,40.50
2019-05-21T09:05:20.727Z,22.27
2019-05-21T09:07:53.889Z,21.75
2019-05-21T09:10:25.288Z,18.25
2019-05-21T09:12:56.724Z,18.27
2019-05-21T09:15:27.935Z,43.20
2019-05-21T09:17:59.805Z,32.90
2019-05-21T09:20:31.191Z,31.60
2019-05-21T09:23:03.555Z,26.80
2019-05-21T09:25:34.854Z,22.77
2019-05-21T09:28:06.071Z,24.50
2019-05-21T09:30:36.995Z,23.55
2019-05-21T09:33:08.048Z,17.00
2019-05-21T09:35:42.786Z,18.75
2019-05-21T09:38:14.224Z,18.62
2019-05-21T09:40:45.516Z,30.55
2019-05-21T09:43:18.783Z,31.20
2019-05-21T09:45:52.608Z,35.13
2019-05-21T09:48:23.643Z,21.87
2019-05-21T09:50:54.743Z,21.65
2019-05-21T09:53:25.670Z,18.40
2019-05-21T09:56:01.070Z,20.23
2019-05-21T09:58:35.483Z,15.43
2019-05-21T10:01:15.820Z,17.30
2019-05-21T10:03:48.048Z,23.52
2019-05-21T10:06:20.546Z,18.52
2019-05-21T10:09:02.021Z,18.95
2019-05-21T10:11:32.865Z,13.45
2019-05-21T10:14:05.888Z,10.63
2019-05-21T10:16:45.793Z,10.98
2019-05-21T10:19:17.956Z,14.43
2019-05-21T10:21:49.176Z,12.73
2019-05-21T10:27:52.829Z,12.47
2019-05-21T10:32:57.372Z,18.25
2019-05-21T10:35:29.675Z,17.48
2019-05-21T10:38:03.660Z,19.25
2019-05-21T10:40:37.202Z,16.67
2019-05-21T10:43:08.384Z,15.10
2019-05-21T10:45:41.562Z,18.45
2019-05-21T10:48:12.785Z,14.10
2019-05-21T10:50:43.654Z,15.28
2019-05-21T10:53:18.796Z,17.05
2019-05-21T10:55:50.690Z,16.20
2019-05-21T10:58:21.880Z,21.57
2019-05-21T11:00:54.351Z,21.93
2019-05-21T11:03:29.628Z,14.93
2019-05-21T11:06:09.440Z,22.17
2019-05-21T11:08:33.269Z,20.15
2019-05-21T11:11:04.281Z,27.80
2019-05-21T11:13:35.497Z,33.78
2019-05-21T11:16:07.143Z,30.30
2019-05-21T11:18:38.067Z,24.43
2019-05-21T11:21:09.653Z,23.10
2019-05-21T11:23:41.685Z,21.90
2019-05-21T11:26:15.064Z,18.98
2019-05-21T11:28:46.248Z,21.57
2019-05-21T11:31:17.507Z,22.13
2019-05-21T11:33:48.302Z,18.90
2019-05-21T11:36:19.275Z,20.68
2019-05-21T11:38:50.502Z,15.23
2019-05-21T11:41:22.429Z,18.75
2019-05-21T11:43:53.204Z,15.18
2019-05-21T11:46:24.029Z,12.90
2019-05-21T11:48:55.193Z,14.47
2019-05-21T11:51:26.244Z,18.65
2019-05-21T11:53:57.345Z,23.87
2019-05-21T11:56:28.489Z,16.57
2019-05-21T11:58:59.501Z,15.83
2019-05-21T12:01:30.725Z,14.38
2019-05-21T12:04:01.703Z,22.35
2019-05-21T12:06:32.695Z,21.73
2019-05-21T12:09:03.922Z,10.78
2019-05-21T12:11:34.818Z,10.48
2019-05-21T12:14:06.220Z,11.50
2019-05-21T12:16:37.675Z,11.85
2019-05-21T12:19:08.976Z,7.58
2019-05-21T12:21:39.973Z,8.88
2019-05-21T12:24:10.962Z,12.78
2019-05-21T12:26:42.281Z,13.08
2019-05-21T12:29:13.194Z,9.40
2019-05-21T12:31:44.253Z,9.95
2019-05-21T12:34:15.425Z,10.43
2019-05-21T12:36:46.448Z,12.85
2019-05-21T12:39:17.568Z,12.05
2019-05-21T12:41:48.825Z,11.33
2019-05-21T12:44:19.836Z,12.07
2019-05-21T12:46:50.774Z,10.00
2019-05-21T12:49:22.078Z,12.25
2019-05-21T12:51:53.093Z,10.10
2019-05-21T12:54:23.980Z,9.00
2019-05-21T12:56:55.016Z,10.45
2019-05-21T12:59:26.325Z,11.97
2019-05-21T13:01:57.370Z,10.43
2019-05-21T13:04:28.445Z,13.13
2019-05-21T13:06:59.462Z,9.53
2019-05-21T13:09:32.906Z,11.88
2019-05-21T13:12:03.138Z,14.40
2019-05-21T13:14:37.063Z,10.55
2019-05-21T13:17:08.236Z,15.00
2019-05-21T13:19:39.297Z,18.25
2019-05-21T13:22:12.884Z,9.08
2019-05-21T13:24:43.910Z,14.83
2019-05-21T13:27:14.876Z,15.18
2019-05-21T13:29:46.174Z,11.88
2019-05-21T13:32:17.059Z,15.83
2019-05-21T13:34:48.265Z,13.55
2019-05-21T13:37:22.642Z,15.00
2019-05-21T13:39:53.534Z,15.63
2019-05-21T13:42:24.717Z,11.83
2019-05-21T13:44:55.556Z,18.98
2019-05-21T13:47:26.479Z,14.13
2019-05-21T13:49:57.707Z,12.95
2019-05-21T13:52:28.937Z,15.75
2019-05-21T13:54:59.748Z,15.03
2019-05-21T13:57:30.652Z,17.67
2019-05-21T14:00:01.985Z,14.87
2019-05-21T14:02:33.749Z,13.00
2019-05-21T14:05:04.594Z,11.48
2019-05-21T14:07:35.865Z,13.13
2019-05-21T14:10:15.005Z,13.80
2019-05-21T14:12:40.600Z,15.13
2019-05-21T14:15:12.228Z,14.90
2019-05-21T14:17:43.278Z,12.82
2019-05-21T14:20:14.298Z,13.10
2019-05-21T14:22:45.541Z,15.10
2019-05-21T14:25:16.824Z,11.03
2019-05-21T14:27:47.967Z,13.70
2019-05-21T14:30:19.416Z,14.78
2019-05-21T14:32:50.676Z,16.00
2019-05-21T14:35:21.598Z,15.90
2019-05-21T14:37:52.736Z,17.40
2019-05-21T14:40:31.817Z,14.87
2019-05-21T14:42:59.655Z,16.65
2019-05-21T14:45:33.744Z,15.45
2019-05-21T14:48:01.669Z,13.50
2019-05-21T14:50:32.786Z,14.35
2019-05-21T14:53:03.856Z,14.00
2019-05-21T14:55:34.978Z,12.90
2019-05-21T14:58:05.963Z,13.95
2019-05-21T15:00:38.778Z,10.93
2019-05-21T15:03:24.183Z,11.78
2019-05-21T15:05:42.355Z,19.62
2019-05-21T15:08:13.296Z,16.10
2019-05-21T15:10:48.943Z,15.03
2019-05-21T15:13:17.165Z,14.55
2019-05-21T15:15:48.074Z,18.95
2019-05-21T15:18:21.981Z,14.55
2019-05-21T15:20:52.576Z,19.98
2019-05-21T15:23:23.607Z,16.95
2019-05-21T15:25:54.848Z,28.67
2019-05-21T15:28:26.131Z,13.70
2019-05-21T15:30:57.400Z,16.20
2019-05-21T15:33:28.636Z,15.78
2019-05-21T15:36:00.099Z,11.43
2019-05-21T15:38:48.494Z,11.68
2019-05-21T15:41:10.119Z,11.83
2019-05-21T15:43:35.906Z,14.87
2019-05-21T15:46:07.023Z,14.90
2019-05-21T15:48:37.969Z,10.38
2019-05-21T15:51:08.975Z,14.35
2019-05-21T15:53:40.022Z,11.95
2019-05-21T15:56:11.275Z,11.93
2019-05-21T15:58:42.133Z,13.15
2019-05-21T16:01:12.871Z,15.60
2019-05-21T16:03:43.795Z,12.70
2019-05-21T16:06:14.774Z,14.50
2019-05-21T16:08:45.923Z,17.45
2019-05-21T16:11:28.214Z,12.68
2019-05-21T16:13:49.792Z,15.13
2019-05-21T16:16:21.056Z,24.05
2019-05-21T16:18:51.907Z,13.68
2019-05-21T16:21:23.150Z,15.68
2019-05-21T16:23:54.258Z,17.75
2019-05-21T16:26:25.234Z,14.15
2019-05-21T16:28:56.495Z,14.53
2019-05-21T16:31:27.361Z,14.63
2019-05-21T16:33:58.148Z,14.15
2019-05-21T16:36:29.474Z,13.00
2019-05-21T16:39:00.701Z,13.28
2019-05-21T16:41:43.606Z,15.68
2019-05-21T16:44:03.976Z,12.70
2019-05-21T16:46:35.215Z,11.45
2019-05-21T16:49:06.094Z,15.08
2019-05-21T16:51:37.321Z,11.70
2019-05-21T16:54:08.636Z,13.13
2019-05-21T16:56:39.837Z,16.32
2019-05-21T16:59:13.700Z,13.25
2019-05-21T17:01:45.166Z,17.90
2019-05-21T17:07:12.472Z,11.85
2019-05-21T17:09:43.340Z,15.25
2019-05-21T17:12:14.535Z,15.60
2019-05-21T17:14:45.779Z,10.43
2019-05-21T17:17:16.666Z,13.75
2019-05-21T17:19:47.578Z,11.53
2019-05-21T17:22:18.717Z,16.02
2019-05-21T17:24:50.444Z,13.83
2019-05-21T17:27:21.530Z,19.92
2019-05-21T17:29:52.803Z,15.38
2019-05-21T17:32:23.907Z,24.98
2019-05-21T17:34:54.950Z,17.92
2019-05-21T17:37:25.999Z,21.50
2019-05-21T17:39:57.143Z,19.95
2019-05-21T17:42:27.933Z,17.67
2019-05-21T17:44:59.196Z,19.05
2019-05-21T17:47:30.317Z,17.07
2019-05-21T17:50:01.293Z,17.07
2019-05-21T17:52:32.273Z,17.07
2019-05-21T17:55:03.458Z,17.82
2019-05-21T17:57:35.044Z,15.70
2019-05-21T18:00:08.558Z,15.98
2019-05-21T18:02:40.541Z,20.70
2019-05-21T18:05:12.497Z,25.40
2019-05-21T18:07:44.618Z,22.35
2019-05-21T18:10:17.950Z,14.55
2019-05-21T18:12:48.891Z,14.87
2019-05-21T18:15:20.147Z,14.40
2019-05-21T18:17:51.380Z,18.87
2019-05-21T18:20:22.649Z,18.07
2019-05-21T18:22:55.378Z,18.10
2019-05-21T18:25:27.636Z,17.95
2019-05-21T18:28:05.303Z,15.93
2019-05-21T18:30:36.481Z,18.37
2019-05-21T18:33:07.838Z,14.95
2019-05-21T18:35:40.138Z,16.80
2019-05-21T18:38:12.842Z,19.35
2019-05-21T18:40:43.994Z,14.18
2019-05-21T18:43:15.155Z,18.35
2019-05-21T18:45:45.828Z,21.27
2019-05-21T18:48:16.961Z,14.87
2019-05-21T18:50:48.010Z,14.87
2019-05-21T18:53:19.115Z,13.72
2019-05-21T18:55:50.262Z,17.05
2019-05-21T18:58:21.553Z,15.78
2019-05-21T19:00:52.550Z,16.45
2019-05-21T19:03:26.527Z,17.50
2019-05-21T19:05:56.181Z,20.37
2019-05-21T19:08:26.925Z,16.52
2019-05-21T19:10:57.996Z,17.95
2019-05-21T19:13:28.887Z,18.35
2019-05-21T19:15:59.795Z,15.83
2019-05-21T19:18:30.919Z,17.15
2019-05-21T19:21:01.834Z,19.42
2019-05-21T19:23:32.918Z,20.12
2019-05-21T19:26:03.894Z,20.90
2019-05-21T19:28:34.878Z,18.10
2019-05-21T19:31:05.860Z,19.35
2019-05-21T19:33:37.088Z,24.77
2019-05-21T19:36:11.400Z,35.43
2019-05-21T19:38:42.619Z,28.38
2019-05-21T19:41:13.723Z,27.22
2019-05-21T19:43:44.816Z,24.47
2019-05-21T19:46:15.895Z,21.80
2019-05-21T19:48:46.884Z,25.62
2019-05-21T19:51:17.827Z,25.45
2019-05-21T19:53:48.983Z,23.50
2019-05-21T19:56:19.895Z,19.00
2019-05-21T19:58:51.181Z,21.25
2019-05-21T20:01:22.288Z,21.25
2019-05-21T20:03:53.884Z,16.85
2019-05-21T20:06:25.078Z,13.65
2019-05-21T20:08:57.278Z,16.10
2019-05-21T20:11:28.385Z,15.20
2019-05-21T20:13:59.584Z,16.37
2019-05-21T20:16:31.049Z,13.95
2019-05-21T20:19:02.466Z,15.85
2019-05-21T20:21:34.244Z,12.35
2019-05-21T20:24:07.341Z,13.88
2019-05-21T20:26:39.108Z,14.53
2019-05-21T20:29:10.254Z,14.63
2019-05-21T20:31:42.159Z,13.68
2019-05-21T20:34:13.388Z,14.73
2019-05-21T20:36:44.691Z,14.80
2019-05-21T20:39:17.100Z,15.38
2019-05-21T20:41:49.307Z,14.18
2019-05-21T20:44:21.027Z,12.80
2019-05-21T20:46:52.921Z,15.10
2019-05-21T20:49:24.523Z,16.70
2019-05-21T20:51:56.077Z,16.42
2019-05-21T20:54:29.186Z,19.42
2019-05-21T20:57:00.095Z,19.32
2019-05-21T20:59:30.882Z,16.37
2019-05-21T21:02:05.647Z,16.85
2019-05-21T21:04:34.602Z,23.62
2019-05-21T21:07:06.553Z,22.07
2019-05-21T21:09:37.563Z,19.70
2019-05-21T21:12:09.997Z,16.82
2019-05-21T21:14:41.281Z,14.13
2019-05-21T21:17:12.975Z,10.32
2019-05-21T21:19:44.599Z,13.15
2019-05-21T21:22:15.828Z,11.12
2019-05-21T21:24:47.293Z,10.55
2019-05-21T21:27:18.296Z,11.18
2019-05-21T21:29:49.224Z,7.33
2019-05-21T21:32:20.489Z,8.08
2019-05-21T21:34:51.666Z,12.13
2019-05-21T21:37:23.226Z,7.17
2019-05-21T21:39:54.479Z,9.40
2019-05-21T21:42:25.347Z,9.00
2019-05-21T21:44:56.821Z,9.43
2019-05-21T21:47:28.993Z,9.60
2019-05-21T21:50:00.762Z,8.30
2019-05-21T21:52:32.851Z,8.93
2019-05-21T21:55:05.389Z,6.53
2019-05-21T21:57:36.393Z,9.15
2019-05-21T22:00:10.183Z,7.22
2019-05-21T22:02:41.171Z,7.20
2019-05-21T22:05:13.610Z,5.05
2019-05-21T22:07:44.774Z,7.20
2019-05-21T22:10:15.690Z,9.18
2019-05-21T22:12:46.754Z,7.60
2019-05-21T22:15:17.775Z,7.55
2019-05-21T22:17:49.492Z,9.73
2019-05-21T22:20:22.233Z,6.80
2019-05-21T22:22:53.360Z,5.30
2019-05-21T22:25:24.735Z,6.72
2019-05-21T22:27:57.899Z,8.20
2019-05-21T22:30:30.370Z,7.12
2019-05-21T22:33:01.543Z,9.23
2019-05-21T22:35:32.400Z,8.03
2019-05-21T22:38:03.639Z,4.62
2019-05-21T22:40:34.842Z,6.33
2019-05-21T22:43:06.128Z,5.62
2019-05-21T22:45:37.096Z,5.45
2019-05-21T22:48:08.802Z,5.08
2019-05-21T22:50:39.549Z,5.80
2019-05-21T22:53:11.018Z,10.72
2019-05-21T22:55:42.070Z,8.08
2019-05-21T22:58:12.937Z,6.35
2019-05-21T23:00:44.405Z,4.55
2019-05-21T23:03:15.689Z,5.03
2019-05-21T23:05:46.369Z,5.75
2019-05-21T23:08:18.671Z,5.03
2019-05-21T23:10:49.828Z,8.08
2019-05-21T23:13:21.703Z,6.45
2019-05-21T23:15:53.971Z,5.03
2019-05-21T23:18:24.936Z,7.17
2019-05-21T23:20:58.530Z,6.00
2019-05-21T23:23:29.640Z,5.97
2019-05-21T23:26:00.886Z,7.35
2019-05-21T23:28:32.274Z,7.30
2019-05-21T23:31:04.371Z,5.80
2019-05-21T23:33:36.317Z,6.17
2019-05-21T23:36:07.983Z,5.67
2019-05-21T23:38:39.546Z,7.05
2019-05-21T23:41:11.026Z,5.45
2019-05-21T23:43:42.646Z,6.58
2019-05-21T23:46:15.625Z,6.65
2019-05-21T23:48:46.582Z,7.05
2019-05-21T23:51:17.720Z,6.15
2019-05-21T23:53:49.218Z,6.50
2019-05-21T23:56:20.225Z,14.43
2019-05-21T23:58:51.480Z,12.85
