createdAt,value
2018-03-14T00:01:08.799Z,5.70
2018-03-14T00:03:42.570Z,5.70
2018-03-14T00:06:16.228Z,5.60
2018-03-14T00:08:49.855Z,5.70
2018-03-14T00:11:23.412Z,5.70
2018-03-14T00:13:57.872Z,5.60
2018-03-14T00:16:31.376Z,5.60
2018-03-14T00:19:05.051Z,5.70
2018-03-14T00:21:38.708Z,5.80
2018-03-14T00:24:12.369Z,5.60
2018-03-14T00:26:45.887Z,5.60
2018-03-14T00:29:19.486Z,5.70
2018-03-14T00:31:53.778Z,5.60
2018-03-14T00:34:27.398Z,5.50
2018-03-14T00:37:00.931Z,5.60
2018-03-14T00:39:34.478Z,5.70
2018-03-14T00:42:08.097Z,5.50
2018-03-14T00:44:41.757Z,5.50
2018-03-14T00:47:15.308Z,5.40
2018-03-14T00:49:48.929Z,5.40
2018-03-14T00:52:22.677Z,5.40
2018-03-14T00:54:57.008Z,5.40
2018-03-14T00:57:30.712Z,5.40
2018-03-14T01:00:05.184Z,5.40
2018-03-14T01:02:38.713Z,5.40
2018-03-14T01:05:12.276Z,5.30
2018-03-14T01:07:45.858Z,5.30
2018-03-14T01:10:19.422Z,5.20
2018-03-14T01:12:53.147Z,5.30
2018-03-14T01:15:26.733Z,5.30
2018-03-14T01:18:00.398Z,5.30
2018-03-14T01:20:33.959Z,5.30
2018-03-14T01:23:07.478Z,5.40
2018-03-14T01:25:41.173Z,5.30
2018-03-14T01:28:14.776Z,5.20
2018-03-14T01:30:48.326Z,5.10
2018-03-14T01:33:21.864Z,5.20
2018-03-14T01:35:55.575Z,5.00
2018-03-14T01:38:29.149Z,5.00
2018-03-14T01:41:02.674Z,4.90
2018-03-14T01:43:36.261Z,4.90
2018-03-14T01:46:09.837Z,5.00
2018-03-14T01:48:43.440Z,5.10
2018-03-14T01:51:17.046Z,5.10
2018-03-14T01:53:50.563Z,5.20
2018-03-14T01:56:24.132Z,5.20
2018-03-14T01:58:57.880Z,5.20
2018-03-14T02:01:31.439Z,5.00
2018-03-14T02:04:04.955Z,5.00
2018-03-14T02:06:38.474Z,4.90
2018-03-14T02:09:12.004Z,5.00
2018-03-14T02:11:45.563Z,4.90
2018-03-14T02:14:19.159Z,4.80
2018-03-14T02:16:52.738Z,4.90
2018-03-14T02:19:26.337Z,4.80
2018-03-14T02:21:59.841Z,4.80
2018-03-14T02:24:33.423Z,4.70
2018-03-14T02:27:06.934Z,4.80
2018-03-14T02:29:40.526Z,4.80
2018-03-14T02:32:14.063Z,4.80
2018-03-14T02:34:47.613Z,4.80
2018-03-14T02:37:21.171Z,4.90
2018-03-14T02:39:54.769Z,5.00
2018-03-14T02:42:29.227Z,4.80
2018-03-14T02:45:02.903Z,4.80
2018-03-14T02:47:36.570Z,4.90
2018-03-14T02:50:10.132Z,4.90
2018-03-14T02:52:43.827Z,5.10
2018-03-14T02:55:18.889Z,5.10
2018-03-14T02:57:53.430Z,5.10
2018-03-14T03:00:27.114Z,5.10
2018-03-14T03:03:00.756Z,5.20
2018-03-14T03:05:34.543Z,5.20
2018-03-14T03:08:08.117Z,5.30
2018-03-14T03:10:41.641Z,5.40
2018-03-14T03:13:15.229Z,5.30
2018-03-14T03:15:48.799Z,5.40
2018-03-14T03:18:22.346Z,5.50
2018-03-14T03:20:56.857Z,5.20
2018-03-14T03:23:30.574Z,5.30
2018-03-14T03:26:04.251Z,5.10
2018-03-14T03:28:37.884Z,5.30
2018-03-14T03:31:11.492Z,5.30
2018-03-14T03:33:44.998Z,5.30
2018-03-14T03:36:18.669Z,5.10
2018-03-14T03:38:52.185Z,5.10
2018-03-14T03:41:25.853Z,5.00
2018-03-14T03:43:59.387Z,4.90
2018-03-14T03:46:32.958Z,5.00
2018-03-14T03:49:06.508Z,4.90
2018-03-14T03:51:40.162Z,4.90
2018-03-14T03:54:13.706Z,5.00
2018-03-14T03:56:47.350Z,5.00
2018-03-14T03:59:20.890Z,5.00
2018-03-14T04:01:54.462Z,4.80
2018-03-14T04:04:28.012Z,4.80
2018-03-14T04:07:01.687Z,4.80
2018-03-14T04:09:35.268Z,4.90
2018-03-14T04:12:09.587Z,4.80
2018-03-14T04:14:43.949Z,4.90
2018-03-14T04:17:17.614Z,4.90
2018-03-14T04:19:51.192Z,4.90
2018-03-14T04:22:24.737Z,5.00
2018-03-14T04:24:58.464Z,5.00
2018-03-14T04:27:32.215Z,5.10
2018-03-14T04:30:06.544Z,4.70
2018-03-14T04:32:40.129Z,4.70
2018-03-14T04:35:13.842Z,4.80
2018-03-14T04:37:48.141Z,4.70
2018-03-14T04:40:21.692Z,4.60
2018-03-14T04:42:55.248Z,4.70
2018-03-14T04:45:28.836Z,4.70
2018-03-14T04:48:03.269Z,4.70
2018-03-14T04:50:37.701Z,4.80
2018-03-14T04:53:12.201Z,4.90
2018-03-14T04:55:45.778Z,4.90
2018-03-14T04:58:20.316Z,5.00
2018-03-14T05:00:54.754Z,4.80
2018-03-14T05:03:29.171Z,4.80
2018-03-14T05:06:02.690Z,4.80
2018-03-14T05:08:36.267Z,4.70
2018-03-14T05:11:09.921Z,4.80
2018-03-14T05:13:43.498Z,4.80
2018-03-14T05:16:17.063Z,4.70
2018-03-14T05:18:50.615Z,4.60
2018-03-14T05:21:24.209Z,4.50
2018-03-14T05:23:57.771Z,4.60
2018-03-14T05:26:32.215Z,4.50
2018-03-14T05:29:06.640Z,4.50
2018-03-14T05:31:40.228Z,4.50
2018-03-14T05:34:13.797Z,4.60
2018-03-14T05:36:47.425Z,4.60
2018-03-14T05:39:21.146Z,4.60
2018-03-14T05:41:54.658Z,4.70
2018-03-14T05:44:28.207Z,4.60
2018-03-14T05:47:01.818Z,4.40
2018-03-14T05:49:35.456Z,4.40
2018-03-14T05:52:09.017Z,4.50
2018-03-14T05:54:42.542Z,4.50
2018-03-14T05:57:16.110Z,4.50
2018-03-14T05:59:49.712Z,4.50
2018-03-14T06:02:23.310Z,4.50
2018-03-14T06:04:57.028Z,4.50
2018-03-14T06:07:30.625Z,4.50
2018-03-14T06:10:04.937Z,4.40
2018-03-14T06:12:38.630Z,4.40
2018-03-14T06:15:12.373Z,4.50
2018-03-14T06:17:46.664Z,4.70
2018-03-14T06:20:20.273Z,4.70
2018-03-14T06:22:53.849Z,4.90
2018-03-14T06:25:28.186Z,4.80
2018-03-14T06:28:01.744Z,4.80
2018-03-14T06:30:36.106Z,4.90
2018-03-14T06:33:09.719Z,4.90
2018-03-14T06:35:43.232Z,4.90
2018-03-14T06:38:16.798Z,5.10
2018-03-14T06:40:50.403Z,5.00
2018-03-14T06:43:23.990Z,4.90
2018-03-14T06:45:57.727Z,4.80
2018-03-14T06:48:31.275Z,4.90
2018-03-14T06:51:04.863Z,4.80
2018-03-14T06:53:39.173Z,5.00
2018-03-14T06:56:12.760Z,4.90
2018-03-14T06:58:58.253Z,5.00
2018-03-14T07:01:43.782Z,5.30
2018-03-14T07:04:29.455Z,5.40
2018-03-14T07:07:02.988Z,5.30
2018-03-14T07:09:37.384Z,5.50
2018-03-14T07:12:10.885Z,5.50
2018-03-14T07:14:44.499Z,5.40
2018-03-14T07:17:18.793Z,5.20
2018-03-14T07:19:52.395Z,5.20
2018-03-14T07:22:25.998Z,5.10
2018-03-14T07:25:00.528Z,5.40
2018-03-14T07:27:34.120Z,5.40
2018-03-14T07:30:07.634Z,5.60
2018-03-14T07:32:42.048Z,5.50
2018-03-14T07:35:15.642Z,5.50
2018-03-14T07:37:49.976Z,5.50
2018-03-14T07:40:23.635Z,5.50
2018-03-14T07:42:57.303Z,5.60
2018-03-14T07:45:30.869Z,5.80
2018-03-14T07:48:04.462Z,5.90
2018-03-14T07:50:37.974Z,6.00
2018-03-14T07:53:11.534Z,6.10
2018-03-14T07:55:45.132Z,6.20
2018-03-14T07:58:18.910Z,6.30
2018-03-14T08:00:53.394Z,6.40
2018-03-14T08:03:27.125Z,6.40
2018-03-14T08:06:00.682Z,6.50
2018-03-14T08:08:35.010Z,6.50
2018-03-14T08:11:08.611Z,6.50
2018-03-14T08:13:42.449Z,6.50
2018-03-14T08:16:15.890Z,6.60
2018-03-14T08:18:49.416Z,6.70
2018-03-14T08:21:23.054Z,6.80
2018-03-14T08:23:56.623Z,6.80
2018-03-14T08:26:30.265Z,6.80
2018-03-14T08:29:03.812Z,6.30
2018-03-14T08:31:37.348Z,6.50
2018-03-14T08:34:11.630Z,6.50
2018-03-14T08:36:45.340Z,6.50
2018-03-14T08:39:18.877Z,6.70
2018-03-14T08:41:52.365Z,6.80
2018-03-14T08:44:25.928Z,6.90
2018-03-14T08:47:00.369Z,7.00
2018-03-14T08:49:33.875Z,7.00
2018-03-14T08:52:07.466Z,7.10
2018-03-14T08:54:41.047Z,7.10
2018-03-14T08:57:14.673Z,7.10
2018-03-14T08:59:48.969Z,7.10
2018-03-14T09:02:22.561Z,7.10
2018-03-14T09:04:56.234Z,7.30
2018-03-14T09:07:29.764Z,7.40
2018-03-14T09:10:03.293Z,7.60
2018-03-14T09:12:36.866Z,7.60
2018-03-14T09:15:10.511Z,7.70
2018-03-14T09:17:44.061Z,7.70
2018-03-14T09:20:17.678Z,7.60
2018-03-14T09:22:51.251Z,7.50
2018-03-14T09:25:25.603Z,7.50
2018-03-14T09:27:59.222Z,7.40
2018-03-14T09:30:32.759Z,7.60
2018-03-14T09:33:06.407Z,7.70
2018-03-14T09:35:40.094Z,7.60
2018-03-14T09:38:13.813Z,7.30
2018-03-14T09:40:47.368Z,7.30
2018-03-14T09:43:20.996Z,7.20
2018-03-14T09:45:54.572Z,7.60
2018-03-14T09:48:28.923Z,8.20
2018-03-14T09:51:02.633Z,8.20
2018-03-14T09:53:36.347Z,8.40
2018-03-14T09:56:09.901Z,8.40
2018-03-14T09:58:43.689Z,8.30
2018-03-14T10:01:17.267Z,8.40
2018-03-14T10:03:51.000Z,8.40
2018-03-14T10:06:24.517Z,8.40
2018-03-14T10:08:58.064Z,8.50
2018-03-14T10:11:32.551Z,8.50
2018-03-14T10:14:06.176Z,8.50
2018-03-14T10:16:40.486Z,8.40
2018-03-14T10:19:14.040Z,8.40
2018-03-14T10:21:47.627Z,8.40
2018-03-14T10:24:21.164Z,8.40
2018-03-14T10:26:54.811Z,8.50
2018-03-14T10:29:28.372Z,8.70
2018-03-14T10:32:01.964Z,8.90
2018-03-14T10:34:35.548Z,8.90
2018-03-14T10:37:09.187Z,9.00
2018-03-14T10:39:42.730Z,9.30
2018-03-14T10:42:17.124Z,9.50
2018-03-14T10:44:50.626Z,9.50
2018-03-14T10:47:25.117Z,9.60
2018-03-14T10:49:58.709Z,9.60
2018-03-14T10:52:32.425Z,9.50
2018-03-14T10:55:06.007Z,9.20
2018-03-14T10:57:40.351Z,9.00
2018-03-14T11:00:19.643Z,8.90
2018-03-14T11:02:53.296Z,8.90
2018-03-14T11:05:26.858Z,8.70
2018-03-14T11:08:00.404Z,8.60
2018-03-14T11:10:33.971Z,8.40
2018-03-14T11:13:07.641Z,8.40
2018-03-14T11:15:41.250Z,8.40
2018-03-14T11:18:15.645Z,8.30
2018-03-14T11:20:49.221Z,8.30
2018-03-14T11:23:23.526Z,8.60
2018-03-14T11:25:57.830Z,8.80
2018-03-14T11:28:31.399Z,8.80
2018-03-14T11:31:04.940Z,8.90
2018-03-14T11:33:38.542Z,9.10
2018-03-14T11:36:12.101Z,9.30
2018-03-14T11:38:45.665Z,9.60
2018-03-14T11:41:19.226Z,10.00
2018-03-14T11:43:52.704Z,10.00
2018-03-14T11:46:26.259Z,10.10
2018-03-14T11:48:59.958Z,10.20
2018-03-14T11:51:33.492Z,10.30
2018-03-14T11:54:07.053Z,10.10
2018-03-14T11:56:40.594Z,10.10
2018-03-14T11:59:14.290Z,10.20
2018-03-14T12:01:47.918Z,10.30
2018-03-14T12:04:21.448Z,10.30
2018-03-14T12:06:55.101Z,10.30
2018-03-14T12:09:28.770Z,10.50
2018-03-14T12:12:02.463Z,10.60
2018-03-14T12:14:36.013Z,10.90
2018-03-14T12:17:09.610Z,10.50
2018-03-14T12:19:43.149Z,10.20
2018-03-14T12:22:22.505Z,9.90
2018-03-14T12:24:56.104Z,9.70
2018-03-14T12:27:29.673Z,9.60
2018-03-14T12:30:03.252Z,9.80
2018-03-14T12:32:36.882Z,10.10
2018-03-14T12:35:10.516Z,10.30
2018-03-14T12:37:44.148Z,10.30
2018-03-14T12:40:17.672Z,10.40
2018-03-14T12:42:52.012Z,10.40
2018-03-14T12:45:25.623Z,10.40
2018-03-14T12:47:59.197Z,10.70
2018-03-14T12:50:32.777Z,10.80
2018-03-14T12:53:06.311Z,10.80
2018-03-14T12:55:39.911Z,10.90
2018-03-14T12:58:13.609Z,11.00
2018-03-14T13:00:47.117Z,11.00
2018-03-14T13:03:20.702Z,11.00
2018-03-14T13:05:54.266Z,11.10
2018-03-14T13:08:28.719Z,11.20
2018-03-14T13:11:02.489Z,11.10
2018-03-14T13:13:36.056Z,10.80
2018-03-14T13:16:09.636Z,11.00
2018-03-14T13:18:43.347Z,10.90
2018-03-14T13:21:16.901Z,11.00
2018-03-14T13:23:50.601Z,10.80
2018-03-14T13:26:24.935Z,10.90
2018-03-14T13:28:58.787Z,10.90
2018-03-14T13:31:32.330Z,11.20
2018-03-14T13:34:05.917Z,11.30
2018-03-14T13:36:39.518Z,11.30
2018-03-14T13:39:13.090Z,11.40
2018-03-14T13:41:46.664Z,11.20
2018-03-14T13:44:20.249Z,11.20
2018-03-14T13:46:53.762Z,11.10
2018-03-14T13:49:27.339Z,11.20
2018-03-14T13:52:01.043Z,11.40
2018-03-14T13:54:34.637Z,11.50
2018-03-14T13:57:08.278Z,11.60
2018-03-14T13:59:41.846Z,11.70
2018-03-14T14:02:15.425Z,11.50
2018-03-14T14:04:49.066Z,11.30
2018-03-14T14:07:22.670Z,11.00
2018-03-14T14:09:56.236Z,10.90
2018-03-14T14:12:29.817Z,10.80
2018-03-14T14:15:03.499Z,10.90
2018-03-14T14:17:37.069Z,10.90
2018-03-14T14:20:10.854Z,11.00
2018-03-14T14:22:44.385Z,11.10
2018-03-14T14:25:18.079Z,11.00
2018-03-14T14:27:51.656Z,10.90
2018-03-14T14:30:25.177Z,10.80
2018-03-14T14:32:59.799Z,11.00
2018-03-14T14:35:33.459Z,11.00
2018-03-14T14:38:06.998Z,11.20
2018-03-14T14:40:40.717Z,11.40
2018-03-14T14:43:14.326Z,11.50
2018-03-14T14:45:47.866Z,11.60
2018-03-14T14:48:21.489Z,11.70
2018-03-14T14:50:55.187Z,11.70
2018-03-14T14:53:28.805Z,11.60
2018-03-14T14:56:02.365Z,11.70
2018-03-14T14:58:35.922Z,11.70
2018-03-14T15:01:09.567Z,11.70
2018-03-14T15:03:43.891Z,11.90
2018-03-14T15:06:17.651Z,11.90
2018-03-14T15:08:51.222Z,11.90
2018-03-14T15:11:24.737Z,11.90
2018-03-14T15:13:58.298Z,12.00
2018-03-14T15:16:32.739Z,11.70
2018-03-14T15:19:06.229Z,11.70
2018-03-14T15:21:39.839Z,11.60
2018-03-14T15:24:14.530Z,11.70
2018-03-14T15:26:48.972Z,11.70
2018-03-14T15:29:22.723Z,11.70
2018-03-14T15:31:56.276Z,11.70
2018-03-14T15:34:29.826Z,11.50
2018-03-14T15:37:03.617Z,11.40
2018-03-14T15:39:37.186Z,11.40
2018-03-14T15:42:10.713Z,11.50
2018-03-14T15:44:44.303Z,11.50
2018-03-14T15:47:18.006Z,11.40
2018-03-14T15:49:51.594Z,11.50
2018-03-14T15:52:25.891Z,11.50
2018-03-14T15:54:59.645Z,11.50
2018-03-14T15:57:33.226Z,11.60
2018-03-14T16:00:07.733Z,11.50
2018-03-14T16:02:41.330Z,11.50
2018-03-14T16:05:14.863Z,11.30
2018-03-14T16:07:48.373Z,11.10
2018-03-14T16:10:22.110Z,11.10
2018-03-14T16:12:55.630Z,10.90
2018-03-14T16:15:29.258Z,10.90
2018-03-14T16:18:02.857Z,10.90
2018-03-14T16:20:36.431Z,10.80
2018-03-14T16:23:10.134Z,10.80
2018-03-14T16:25:43.872Z,10.80
2018-03-14T16:28:17.379Z,10.80
2018-03-14T16:30:50.936Z,10.70
2018-03-14T16:33:24.601Z,10.70
2018-03-14T16:35:58.116Z,10.80
2018-03-14T16:38:32.453Z,10.80
2018-03-14T16:41:06.183Z,10.80
2018-03-14T16:43:39.731Z,10.80
2018-03-14T16:46:13.436Z,10.70
2018-03-14T16:48:46.978Z,10.70
2018-03-14T16:51:20.559Z,10.60
2018-03-14T16:53:54.163Z,10.60
2018-03-14T16:56:27.759Z,10.60
2018-03-14T16:59:01.349Z,10.60
2018-03-14T17:01:34.856Z,10.50
2018-03-14T17:04:08.368Z,10.30
2018-03-14T17:06:41.913Z,10.20
2018-03-14T17:09:15.544Z,10.10
2018-03-14T17:11:49.161Z,10.10
2018-03-14T17:14:27.280Z,10.00
2018-03-14T17:16:56.362Z,10.00
2018-03-14T17:19:30.111Z,9.90
2018-03-14T17:22:03.670Z,9.70
2018-03-14T17:24:37.201Z,9.60
2018-03-14T17:27:10.791Z,9.60
2018-03-14T17:29:44.387Z,9.60
2018-03-14T17:32:17.965Z,9.50
2018-03-14T17:34:52.282Z,9.40
2018-03-14T17:37:26.029Z,9.30
2018-03-14T17:39:59.594Z,9.40
2018-03-14T17:42:33.181Z,9.40
2018-03-14T17:45:07.508Z,9.30
2018-03-14T17:47:41.187Z,9.20
2018-03-14T17:50:14.745Z,9.20
2018-03-14T17:52:48.336Z,9.10
2018-03-14T17:55:22.052Z,9.10
2018-03-14T17:57:56.539Z,9.00
2018-03-14T18:00:30.247Z,9.00
2018-03-14T18:03:03.807Z,8.90
2018-03-14T18:05:37.448Z,8.80
2018-03-14T18:08:11.029Z,8.70
2018-03-14T18:10:44.636Z,8.70
2018-03-14T18:13:18.222Z,8.60
2018-03-14T18:15:51.761Z,8.60
2018-03-14T18:18:25.421Z,8.60
2018-03-14T18:20:58.974Z,8.50
2018-03-14T18:23:33.323Z,8.40
2018-03-14T18:26:06.969Z,8.40
2018-03-14T18:28:40.558Z,8.30
2018-03-14T18:31:14.981Z,8.10
2018-03-14T18:33:48.705Z,8.10
2018-03-14T18:36:22.259Z,8.00
2018-03-14T18:38:55.785Z,7.80
2018-03-14T18:41:29.357Z,7.70
2018-03-14T18:44:03.694Z,7.70
2018-03-14T18:46:37.386Z,7.70
2018-03-14T18:49:11.087Z,7.70
2018-03-14T18:51:44.708Z,7.70
2018-03-14T18:54:18.294Z,7.60
2018-03-14T18:56:51.921Z,7.60
2018-03-14T18:59:25.507Z,7.60
2018-03-14T19:01:59.113Z,7.60
2018-03-14T19:04:33.625Z,7.50
2018-03-14T19:07:07.372Z,7.50
2018-03-14T19:09:40.915Z,7.40
2018-03-14T19:12:14.472Z,7.30
2018-03-14T19:14:48.127Z,7.30
2018-03-14T19:17:21.633Z,7.30
2018-03-14T19:19:55.176Z,7.20
2018-03-14T19:22:28.941Z,7.20
2018-03-14T19:25:02.564Z,7.10
2018-03-14T19:27:36.106Z,7.00
2018-03-14T19:30:09.901Z,6.90
2018-03-14T19:32:43.571Z,6.70
2018-03-14T19:35:17.921Z,6.60
2018-03-14T19:37:52.265Z,6.40
2018-03-14T19:40:25.913Z,6.40
2018-03-14T19:42:59.486Z,6.40
2018-03-14T19:45:33.114Z,6.50
2018-03-14T19:48:07.377Z,6.60
2018-03-14T19:50:41.144Z,6.50
2018-03-14T19:53:14.739Z,6.50
2018-03-14T19:55:48.309Z,6.40
2018-03-14T19:58:21.882Z,6.40
2018-03-14T20:00:55.436Z,6.40
2018-03-14T20:03:28.985Z,6.40
2018-03-14T20:06:02.572Z,6.30
2018-03-14T20:08:36.097Z,6.30
2018-03-14T20:11:10.423Z,6.30
2018-03-14T20:13:44.743Z,6.30
2018-03-14T20:16:18.347Z,6.30
2018-03-14T20:18:51.917Z,6.20
2018-03-14T20:21:25.459Z,6.10
2018-03-14T20:23:59.042Z,6.10
2018-03-14T20:26:32.622Z,6.10
2018-03-14T20:29:06.146Z,6.10
2018-03-14T20:31:39.710Z,6.00
2018-03-14T20:34:13.250Z,6.00
2018-03-14T20:36:46.830Z,5.80
2018-03-14T20:39:20.370Z,5.50
2018-03-14T20:41:54.172Z,5.20
2018-03-14T20:44:27.732Z,5.10
2018-03-14T20:47:01.322Z,5.00
2018-03-14T20:49:34.859Z,4.70
2018-03-14T20:52:08.550Z,4.50
2018-03-14T20:54:42.234Z,4.30
2018-03-14T20:57:15.810Z,4.20
2018-03-14T20:59:49.351Z,4.20
2018-03-14T21:02:22.948Z,4.20
2018-03-14T21:04:56.501Z,4.20
2018-03-14T21:07:30.077Z,4.20
2018-03-14T21:10:03.637Z,4.10
2018-03-14T21:12:37.976Z,3.90
2018-03-14T21:15:11.499Z,4.00
2018-03-14T21:17:45.035Z,3.80
2018-03-14T21:20:19.367Z,4.10
2018-03-14T21:22:53.104Z,4.10
2018-03-14T21:25:27.394Z,4.00
2018-03-14T21:28:00.974Z,4.00
2018-03-14T21:30:34.484Z,3.90
2018-03-14T21:33:08.800Z,3.50
2018-03-14T21:35:43.336Z,3.40
2018-03-14T21:38:17.108Z,3.40
2018-03-14T21:40:50.567Z,3.30
2018-03-14T21:43:24.126Z,3.20
2018-03-14T21:45:57.667Z,3.10
2018-03-14T21:48:31.174Z,3.10
2018-03-14T21:51:04.904Z,3.00
2018-03-14T21:53:39.246Z,2.70
2018-03-14T21:56:12.801Z,2.70
2018-03-14T21:58:46.406Z,2.60
2018-03-14T22:01:19.921Z,2.60
2018-03-14T22:03:53.495Z,2.50
2018-03-14T22:06:27.129Z,2.40
2018-03-14T22:09:00.750Z,2.40
2018-03-14T22:11:34.378Z,2.50
2018-03-14T22:14:07.852Z,2.50
2018-03-14T22:16:42.165Z,2.40
2018-03-14T22:19:16.482Z,2.10
2018-03-14T22:21:50.131Z,2.10
2018-03-14T22:24:23.688Z,2.10
2018-03-14T22:26:57.284Z,2.10
2018-03-14T22:29:32.613Z,2.10
2018-03-14T22:32:06.231Z,2.10
2018-03-14T22:34:39.954Z,2.10
2018-03-14T22:37:13.462Z,2.20
2018-03-14T22:39:47.031Z,2.00
2018-03-14T22:42:21.391Z,1.80
2018-03-14T22:44:55.075Z,1.80
2018-03-14T22:47:29.472Z,1.90
2018-03-14T22:50:04.015Z,1.80
2018-03-14T22:52:38.316Z,1.70
2018-03-14T22:55:12.078Z,1.70
2018-03-14T22:57:46.386Z,1.70
2018-03-14T23:00:19.948Z,1.70
2018-03-14T23:02:53.648Z,1.70
2018-03-14T23:05:27.171Z,1.60
2018-03-14T23:08:00.741Z,1.50
2018-03-14T23:10:34.459Z,1.50
2018-03-14T23:13:07.977Z,1.50
2018-03-14T23:15:41.606Z,1.40
2018-03-14T23:18:15.138Z,1.30
2018-03-14T23:20:49.560Z,1.30
2018-03-14T23:23:23.279Z,1.20
2018-03-14T23:25:56.816Z,1.30
2018-03-14T23:28:30.428Z,1.30
2018-03-14T23:31:04.146Z,1.20
2018-03-14T23:33:37.754Z,1.40
2018-03-14T23:36:12.617Z,1.40
2018-03-14T23:38:47.211Z,1.30
2018-03-14T23:41:20.853Z,1.30
2018-03-14T23:43:54.407Z,1.00
2018-03-14T23:46:28.007Z,0.90
2018-03-14T23:49:01.583Z,1.00
2018-03-14T23:51:35.131Z,1.10
2018-03-14T23:54:08.718Z,1.00
2018-03-14T23:56:42.426Z,1.00
2018-03-14T23:59:16.000Z,1.10
