createdAt,value
2023-03-06T00:01:33.215Z,29.50
2023-03-06T00:04:00.562Z,30.20
2023-03-06T00:06:30.097Z,30.30
2023-03-06T00:09:17.710Z,29.10
2023-03-06T00:12:05.556Z,30.70
2023-03-06T00:14:45.765Z,30.00
2023-03-06T00:17:16.428Z,30.40
2023-03-06T00:19:46.755Z,30.30
2023-03-06T00:22:34.176Z,29.80
2023-03-06T00:25:23.246Z,29.30
2023-03-06T00:28:01.462Z,28.20
2023-03-06T00:30:32.394Z,27.90
2023-03-06T00:33:00.054Z,29.10
2023-03-06T00:35:27.841Z,28.60
2023-03-06T00:38:15.666Z,27.30
2023-03-06T00:40:45.967Z,28.50
2023-03-06T00:43:33.457Z,29.90
2023-03-06T00:46:11.042Z,29.20
2023-03-06T00:48:39.887Z,29.20
2023-03-06T00:51:21.793Z,28.20
2023-03-06T00:53:51.702Z,28.00
2023-03-06T00:56:20.083Z,28.50
2023-03-06T00:58:54.981Z,27.30
2023-03-06T01:01:25.758Z,27.90
2023-03-06T01:03:53.007Z,28.10
2023-03-06T01:06:31.931Z,27.20
2023-03-06T01:09:10.231Z,28.80
2023-03-06T01:11:59.548Z,29.30
2023-03-06T01:14:31.269Z,28.30
2023-03-06T01:17:11.828Z,26.60
2023-03-06T01:19:39.278Z,27.90
2023-03-06T01:22:10.627Z,25.90
2023-03-06T01:24:38.328Z,25.50
2023-03-06T01:27:11.028Z,26.50
2023-03-06T01:29:38.535Z,26.50
2023-03-06T01:32:09.771Z,25.90
2023-03-06T01:34:57.370Z,26.30
2023-03-06T01:37:25.131Z,26.70
2023-03-06T01:39:58.368Z,25.90
2023-03-06T01:42:46.897Z,26.80
2023-03-06T01:45:51.392Z,26.20
2023-03-06T01:48:32.121Z,26.00
2023-03-06T01:51:19.756Z,27.70
2023-03-06T01:53:56.737Z,25.50
2023-03-06T01:56:24.990Z,26.20
2023-03-06T01:59:04.444Z,27.40
2023-03-06T02:01:36.829Z,26.00
2023-03-06T02:04:05.011Z,25.00
2023-03-06T02:06:33.778Z,27.10
2023-03-06T02:09:04.823Z,26.70
2023-03-06T02:11:44.474Z,26.70
2023-03-06T02:14:32.571Z,24.50
2023-03-06T02:17:03.387Z,26.10
2023-03-06T02:19:50.267Z,25.10
2023-03-06T02:22:45.870Z,25.20
2023-03-06T02:25:25.017Z,26.70
2023-03-06T02:27:52.949Z,25.20
2023-03-06T02:30:34.526Z,25.10
2023-03-06T02:33:02.430Z,24.90
2023-03-06T02:35:54.291Z,25.40
2023-03-06T02:38:25.300Z,25.90
2023-03-06T02:40:58.150Z,25.40
2023-03-06T02:43:38.244Z,24.80
2023-03-06T02:46:24.249Z,25.20
2023-03-06T02:49:12.078Z,25.40
2023-03-06T02:52:00.406Z,23.60
2023-03-06T02:54:32.062Z,25.70
2023-03-06T02:57:09.917Z,25.10
2023-03-06T02:59:37.726Z,25.90
2023-03-06T03:02:07.744Z,25.80
2023-03-06T03:04:38.521Z,26.60
2023-03-06T03:07:09.437Z,26.20
2023-03-06T03:09:37.383Z,25.90
2023-03-06T03:12:10.013Z,24.70
2023-03-06T03:14:39.980Z,24.50
2023-03-06T03:17:27.822Z,26.20
2023-03-06T03:19:55.370Z,25.60
2023-03-06T03:22:34.311Z,27.60
2023-03-06T03:25:01.594Z,25.10
2023-03-06T03:27:41.665Z,25.80
2023-03-06T03:30:20.278Z,25.00
2023-03-06T03:32:48.308Z,25.30
2023-03-06T03:35:35.692Z,26.90
2023-03-06T03:38:23.395Z,25.20
2023-03-06T03:40:55.627Z,26.00
2023-03-06T03:43:43.780Z,27.70
2023-03-06T03:46:31.428Z,25.20
2023-03-06T03:49:01.014Z,25.90
2023-03-06T03:51:48.333Z,26.10
2023-03-06T03:54:29.075Z,24.70
2023-03-06T03:57:17.046Z,23.70
2023-03-06T04:00:05.393Z,25.00
2023-03-06T04:03:01.620Z,24.70
2023-03-06T04:05:49.263Z,23.50
2023-03-06T04:08:37.005Z,24.10
2023-03-06T04:11:08.020Z,23.40
2023-03-06T04:13:55.434Z,23.70
2023-03-06T04:16:43.004Z,23.90
2023-03-06T04:19:30.328Z,23.10
2023-03-06T04:22:02.736Z,23.70
2023-03-06T04:24:50.221Z,24.10
2023-03-06T04:27:28.104Z,24.90
2023-03-06T04:30:00.245Z,23.50
2023-03-06T04:32:40.718Z,24.30
2023-03-06T04:35:28.618Z,24.30
2023-03-06T04:38:16.549Z,23.20
2023-03-06T04:40:53.088Z,26.10
2023-03-06T04:43:41.021Z,25.70
2023-03-06T04:46:19.508Z,25.00
2023-03-06T04:49:07.312Z,25.10
2023-03-06T04:51:36.876Z,26.30
2023-03-06T04:54:07.713Z,25.50
2023-03-06T04:56:42.956Z,25.10
2023-03-06T04:59:10.923Z,25.80
2023-03-06T05:01:41.247Z,25.90
2023-03-06T05:04:08.705Z,26.10
2023-03-06T05:06:56.789Z,26.80
2023-03-06T05:09:24.214Z,26.90
2023-03-06T05:11:54.422Z,26.40
2023-03-06T05:14:24.844Z,27.50
2023-03-06T05:17:03.609Z,27.20
2023-03-06T05:19:51.121Z,26.80
2023-03-06T05:22:21.253Z,27.20
2023-03-06T05:24:57.394Z,27.40
2023-03-06T05:27:24.933Z,27.40
2023-03-06T05:30:02.737Z,28.80
2023-03-06T05:32:30.233Z,27.20
2023-03-06T05:34:57.958Z,27.50
2023-03-06T05:37:35.393Z,27.30
2023-03-06T05:40:23.452Z,26.50
2023-03-06T05:42:56.122Z,27.40
2023-03-06T05:45:36.262Z,26.50
2023-03-06T05:48:15.155Z,27.90
2023-03-06T05:50:59.489Z,27.40
2023-03-06T05:53:27.580Z,25.70
2023-03-06T05:56:01.391Z,26.00
2023-03-06T05:58:33.495Z,27.00
2023-03-06T06:01:14.611Z,25.60
2023-03-06T06:03:42.581Z,25.60
2023-03-06T06:06:17.928Z,24.30
2023-03-06T06:09:05.808Z,24.30
2023-03-06T06:11:32.924Z,23.10
2023-03-06T06:14:00.081Z,22.70
2023-03-06T06:16:27.844Z,22.30
2023-03-06T06:18:58.170Z,21.50
2023-03-06T06:21:25.520Z,20.40
2023-03-06T06:23:52.987Z,20.90
2023-03-06T06:26:20.276Z,19.80
2023-03-06T06:28:47.414Z,20.50
2023-03-06T06:31:15.278Z,19.20
2023-03-06T06:33:42.742Z,19.70
2023-03-06T06:36:18.800Z,20.00
2023-03-06T06:38:45.880Z,20.10
2023-03-06T06:44:01.630Z,18.90
2023-03-06T06:47:19.307Z,18.80
2023-03-06T06:49:17.524Z,18.10
2023-03-06T06:51:44.921Z,18.30
2023-03-06T06:54:13.332Z,18.80
2023-03-06T06:56:40.659Z,18.80
2023-03-06T06:59:16.418Z,18.90
2023-03-06T07:01:45.068Z,17.60
2023-03-06T07:04:13.574Z,18.70
2023-03-06T07:06:40.888Z,18.70
2023-03-06T07:09:08.110Z,17.60
2023-03-06T07:11:35.380Z,18.50
2023-03-06T07:14:02.705Z,17.70
2023-03-06T07:16:30.038Z,18.80
2023-03-06T07:18:57.189Z,19.20
2023-03-06T07:21:24.673Z,19.60
2023-03-06T07:23:52.083Z,19.70
2023-03-06T07:26:19.114Z,18.30
2023-03-06T07:28:52.598Z,18.50
2023-03-06T07:31:21.578Z,18.60
2023-03-06T07:33:48.780Z,18.10
2023-03-06T07:36:16.062Z,17.80
2023-03-06T07:38:43.671Z,19.70
2023-03-06T07:41:13.749Z,20.40
2023-03-06T07:43:41.378Z,20.10
2023-03-06T07:46:08.768Z,19.50
2023-03-06T07:48:35.965Z,20.20
2023-03-06T07:51:05.636Z,20.40
2023-03-06T07:53:33.900Z,19.20
2023-03-06T07:56:01.322Z,19.30
2023-03-06T07:58:29.000Z,18.00
2023-03-06T08:00:56.171Z,17.90
2023-03-06T08:03:23.821Z,17.50
2023-03-06T08:05:51.041Z,15.50
2023-03-06T08:08:18.600Z,14.70
2023-03-06T08:10:50.280Z,16.00
2023-03-06T08:13:17.717Z,14.80
2023-03-06T08:15:50.753Z,14.60
2023-03-06T08:18:17.848Z,14.70
2023-03-06T08:20:45.343Z,14.30
2023-03-06T08:23:12.655Z,14.10
2023-03-06T08:25:39.931Z,13.70
2023-03-06T08:28:07.973Z,12.20
2023-03-06T08:30:40.094Z,10.60
2023-03-06T08:33:07.393Z,11.20
2023-03-06T08:35:34.769Z,12.70
2023-03-06T08:38:02.168Z,12.00
2023-03-06T08:40:32.459Z,12.00
2023-03-06T08:42:59.687Z,12.80
2023-03-06T08:45:27.147Z,12.50
2023-03-06T08:47:56.750Z,12.30
2023-03-06T08:50:24.197Z,10.60
2023-03-06T08:52:54.572Z,11.50
2023-03-06T08:55:22.188Z,11.90
2023-03-06T08:57:49.958Z,11.00
2023-03-06T09:00:21.390Z,11.10
2023-03-06T09:02:48.697Z,11.70
2023-03-06T09:05:16.116Z,11.20
2023-03-06T09:07:54.020Z,12.10
2023-03-06T09:10:24.126Z,11.60
2023-03-06T09:12:55.487Z,13.50
2023-03-06T09:15:26.160Z,10.40
2023-03-06T09:17:54.306Z,12.10
2023-03-06T09:20:24.619Z,12.30
2023-03-06T09:22:51.715Z,11.70
2023-03-06T09:25:20.551Z,12.20
2023-03-06T09:27:55.504Z,11.60
2023-03-06T09:30:29.737Z,12.60
2023-03-06T09:32:57.683Z,12.10
2023-03-06T09:35:25.291Z,11.50
2023-03-06T09:37:55.775Z,11.60
2023-03-06T09:40:35.105Z,11.00
2023-03-06T09:43:05.035Z,9.40
2023-03-06T09:45:38.367Z,8.90
2023-03-06T09:48:12.022Z,9.00
2023-03-06T09:50:46.132Z,8.50
2023-03-06T09:53:28.243Z,8.10
2023-03-06T09:56:19.439Z,7.60
2023-03-06T09:58:53.515Z,8.90
2023-03-06T10:01:25.884Z,9.80
2023-03-06T10:03:57.683Z,10.10
2023-03-06T10:06:30.305Z,11.00
2023-03-06T10:09:03.155Z,10.80
2023-03-06T10:11:38.898Z,9.70
2023-03-06T10:14:21.212Z,9.60
2023-03-06T10:16:48.574Z,10.10
2023-03-06T10:19:40.188Z,10.70
2023-03-06T10:22:24.508Z,9.30
2023-03-06T10:24:58.663Z,11.40
2023-03-06T10:27:40.346Z,10.80
2023-03-06T10:30:22.730Z,11.10
2023-03-06T10:32:59.056Z,9.40
2023-03-06T10:35:33.700Z,11.40
2023-03-06T10:38:17.279Z,11.80
2023-03-06T10:40:52.109Z,11.50
2023-03-06T10:43:19.632Z,11.40
2023-03-06T10:45:51.950Z,12.20
2023-03-06T10:48:28.618Z,10.00
2023-03-06T10:51:18.578Z,8.10
2023-03-06T10:53:57.631Z,8.00
2023-03-06T10:56:33.685Z,8.50
2023-03-06T10:59:15.581Z,9.40
2023-03-06T11:01:47.283Z,11.10
2023-03-06T11:04:26.846Z,12.60
2023-03-06T11:07:14.887Z,10.50
2023-03-06T11:09:42.999Z,11.50
2023-03-06T11:12:29.393Z,12.40
2023-03-06T11:15:21.426Z,10.30
2023-03-06T11:18:00.976Z,9.00
2023-03-06T11:20:48.459Z,9.10
2023-03-06T11:23:36.329Z,10.20
2023-03-06T11:26:22.013Z,8.80
2023-03-06T11:29:23.900Z,11.10
2023-03-06T11:31:56.276Z,10.30
2023-03-06T11:34:40.037Z,11.80
2023-03-06T11:37:49.223Z,12.00
2023-03-06T11:40:44.128Z,12.70
2023-03-06T11:43:23.836Z,9.60
2023-03-06T11:46:23.023Z,9.50
2023-03-06T11:49:01.206Z,11.00
2023-03-06T11:51:36.633Z,9.80
2023-03-06T11:54:15.853Z,10.10
2023-03-06T11:56:57.608Z,11.10
2023-03-06T12:00:05.925Z,12.50
2023-03-06T12:02:49.713Z,13.40
2023-03-06T12:05:38.222Z,12.40
2023-03-06T12:08:37.157Z,14.90
2023-03-06T12:11:33.239Z,15.10
2023-03-06T12:14:36.810Z,14.60
2023-03-06T12:17:30.589Z,10.20
2023-03-06T12:20:28.730Z,9.20
2023-03-06T12:23:15.797Z,9.10
2023-03-06T12:26:05.284Z,9.90
2023-03-06T12:29:07.368Z,11.10
2023-03-06T12:31:49.815Z,10.70
2023-03-06T12:34:46.570Z,11.00
2023-03-06T12:37:37.229Z,13.30
2023-03-06T12:40:46.877Z,13.10
2023-03-06T12:43:56.359Z,13.10
2023-03-06T12:46:47.854Z,14.20
2023-03-06T12:49:32.690Z,15.60
2023-03-06T12:52:06.301Z,16.20
2023-03-06T12:54:55.342Z,16.10
2023-03-06T12:57:26.749Z,17.30
2023-03-06T12:59:58.907Z,16.40
2023-03-06T13:02:55.708Z,16.80
2023-03-06T13:05:55.358Z,17.40
2023-03-06T13:08:58.981Z,16.60
2023-03-06T13:12:19.916Z,15.80
2023-03-06T13:14:58.734Z,16.00
2023-03-06T13:17:34.434Z,15.90
2023-03-06T13:20:37.372Z,17.30
2023-03-06T13:23:35.041Z,17.30
2023-03-06T13:26:09.994Z,17.40
2023-03-06T13:28:47.744Z,19.10
2023-03-06T13:31:26.795Z,19.30
2023-03-06T13:34:00.279Z,19.20
2023-03-06T13:36:30.782Z,18.90
2023-03-06T13:39:09.802Z,20.00
2023-03-06T13:42:00.170Z,20.30
2023-03-06T13:44:51.236Z,19.80
2023-03-06T13:50:45.535Z,22.60
2023-03-06T13:53:38.573Z,21.80
2023-03-06T13:56:26.474Z,22.50
2023-03-06T13:59:23.214Z,23.40
2023-03-06T14:02:04.116Z,24.30
2023-03-06T14:04:58.084Z,23.90
2023-03-06T14:07:34.320Z,23.90
2023-03-06T14:10:26.816Z,24.30
2023-03-06T14:13:24.739Z,24.40
2023-03-06T14:15:54.058Z,25.70
2023-03-06T14:18:29.703Z,24.90
2023-03-06T14:21:02.330Z,25.70
2023-03-06T14:23:35.548Z,24.60
2023-03-06T14:26:16.047Z,24.40
2023-03-06T14:28:44.706Z,24.00
2023-03-06T14:31:19.926Z,24.80
2023-03-06T14:33:54.143Z,24.80
2023-03-06T14:36:50.780Z,26.40
2023-03-06T14:39:41.841Z,25.70
2023-03-06T14:42:31.241Z,25.10
2023-03-06T14:45:16.161Z,25.60
2023-03-06T14:47:56.640Z,25.70
2023-03-06T14:50:27.274Z,25.80
2023-03-06T14:53:00.643Z,26.00
2023-03-06T14:55:30.247Z,25.30
2023-03-06T14:58:02.377Z,25.00
2023-03-06T15:00:36.465Z,26.40
2023-03-06T15:03:19.585Z,27.20
2023-03-06T15:06:08.728Z,27.30
2023-03-06T15:08:39.890Z,27.90
2023-03-06T15:11:08.888Z,28.70
2023-03-06T15:14:00.845Z,27.90
2023-03-06T15:16:37.787Z,29.70
2023-03-06T15:19:18.365Z,30.30
2023-03-06T15:21:57.655Z,30.70
2023-03-06T15:24:36.817Z,30.40
2023-03-06T15:27:06.104Z,31.60
2023-03-06T15:29:43.576Z,31.10
2023-03-06T15:32:30.635Z,32.30
2023-03-06T15:35:28.465Z,32.20
2023-03-06T15:37:59.506Z,31.60
2023-03-06T15:40:29.890Z,33.20
2023-03-06T15:42:57.141Z,33.40
2023-03-06T15:45:32.526Z,33.10
2023-03-06T15:48:19.031Z,31.70
2023-03-06T15:50:46.742Z,32.00
2023-03-06T15:53:17.165Z,33.40
2023-03-06T15:55:45.004Z,32.60
2023-03-06T15:58:20.799Z,32.90
2023-03-06T16:00:48.348Z,34.60
2023-03-06T16:03:16.170Z,32.90
2023-03-06T16:05:43.958Z,34.10
2023-03-06T16:08:31.427Z,34.80
2023-03-06T16:10:59.366Z,34.40
2023-03-06T16:13:30.661Z,33.90
2023-03-06T16:16:00.491Z,35.30
2023-03-06T16:18:31.745Z,36.00
2023-03-06T16:21:06.772Z,35.30
2023-03-06T16:23:38.932Z,35.10
2023-03-06T16:26:07.565Z,34.20
2023-03-06T16:28:44.462Z,36.30
2023-03-06T16:31:13.565Z,35.50
2023-03-06T16:34:00.920Z,37.00
2023-03-06T16:36:37.121Z,36.60
2023-03-06T16:39:05.372Z,37.30
2023-03-06T16:41:53.632Z,36.90
2023-03-06T16:44:21.279Z,37.20
2023-03-06T16:46:50.569Z,39.60
2023-03-06T16:49:28.422Z,39.00
2023-03-06T16:52:16.380Z,38.70
2023-03-06T16:55:04.655Z,38.90
2023-03-06T16:57:35.741Z,39.20
2023-03-06T17:00:07.633Z,39.80
2023-03-06T17:02:35.054Z,40.30
2023-03-06T17:05:02.479Z,39.80
2023-03-06T17:07:30.552Z,38.70
2023-03-06T17:09:58.128Z,39.00
2023-03-06T17:12:25.322Z,36.50
2023-03-06T17:14:53.131Z,37.50
2023-03-06T17:17:20.383Z,36.70
2023-03-06T17:20:02.215Z,35.10
2023-03-06T17:22:40.617Z,34.00
2023-03-06T17:25:19.987Z,34.90
2023-03-06T17:27:50.260Z,33.40
2023-03-06T17:30:18.163Z,33.70
2023-03-06T17:32:46.029Z,33.70
2023-03-06T17:35:13.649Z,32.00
2023-03-06T17:37:50.420Z,30.70
2023-03-06T17:40:18.687Z,32.20
2023-03-06T17:42:50.750Z,30.60
2023-03-06T17:45:19.636Z,30.80
2023-03-06T17:47:57.971Z,32.10
2023-03-06T17:50:37.276Z,29.90
2023-03-06T17:53:04.554Z,31.70
2023-03-06T17:55:52.305Z,31.10
2023-03-06T17:58:22.742Z,31.00
2023-03-06T18:00:52.729Z,31.00
2023-03-06T18:03:23.193Z,30.20
2023-03-06T18:05:59.009Z,30.30
2023-03-06T18:08:31.532Z,31.50
2023-03-06T18:11:04.783Z,31.70
2023-03-06T18:13:46.704Z,31.80
2023-03-06T18:16:20.751Z,31.00
2023-03-06T18:19:03.092Z,31.90
2023-03-06T18:21:30.766Z,32.20
2023-03-06T18:24:18.586Z,32.00
2023-03-06T18:29:30.107Z,29.70
2023-03-06T18:32:00.265Z,31.90
2023-03-06T18:34:30.201Z,30.70
2023-03-06T18:36:57.584Z,31.50
2023-03-06T18:39:27.190Z,30.90
2023-03-06T18:41:54.863Z,31.10
2023-03-06T18:44:22.252Z,31.40
2023-03-06T18:46:49.482Z,30.30
2023-03-06T18:49:19.047Z,31.70
2023-03-06T18:51:48.300Z,32.20
2023-03-06T18:54:15.322Z,32.60
2023-03-06T18:56:44.724Z,33.30
2023-03-06T18:59:18.484Z,33.20
2023-03-06T19:01:50.027Z,32.60
2023-03-06T19:06:54.934Z,32.00
2023-03-06T19:09:25.677Z,31.00
2023-03-06T19:11:54.809Z,32.40
2023-03-06T19:14:25.269Z,32.70
2023-03-06T19:16:54.842Z,32.00
2023-03-06T19:19:33.789Z,31.80
2023-03-06T19:22:12.285Z,31.90
2023-03-06T19:24:39.905Z,29.40
2023-03-06T19:27:11.561Z,28.80
2023-03-06T19:29:50.181Z,29.70
2023-03-06T19:32:17.763Z,28.90
2023-03-06T19:35:06.185Z,27.20
2023-03-06T19:37:44.952Z,28.70
2023-03-06T19:40:14.684Z,26.50
2023-03-06T19:42:42.082Z,26.30
2023-03-06T19:45:13.920Z,27.00
2023-03-06T19:47:43.481Z,25.90
2023-03-06T19:50:12.561Z,26.30
2023-03-06T19:52:40.118Z,24.70
2023-03-06T19:55:28.962Z,24.70
2023-03-06T19:57:59.929Z,25.20
2023-03-06T20:00:29.823Z,23.40
2023-03-06T20:03:00.431Z,23.70
2023-03-06T20:05:50.232Z,23.90
2023-03-06T20:08:28.954Z,22.10
2023-03-06T20:11:05.917Z,21.10
2023-03-06T20:13:47.897Z,20.70
2023-03-06T20:16:15.609Z,20.80
2023-03-06T20:19:04.249Z,19.00
2023-03-06T20:21:40.390Z,19.20
2023-03-06T20:24:10.007Z,18.60
2023-03-06T20:26:38.793Z,18.00
2023-03-06T20:29:06.664Z,16.80
2023-03-06T20:31:44.359Z,16.90
2023-03-06T20:34:14.479Z,16.70
2023-03-06T20:36:43.102Z,16.80
2023-03-06T20:39:13.285Z,15.70
2023-03-06T20:41:41.152Z,15.90
2023-03-06T20:44:13.143Z,17.00
2023-03-06T20:46:40.680Z,17.50
2023-03-06T20:49:09.065Z,16.10
2023-03-06T20:51:39.270Z,17.20
2023-03-06T20:54:07.915Z,17.90
2023-03-06T20:56:39.689Z,18.00
2023-03-06T20:59:07.311Z,17.90
2023-03-06T21:01:36.553Z,18.40
2023-03-06T21:04:06.004Z,19.20
2023-03-06T21:06:34.549Z,18.90
2023-03-06T21:09:03.181Z,18.20
2023-03-06T21:11:34.760Z,19.10
2023-03-06T21:14:02.064Z,20.10
2023-03-06T21:16:32.469Z,20.50
2023-03-06T21:19:01.146Z,19.90
2023-03-06T21:21:31.528Z,19.90
2023-03-06T21:24:00.916Z,20.40
2023-03-06T21:26:30.112Z,20.20
2023-03-06T21:28:59.337Z,20.30
2023-03-06T21:31:27.199Z,21.20
2023-03-06T21:33:54.832Z,20.80
2023-03-06T21:36:23.437Z,22.20
2023-03-06T21:38:52.312Z,21.40
2023-03-06T21:41:21.403Z,22.00
2023-03-06T21:43:48.763Z,21.20
2023-03-06T21:46:28.616Z,21.90
2023-03-06T21:49:08.863Z,22.30
2023-03-06T21:51:39.410Z,23.10
2023-03-06T21:54:09.691Z,21.50
2023-03-06T21:56:37.076Z,24.20
2023-03-06T21:59:04.595Z,24.70
2023-03-06T22:01:32.097Z,24.60
2023-03-06T22:04:02.073Z,24.30
2023-03-06T22:06:31.496Z,25.00
2023-03-06T22:09:00.107Z,27.00
2023-03-06T22:11:31.260Z,27.70
2023-03-06T22:13:59.261Z,29.20
2023-03-06T22:16:27.394Z,27.70
2023-03-06T22:18:54.963Z,29.70
2023-03-06T22:21:23.836Z,29.80
2023-03-06T22:23:53.956Z,30.90
2023-03-06T22:26:21.724Z,30.70
2023-03-06T22:28:49.074Z,31.50
2023-03-06T22:31:18.910Z,30.50
2023-03-06T22:33:46.331Z,31.70
2023-03-06T22:36:16.054Z,31.70
2023-03-06T22:38:57.329Z,30.90
2023-03-06T22:41:29.214Z,32.40
2023-03-06T22:44:01.049Z,33.60
2023-03-06T22:46:39.925Z,33.60
2023-03-06T22:49:07.327Z,31.50
2023-03-06T22:51:36.530Z,32.80
2023-03-06T22:54:08.498Z,33.60
2023-03-06T22:56:46.813Z,32.70
2023-03-06T22:59:14.524Z,34.60
2023-03-06T23:01:42.097Z,32.70
2023-03-06T23:04:22.971Z,32.40
2023-03-06T23:06:59.444Z,30.90
2023-03-06T23:09:27.178Z,29.70
2023-03-06T23:12:13.029Z,29.90
2023-03-06T23:14:59.159Z,28.90
2023-03-06T23:17:44.913Z,31.00
2023-03-06T23:20:31.333Z,30.30
2023-03-06T23:23:16.918Z,29.30
2023-03-06T23:25:44.864Z,31.00
2023-03-06T23:28:32.449Z,29.60
2023-03-06T23:31:12.384Z,31.40
2023-03-06T23:33:52.566Z,31.30
2023-03-06T23:36:23.182Z,33.80
2023-03-06T23:38:50.491Z,33.00
2023-03-06T23:41:19.783Z,35.20
2023-03-06T23:43:47.986Z,35.30
2023-03-06T23:46:15.771Z,36.40
2023-03-06T23:48:44.514Z,34.40
2023-03-06T23:51:14.908Z,35.20
2023-03-06T23:53:42.503Z,35.90
2023-03-06T23:56:13.720Z,35.60
2023-03-06T23:58:43.707Z,35.80
