createdAt,value
2023-02-17T00:01:26.351Z,10.40
2023-02-17T00:04:00.374Z,10.40
2023-02-17T00:06:32.680Z,10.40
2023-02-17T00:09:12.157Z,10.40
2023-02-17T00:11:43.009Z,10.40
2023-02-17T00:14:15.501Z,10.50
2023-02-17T00:16:46.933Z,10.50
2023-02-17T00:19:26.413Z,10.50
2023-02-17T00:21:58.537Z,10.60
2023-02-17T00:24:33.365Z,10.50
2023-02-17T00:27:04.176Z,10.50
2023-02-17T00:29:35.758Z,10.50
2023-02-17T00:32:07.004Z,10.60
2023-02-17T00:34:42.524Z,10.60
2023-02-17T00:37:13.396Z,10.60
2023-02-17T00:42:39.070Z,10.60
2023-02-17T00:45:10.627Z,10.60
2023-02-17T00:47:45.013Z,10.60
2023-02-17T00:50:19.012Z,10.60
2023-02-17T00:52:49.838Z,10.70
2023-02-17T00:55:23.682Z,10.70
2023-02-17T00:57:54.424Z,10.70
2023-02-17T01:00:25.395Z,10.70
2023-02-17T01:02:56.133Z,10.70
2023-02-17T01:05:32.612Z,11.00
2023-02-17T01:08:03.497Z,10.80
2023-02-17T01:10:34.284Z,10.70
2023-02-17T01:13:05.058Z,10.70
2023-02-17T01:15:39.585Z,10.70
2023-02-17T01:18:10.795Z,10.80
2023-02-17T01:20:47.414Z,10.80
2023-02-17T01:23:18.277Z,10.80
2023-02-17T01:25:51.031Z,10.70
2023-02-17T01:28:24.538Z,11.10
2023-02-17T01:31:13.545Z,11.10
2023-02-17T01:33:51.222Z,10.70
2023-02-17T01:36:24.953Z,10.80
2023-02-17T01:38:57.792Z,10.80
2023-02-17T01:41:30.195Z,10.70
2023-02-17T01:44:23.081Z,11.10
2023-02-17T01:46:55.629Z,10.80
2023-02-17T01:49:38.088Z,10.80
2023-02-17T01:52:22.917Z,10.70
2023-02-17T01:54:58.048Z,10.70
2023-02-17T01:57:35.641Z,10.70
2023-02-17T02:00:07.757Z,10.70
2023-02-17T02:02:39.019Z,10.70
2023-02-17T02:05:12.721Z,11.10
2023-02-17T02:07:47.285Z,10.70
2023-02-17T02:10:22.027Z,10.80
2023-02-17T02:12:53.100Z,10.80
2023-02-17T02:15:27.767Z,10.80
2023-02-17T02:18:11.519Z,10.80
2023-02-17T02:21:10.098Z,10.70
2023-02-17T02:23:58.910Z,10.80
2023-02-17T02:27:07.593Z,10.80
2023-02-17T02:30:16.506Z,10.80
2023-02-17T02:33:01.234Z,10.80
2023-02-17T02:36:10.488Z,10.70
2023-02-17T02:38:46.877Z,10.80
2023-02-17T02:41:22.375Z,10.80
2023-02-17T02:44:18.681Z,10.80
2023-02-17T02:46:59.467Z,10.80
2023-02-17T02:49:36.087Z,10.80
2023-02-17T02:52:12.259Z,10.80
2023-02-17T02:54:53.784Z,10.90
2023-02-17T02:57:37.742Z,10.80
2023-02-17T03:00:16.494Z,10.90
2023-02-17T03:02:55.059Z,10.90
2023-02-17T03:05:36.754Z,10.90
2023-02-17T03:08:12.188Z,10.90
2023-02-17T03:10:48.636Z,10.90
2023-02-17T03:13:20.269Z,11.00
2023-02-17T03:15:51.862Z,11.00
2023-02-17T03:18:23.274Z,11.00
2023-02-17T03:20:59.725Z,11.10
2023-02-17T03:23:30.494Z,11.00
2023-02-17T03:26:01.607Z,11.00
2023-02-17T03:28:35.550Z,11.10
2023-02-17T03:31:07.008Z,10.80
2023-02-17T03:33:37.820Z,11.10
2023-02-17T03:36:11.522Z,11.20
2023-02-17T03:38:42.505Z,11.10
2023-02-17T03:41:13.333Z,11.10
2023-02-17T03:43:44.033Z,11.10
2023-02-17T03:46:15.948Z,11.10
2023-02-17T03:48:48.690Z,11.10
2023-02-17T03:51:23.799Z,11.20
2023-02-17T03:53:55.174Z,11.20
2023-02-17T03:56:26.034Z,11.30
2023-02-17T03:58:56.850Z,11.20
2023-02-17T04:01:27.693Z,11.20
2023-02-17T04:03:58.487Z,11.20
2023-02-17T04:06:34.917Z,11.20
2023-02-17T04:09:08.358Z,11.20
2023-02-17T04:11:39.285Z,11.20
2023-02-17T04:14:12.667Z,11.30
2023-02-17T04:16:43.751Z,11.20
2023-02-17T04:19:14.522Z,11.30
2023-02-17T04:21:47.927Z,11.30
2023-02-17T04:24:21.042Z,11.20
2023-02-17T04:26:52.013Z,11.30
2023-02-17T04:29:22.842Z,11.70
2023-02-17T04:31:53.856Z,11.30
2023-02-17T04:34:24.977Z,11.60
2023-02-17T04:36:58.553Z,11.30
2023-02-17T04:39:29.565Z,11.30
2023-02-17T04:42:00.327Z,11.00
2023-02-17T04:44:31.077Z,11.30
2023-02-17T04:47:01.888Z,11.30
2023-02-17T04:49:32.741Z,11.30
2023-02-17T04:52:06.310Z,11.70
2023-02-17T04:54:37.185Z,11.40
2023-02-17T04:57:08.036Z,11.40
2023-02-17T04:59:39.047Z,11.40
2023-02-17T05:02:10.080Z,11.30
2023-02-17T05:04:40.878Z,11.30
2023-02-17T05:07:14.305Z,11.30
2023-02-17T05:09:45.052Z,11.30
2023-02-17T05:12:15.876Z,11.30
2023-02-17T05:14:46.927Z,11.40
2023-02-17T05:17:21.030Z,11.30
2023-02-17T05:19:54.186Z,11.30
2023-02-17T05:22:27.914Z,11.40
2023-02-17T05:25:00.521Z,11.40
2023-02-17T05:27:33.917Z,11.40
2023-02-17T05:30:07.892Z,11.40
2023-02-17T05:32:39.004Z,11.40
2023-02-17T05:35:10.936Z,11.30
2023-02-17T05:37:44.352Z,11.40
2023-02-17T05:40:15.744Z,11.30
2023-02-17T05:42:50.917Z,11.40
2023-02-17T05:45:21.909Z,11.40
2023-02-17T05:47:52.936Z,11.40
2023-02-17T05:50:23.775Z,11.40
2023-02-17T05:52:57.959Z,11.40
2023-02-17T05:55:28.820Z,11.40
2023-02-17T05:57:59.634Z,11.40
2023-02-17T06:00:31.700Z,11.40
2023-02-17T06:03:02.474Z,11.40
2023-02-17T06:05:36.287Z,11.40
2023-02-17T06:08:09.843Z,11.40
2023-02-17T06:10:40.589Z,11.40
2023-02-17T06:13:11.383Z,11.40
2023-02-17T06:15:42.194Z,11.40
2023-02-17T06:18:13.008Z,11.20
2023-02-17T06:20:46.229Z,11.40
2023-02-17T06:23:19.729Z,11.50
2023-02-17T06:25:50.588Z,11.40
2023-02-17T06:28:24.557Z,11.40
2023-02-17T06:30:58.347Z,11.30
2023-02-17T06:33:29.356Z,11.40
2023-02-17T06:36:00.127Z,11.40
2023-02-17T06:38:33.460Z,11.40
2023-02-17T06:41:04.191Z,11.40
2023-02-17T06:43:38.052Z,11.40
2023-02-17T06:46:09.428Z,11.40
2023-02-17T06:48:40.383Z,11.40
2023-02-17T06:51:24.553Z,11.40
2023-02-17T06:53:58.432Z,11.40
2023-02-17T06:56:31.572Z,11.40
2023-02-17T06:59:06.255Z,11.40
2023-02-17T07:01:37.284Z,11.40
2023-02-17T07:04:08.386Z,11.40
2023-02-17T07:06:40.300Z,11.40
2023-02-17T07:09:14.232Z,11.40
2023-02-17T07:11:45.406Z,11.40
2023-02-17T07:14:16.394Z,11.40
2023-02-17T07:16:47.192Z,11.40
2023-02-17T07:19:18.312Z,11.40
2023-02-17T07:21:49.372Z,11.40
2023-02-17T07:24:26.021Z,11.40
2023-02-17T07:27:00.935Z,11.40
2023-02-17T07:29:31.933Z,11.40
2023-02-17T07:32:03.351Z,11.30
2023-02-17T07:34:34.135Z,11.30
2023-02-17T07:37:04.910Z,11.30
2023-02-17T07:39:43.052Z,11.30
2023-02-17T07:42:13.808Z,11.30
2023-02-17T07:44:44.829Z,11.20
2023-02-17T07:47:15.549Z,11.20
2023-02-17T07:49:46.450Z,11.30
2023-02-17T07:52:19.462Z,11.30
2023-02-17T07:54:53.405Z,11.30
2023-02-17T07:57:24.230Z,11.40
2023-02-17T07:59:55.112Z,11.40
2023-02-17T08:02:26.068Z,11.40
2023-02-17T08:05:01.857Z,11.40
2023-02-17T08:07:33.211Z,11.40
2023-02-17T08:10:23.594Z,11.40
2023-02-17T08:13:09.033Z,11.50
2023-02-17T08:15:39.783Z,11.50
2023-02-17T08:18:10.625Z,11.50
2023-02-17T08:20:44.250Z,11.60
2023-02-17T08:23:15.138Z,11.60
2023-02-17T08:25:51.327Z,11.60
2023-02-17T08:28:22.042Z,11.60
2023-02-17T08:30:52.973Z,11.70
2023-02-17T08:33:24.108Z,11.60
2023-02-17T08:35:54.872Z,11.70
2023-02-17T08:38:31.704Z,11.60
2023-02-17T08:41:27.838Z,11.70
2023-02-17T08:44:10.966Z,11.70
2023-02-17T08:46:42.258Z,11.70
2023-02-17T08:49:13.914Z,11.80
2023-02-17T08:51:45.080Z,11.80
2023-02-17T08:54:16.357Z,11.80
2023-02-17T08:56:49.733Z,11.80
2023-02-17T08:59:20.504Z,11.80
2023-02-17T09:01:51.347Z,11.80
2023-02-17T09:04:25.461Z,11.90
2023-02-17T09:06:58.695Z,11.90
2023-02-17T09:09:36.699Z,12.00
2023-02-17T09:12:26.143Z,12.00
2023-02-17T09:14:59.857Z,12.10
2023-02-17T09:17:33.445Z,12.10
2023-02-17T09:20:11.218Z,12.10
2023-02-17T09:22:56.297Z,12.20
2023-02-17T09:25:36.746Z,12.20
2023-02-17T09:28:10.395Z,12.20
2023-02-17T09:30:41.265Z,12.30
2023-02-17T09:33:36.822Z,12.30
2023-02-17T09:36:09.099Z,11.90
2023-02-17T09:38:44.847Z,12.40
2023-02-17T09:41:21.191Z,12.40
2023-02-17T09:43:56.252Z,12.40
2023-02-17T09:46:32.300Z,12.50
2023-02-17T09:49:06.996Z,12.60
2023-02-17T09:51:44.448Z,12.60
2023-02-17T09:54:21.866Z,12.70
2023-02-17T09:56:54.422Z,12.70
2023-02-17T09:59:38.986Z,12.80
2023-02-17T10:02:11.288Z,12.80
2023-02-17T10:04:47.497Z,12.80
2023-02-17T10:07:24.229Z,12.90
2023-02-17T10:10:00.330Z,13.00
2023-02-17T10:12:37.461Z,13.00
2023-02-17T10:15:17.921Z,13.10
2023-02-17T10:17:56.306Z,13.10
2023-02-17T10:20:31.031Z,13.20
2023-02-17T10:23:07.188Z,13.30
2023-02-17T10:25:53.869Z,13.20
2023-02-17T10:28:38.276Z,13.20
2023-02-17T10:31:18.231Z,13.20
2023-02-17T10:33:55.208Z,13.30
2023-02-17T10:36:30.550Z,13.30
2023-02-17T10:39:05.955Z,13.30
2023-02-17T10:41:41.076Z,13.30
2023-02-17T10:44:17.107Z,13.30
2023-02-17T10:46:51.476Z,13.40
2023-02-17T10:49:29.779Z,13.40
2023-02-17T10:52:06.018Z,13.40
2023-02-17T10:54:41.150Z,13.50
2023-02-17T10:57:15.438Z,13.40
2023-02-17T10:59:59.286Z,13.50
2023-02-17T11:02:39.009Z,13.60
2023-02-17T11:05:10.664Z,13.50
2023-02-17T11:07:44.012Z,13.50
2023-02-17T11:10:25.505Z,13.50
2023-02-17T11:12:58.120Z,13.60
2023-02-17T11:15:32.822Z,13.50
2023-02-17T11:18:14.024Z,13.50
2023-02-17T11:20:44.850Z,13.50
2023-02-17T11:23:27.361Z,13.50
2023-02-17T11:26:10.836Z,13.60
2023-02-17T11:28:41.729Z,13.60
2023-02-17T11:31:25.944Z,13.70
2023-02-17T11:34:25.409Z,13.80
2023-02-17T11:37:04.771Z,13.90
2023-02-17T11:39:41.513Z,14.10
2023-02-17T11:42:18.625Z,14.20
2023-02-17T11:44:49.736Z,14.30
2023-02-17T11:47:27.836Z,14.20
2023-02-17T11:50:14.679Z,14.30
2023-02-17T11:53:09.146Z,14.30
2023-02-17T11:55:49.099Z,14.20
2023-02-17T11:58:31.105Z,14.20
2023-02-17T12:01:14.991Z,14.20
2023-02-17T12:04:14.002Z,14.50
2023-02-17T12:06:57.138Z,14.20
2023-02-17T12:09:35.886Z,14.20
2023-02-17T12:12:16.751Z,14.30
2023-02-17T12:15:02.046Z,14.30
2023-02-17T12:17:44.762Z,14.30
2023-02-17T12:20:36.188Z,14.30
2023-02-17T12:23:25.764Z,14.30
2023-02-17T12:26:02.172Z,14.30
2023-02-17T12:28:54.883Z,14.40
2023-02-17T12:31:49.357Z,14.30
2023-02-17T12:34:33.131Z,14.20
2023-02-17T12:37:04.846Z,14.20
2023-02-17T12:39:44.039Z,14.30
2023-02-17T12:42:20.112Z,14.40
2023-02-17T12:44:55.380Z,14.30
2023-02-17T12:47:32.248Z,14.40
2023-02-17T12:50:07.913Z,14.60
2023-02-17T12:52:43.159Z,14.30
2023-02-17T12:55:23.454Z,14.30
2023-02-17T12:58:00.638Z,14.20
2023-02-17T13:00:36.943Z,14.30
2023-02-17T13:03:08.822Z,14.20
2023-02-17T13:05:45.217Z,14.30
2023-02-17T13:08:23.446Z,14.30
2023-02-17T13:11:06.758Z,14.20
2023-02-17T13:13:38.562Z,14.20
2023-02-17T13:16:14.318Z,14.30
2023-02-17T13:18:46.651Z,14.30
2023-02-17T13:21:32.084Z,14.40
2023-02-17T13:24:04.847Z,14.30
2023-02-17T13:26:39.677Z,14.20
2023-02-17T13:29:37.700Z,14.40
2023-02-17T13:32:10.773Z,14.30
2023-02-17T13:34:44.849Z,14.30
2023-02-17T13:37:22.419Z,14.40
2023-02-17T13:39:56.356Z,14.40
2023-02-17T13:42:42.221Z,14.40
2023-02-17T13:45:21.523Z,14.30
2023-02-17T13:47:54.182Z,14.40
2023-02-17T13:50:35.741Z,14.30
2023-02-17T13:53:23.384Z,14.40
2023-02-17T13:55:55.510Z,14.40
2023-02-17T13:58:31.180Z,14.30
2023-02-17T14:01:03.739Z,14.40
2023-02-17T14:03:38.714Z,14.30
2023-02-17T14:06:14.373Z,14.40
2023-02-17T14:08:46.264Z,14.30
2023-02-17T14:11:20.792Z,14.30
2023-02-17T14:13:56.585Z,14.40
2023-02-17T14:16:46.342Z,14.40
2023-02-17T14:19:21.550Z,14.30
2023-02-17T14:22:02.240Z,14.70
2023-02-17T14:24:40.745Z,14.30
2023-02-17T14:27:14.366Z,14.10
2023-02-17T14:29:54.017Z,14.20
2023-02-17T14:32:35.806Z,14.10
2023-02-17T14:35:23.878Z,14.20
2023-02-17T14:37:56.954Z,14.10
2023-02-17T14:40:34.194Z,14.00
2023-02-17T14:43:05.066Z,14.00
2023-02-17T14:45:42.700Z,13.80
2023-02-17T14:48:15.670Z,13.70
2023-02-17T14:50:47.629Z,13.70
2023-02-17T14:53:25.629Z,13.70
2023-02-17T14:56:05.176Z,13.50
2023-02-17T14:58:37.360Z,13.40
2023-02-17T15:01:15.900Z,13.40
2023-02-17T15:06:43.541Z,13.30
2023-02-17T15:09:17.063Z,13.10
2023-02-17T15:11:57.242Z,13.10
2023-02-17T15:14:30.577Z,13.00
2023-02-17T15:17:06.674Z,13.00
2023-02-17T15:19:58.625Z,13.00
2023-02-17T15:22:29.427Z,12.90
2023-02-17T15:25:00.201Z,13.00
2023-02-17T15:27:33.965Z,12.90
2023-02-17T15:30:10.297Z,13.00
2023-02-17T15:32:48.508Z,13.00
2023-02-17T15:35:21.564Z,13.00
2023-02-17T15:37:53.966Z,13.00
2023-02-17T15:40:29.981Z,12.90
2023-02-17T15:43:03.476Z,12.90
2023-02-17T15:45:36.137Z,12.90
2023-02-17T15:48:13.469Z,12.90
2023-02-17T15:50:46.352Z,12.80
2023-02-17T15:53:17.083Z,12.70
2023-02-17T15:55:49.105Z,12.70
2023-02-17T15:58:23.559Z,12.70
2023-02-17T16:00:55.793Z,12.70
2023-02-17T16:03:29.350Z,12.70
2023-02-17T16:06:00.605Z,12.70
2023-02-17T16:08:31.374Z,12.60
2023-02-17T16:11:02.155Z,12.60
2023-02-17T16:13:33.490Z,12.70
2023-02-17T16:16:04.397Z,12.70
2023-02-17T16:18:39.988Z,12.60
2023-02-17T16:21:12.680Z,12.70
2023-02-17T16:23:44.232Z,12.60
2023-02-17T16:26:20.180Z,12.70
2023-02-17T16:28:51.047Z,12.70
2023-02-17T16:31:21.851Z,12.60
2023-02-17T16:34:00.431Z,12.60
2023-02-17T16:36:34.976Z,12.60
2023-02-17T16:39:14.195Z,12.60
2023-02-17T16:41:47.446Z,12.60
2023-02-17T16:44:19.506Z,12.60
2023-02-17T16:46:52.063Z,12.60
2023-02-17T16:49:32.771Z,12.60
2023-02-17T16:52:09.432Z,12.60
2023-02-17T16:54:40.270Z,12.60
2023-02-17T16:57:18.018Z,12.60
2023-02-17T16:59:49.454Z,12.60
2023-02-17T17:02:22.152Z,12.60
2023-02-17T17:04:55.531Z,12.60
2023-02-17T17:07:26.243Z,12.60
2023-02-17T17:10:15.366Z,12.60
2023-02-17T17:12:51.115Z,12.60
2023-02-17T17:15:23.070Z,12.60
2023-02-17T17:17:59.948Z,12.60
2023-02-17T17:20:44.207Z,13.10
2023-02-17T17:23:17.120Z,12.60
2023-02-17T17:25:49.267Z,12.60
2023-02-17T17:28:21.750Z,12.60
2023-02-17T17:30:52.908Z,12.50
2023-02-17T17:33:23.582Z,12.60
2023-02-17T17:35:57.928Z,12.50
2023-02-17T17:38:28.699Z,12.50
2023-02-17T17:40:59.589Z,12.50
2023-02-17T17:43:35.779Z,12.60
2023-02-17T17:46:13.164Z,12.60
2023-02-17T17:48:44.469Z,12.50
2023-02-17T17:51:23.557Z,12.50
2023-02-17T17:53:57.846Z,12.60
2023-02-17T17:56:30.374Z,12.50
2023-02-17T17:59:03.274Z,12.50
2023-02-17T18:01:34.428Z,12.50
2023-02-17T18:04:08.870Z,12.50
2023-02-17T18:06:53.532Z,12.60
2023-02-17T18:09:31.984Z,12.60
2023-02-17T18:12:07.063Z,12.60
2023-02-17T18:14:39.953Z,12.50
2023-02-17T18:17:12.488Z,12.50
2023-02-17T18:19:43.704Z,12.40
2023-02-17T18:22:17.212Z,12.40
2023-02-17T18:24:48.255Z,12.40
2023-02-17T18:27:19.414Z,12.40
2023-02-17T18:29:50.223Z,12.40
2023-02-17T18:32:22.056Z,12.40
2023-02-17T18:34:57.053Z,12.40
2023-02-17T18:37:30.759Z,12.30
2023-02-17T18:40:02.110Z,12.30
2023-02-17T18:42:41.929Z,12.30
2023-02-17T18:45:12.954Z,12.30
2023-02-17T18:47:44.168Z,12.20
2023-02-17T18:50:16.670Z,12.20
2023-02-17T18:52:51.579Z,12.20
2023-02-17T18:55:22.664Z,12.20
2023-02-17T18:57:55.817Z,12.20
2023-02-17T19:00:27.343Z,12.20
2023-02-17T19:02:58.380Z,12.20
2023-02-17T19:05:30.984Z,12.20
2023-02-17T19:08:04.484Z,12.20
2023-02-17T19:10:36.194Z,12.10
2023-02-17T19:13:07.026Z,12.10
2023-02-17T19:15:37.934Z,12.20
2023-02-17T19:18:09.156Z,12.20
2023-02-17T19:20:39.937Z,12.20
2023-02-17T19:23:16.381Z,12.20
2023-02-17T19:25:47.345Z,12.40
2023-02-17T19:28:18.113Z,12.20
2023-02-17T19:30:48.936Z,12.10
2023-02-17T19:33:22.518Z,12.10
2023-02-17T19:35:54.426Z,12.20
2023-02-17T19:38:29.675Z,12.20
2023-02-17T19:41:00.479Z,12.20
2023-02-17T19:43:31.360Z,12.20
2023-02-17T19:46:03.257Z,12.20
2023-02-17T19:48:34.548Z,12.30
2023-02-17T19:51:07.885Z,12.20
2023-02-17T19:53:43.039Z,12.20
2023-02-17T19:56:15.698Z,12.30
2023-02-17T19:58:47.271Z,12.30
2023-02-17T20:01:20.515Z,12.30
2023-02-17T20:03:51.995Z,12.40
2023-02-17T20:06:25.220Z,12.30
2023-02-17T20:09:02.054Z,12.40
2023-02-17T20:11:33.863Z,12.40
2023-02-17T20:14:05.465Z,12.70
2023-02-17T20:16:36.694Z,12.40
2023-02-17T20:19:08.443Z,12.30
2023-02-17T20:21:44.945Z,12.40
2023-02-17T20:24:18.441Z,12.40
2023-02-17T20:26:50.969Z,12.30
2023-02-17T20:29:21.843Z,12.40
2023-02-17T20:31:52.690Z,12.30
2023-02-17T20:34:34.111Z,12.30
2023-02-17T20:37:06.444Z,12.30
2023-02-17T20:39:42.010Z,12.10
2023-02-17T20:42:15.545Z,12.30
2023-02-17T20:44:48.820Z,12.30
2023-02-17T20:47:22.269Z,12.60
2023-02-17T20:49:53.066Z,12.20
2023-02-17T20:52:23.864Z,12.20
2023-02-17T20:55:03.434Z,12.20
2023-02-17T20:57:34.371Z,12.20
2023-02-17T21:00:08.480Z,12.30
2023-02-17T21:02:39.434Z,12.20
2023-02-17T21:05:10.878Z,12.20
2023-02-17T21:07:42.448Z,12.30
2023-02-17T21:10:21.418Z,12.60
2023-02-17T21:12:55.570Z,12.20
2023-02-17T21:15:27.388Z,12.20
2023-02-17T21:17:58.192Z,12.20
2023-02-17T21:20:29.022Z,12.20
2023-02-17T21:23:00.610Z,12.20
2023-02-17T21:25:34.116Z,12.20
2023-02-17T21:28:04.870Z,12.30
2023-02-17T21:30:35.703Z,12.30
2023-02-17T21:33:06.791Z,12.20
2023-02-17T21:35:37.713Z,12.20
2023-02-17T21:38:20.417Z,12.20
2023-02-17T21:40:54.392Z,12.20
2023-02-17T21:43:37.658Z,12.10
2023-02-17T21:46:12.487Z,12.00
2023-02-17T21:48:43.484Z,12.00
2023-02-17T21:51:15.216Z,12.00
2023-02-17T21:53:46.118Z,12.10
2023-02-17T21:59:17.978Z,12.00
2023-02-17T22:01:48.816Z,12.00
2023-02-17T22:04:19.666Z,12.00
2023-02-17T22:06:50.632Z,12.00
2023-02-17T22:09:21.466Z,12.00
2023-02-17T22:11:55.630Z,12.00
2023-02-17T22:14:26.382Z,11.90
2023-02-17T22:16:57.473Z,11.90
2023-02-17T22:19:34.397Z,11.80
2023-02-17T22:22:05.377Z,11.80
2023-02-17T22:24:36.178Z,11.80
2023-02-17T22:27:10.870Z,11.90
2023-02-17T22:29:41.618Z,11.90
2023-02-17T22:32:15.573Z,11.90
2023-02-17T22:34:46.424Z,11.90
2023-02-17T22:41:10.812Z,11.90
2023-02-17T22:43:45.532Z,11.90
2023-02-17T22:46:18.661Z,11.80
2023-02-17T22:48:50.846Z,11.80
2023-02-17T22:51:23.520Z,11.80
2023-02-17T22:53:55.077Z,11.80
2023-02-17T22:56:26.623Z,11.80
2023-02-17T22:59:01.928Z,11.80
2023-02-17T23:01:34.593Z,11.80
2023-02-17T23:04:06.208Z,11.70
2023-02-17T23:06:39.377Z,11.80
2023-02-17T23:09:14.282Z,11.60
2023-02-17T23:11:58.377Z,11.70
2023-02-17T23:14:35.473Z,11.70
2023-02-17T23:17:09.439Z,11.60
2023-02-17T23:19:53.425Z,11.60
2023-02-17T23:22:24.606Z,11.60
2023-02-17T23:24:55.357Z,11.70
2023-02-17T23:27:26.122Z,11.60
2023-02-17T23:29:59.551Z,11.60
2023-02-17T23:32:33.466Z,11.70
2023-02-17T23:35:04.263Z,11.70
2023-02-17T23:37:35.080Z,11.70
2023-02-17T23:40:06.476Z,11.60
2023-02-17T23:42:37.267Z,11.70
2023-02-17T23:45:15.126Z,11.70
2023-02-17T23:47:46.010Z,11.70
2023-02-17T23:50:17.252Z,11.80
2023-02-17T23:52:49.405Z,11.80
2023-02-17T23:55:21.667Z,11.80
2023-02-17T23:57:54.814Z,11.80
