createdAt,value
2022-11-18T00:04:40.978Z,100.00
2022-11-18T00:09:43.202Z,100.00
2022-11-18T00:14:46.633Z,100.00
2022-11-18T00:19:48.773Z,100.00
2022-11-18T00:24:50.877Z,100.00
2022-11-18T00:29:53.123Z,100.00
2022-11-18T00:34:55.286Z,100.00
2022-11-18T00:39:57.467Z,100.00
2022-11-18T00:44:59.758Z,100.00
2022-11-18T00:50:01.895Z,100.00
2022-11-18T00:55:04.308Z,100.00
2022-11-18T01:00:07.256Z,100.00
2022-11-18T01:05:09.604Z,100.00
2022-11-18T01:10:11.700Z,100.00
2022-11-18T01:15:13.736Z,100.00
2022-11-18T01:20:16.533Z,100.00
2022-11-18T01:25:18.898Z,100.00
2022-11-18T01:30:21.646Z,100.00
2022-11-18T01:35:23.685Z,100.00
2022-11-18T01:40:29.470Z,100.00
2022-11-18T01:45:34.593Z,100.00
2022-11-18T01:50:42.150Z,100.00
2022-11-18T01:55:48.754Z,100.00
2022-11-18T02:00:51.091Z,100.00
2022-11-18T02:05:55.266Z,100.00
2022-11-18T02:10:57.955Z,100.00
2022-11-18T02:16:16.120Z,100.00
2022-11-18T02:21:42.800Z,100.00
2022-11-18T02:26:51.128Z,100.00
2022-11-18T02:32:05.907Z,100.00
2022-11-18T02:37:22.762Z,100.00
2022-11-18T02:42:28.607Z,100.00
2022-11-18T02:47:33.769Z,100.00
2022-11-18T02:52:39.528Z,100.00
2022-11-18T02:57:44.184Z,100.00
2022-11-18T03:02:49.273Z,100.00
2022-11-18T03:07:57.199Z,100.00
2022-11-18T03:13:12.108Z,100.00
2022-11-18T03:18:40.468Z,100.00
2022-11-18T03:23:58.436Z,100.00
2022-11-18T03:29:13.663Z,100.00
2022-11-18T03:34:33.307Z,100.00
2022-11-18T03:39:40.427Z,100.00
2022-11-18T03:44:52.333Z,100.00
2022-11-18T03:50:22.198Z,100.00
2022-11-18T03:55:30.106Z,100.00
2022-11-18T04:00:42.927Z,100.00
2022-11-18T04:05:45.303Z,100.00
2022-11-18T04:10:58.940Z,100.00
2022-11-18T04:16:01.472Z,100.00
2022-11-18T04:21:03.804Z,100.00
2022-11-18T04:26:07.274Z,100.00
2022-11-18T04:31:10.614Z,100.00
2022-11-18T04:36:12.813Z,100.00
2022-11-18T04:41:14.890Z,100.00
2022-11-18T04:46:17.112Z,100.00
2022-11-18T04:51:19.248Z,100.00
2022-11-18T04:56:21.363Z,100.00
2022-11-18T05:01:23.557Z,100.00
2022-11-18T05:06:25.866Z,100.00
2022-11-18T05:11:47.058Z,100.00
2022-11-18T05:16:49.302Z,100.00
2022-11-18T05:21:51.730Z,100.00
2022-11-18T05:26:55.278Z,100.00
2022-11-18T05:31:57.628Z,100.00
2022-11-18T05:37:00.553Z,100.00
2022-11-18T05:42:22.659Z,100.00
2022-11-18T05:47:25.482Z,100.00
2022-11-18T05:52:28.650Z,100.00
2022-11-18T05:57:30.766Z,100.00
2022-11-18T06:02:32.894Z,100.00
2022-11-18T06:07:41.863Z,100.00
2022-11-18T06:12:48.124Z,100.00
2022-11-18T06:18:02.285Z,100.00
2022-11-18T06:23:04.673Z,100.00
2022-11-18T06:28:07.784Z,100.00
2022-11-18T06:33:10.138Z,100.00
2022-11-18T06:38:27.149Z,100.00
2022-11-18T06:43:42.060Z,100.00
2022-11-18T06:48:44.404Z,100.00
2022-11-18T06:53:46.844Z,100.00
2022-11-18T06:58:53.054Z,100.00
2022-11-18T07:03:56.143Z,100.00
2022-11-18T07:09:05.740Z,96.56
2022-11-18T07:14:11.356Z,54.95
2022-11-18T07:19:14.254Z,41.04
2022-11-18T07:24:16.775Z,37.01
2022-11-18T07:29:19.186Z,36.55
2022-11-18T07:34:21.528Z,37.78
2022-11-18T07:39:26.351Z,37.34
2022-11-18T07:44:28.602Z,37.98
2022-11-18T07:49:30.659Z,39.74
2022-11-18T07:54:32.913Z,42.14
2022-11-18T07:59:35.159Z,44.05
2022-11-18T08:04:38.165Z,45.00
2022-11-18T08:09:40.285Z,46.31
2022-11-18T08:14:42.347Z,44.71
2022-11-18T08:19:44.624Z,46.04
2022-11-18T08:24:47.986Z,48.14
2022-11-18T08:29:50.078Z,47.90
2022-11-18T08:34:52.399Z,47.38
2022-11-18T08:39:58.208Z,46.73
2022-11-18T08:45:00.801Z,47.00
2022-11-18T08:50:08.149Z,44.81
2022-11-18T08:55:10.391Z,45.76
2022-11-18T09:00:13.419Z,46.37
2022-11-18T09:05:15.722Z,44.85
2022-11-18T09:10:17.855Z,41.37
2022-11-18T09:15:20.269Z,37.10
2022-11-18T09:20:22.983Z,32.77
2022-11-18T09:25:25.259Z,31.60
2022-11-18T09:30:27.494Z,33.01
2022-11-18T09:35:29.528Z,31.35
2022-11-18T09:40:31.747Z,31.79
2022-11-18T09:45:44.112Z,32.20
2022-11-18T09:50:50.606Z,32.11
2022-11-18T09:55:54.902Z,31.31
2022-11-18T10:00:57.130Z,32.45
2022-11-18T10:06:07.411Z,33.12
2022-11-18T10:11:20.018Z,32.48
2022-11-18T10:16:28.204Z,33.23
2022-11-18T10:21:33.439Z,35.15
2022-11-18T10:26:39.547Z,34.10
2022-11-18T10:32:04.688Z,33.33
2022-11-18T10:37:25.422Z,35.55
2022-11-18T10:42:42.544Z,35.42
2022-11-18T10:48:09.494Z,36.47
2022-11-18T10:53:37.303Z,37.03
2022-11-18T10:58:46.787Z,38.02
2022-11-18T11:04:12.777Z,38.78
2022-11-18T11:09:15.064Z,40.46
2022-11-18T11:14:22.910Z,42.35
2022-11-18T11:19:34.684Z,42.11
2022-11-18T11:24:37.119Z,43.25
2022-11-18T11:30:13.919Z,44.71
2022-11-18T11:35:26.270Z,43.76
2022-11-18T11:40:55.107Z,43.81
2022-11-18T11:46:17.935Z,43.42
2022-11-18T11:51:44.802Z,43.04
2022-11-18T11:56:59.575Z,43.98
2022-11-18T12:02:26.627Z,43.32
2022-11-18T12:07:34.420Z,45.66
2022-11-18T12:13:03.347Z,46.06
2022-11-18T12:18:32.729Z,47.36
2022-11-18T12:23:35.092Z,47.65
2022-11-18T12:28:42.613Z,46.91
2022-11-18T12:33:50.416Z,46.09
2022-11-18T12:38:53.311Z,46.50
2022-11-18T12:44:01.577Z,46.98
2022-11-18T12:49:22.266Z,47.81
2022-11-18T12:54:30.607Z,48.23
2022-11-18T12:59:36.614Z,48.49
2022-11-18T13:04:44.960Z,48.35
2022-11-18T13:09:49.008Z,48.56
2022-11-18T13:15:10.226Z,48.44
2022-11-18T13:20:35.951Z,48.17
2022-11-18T13:25:38.495Z,48.16
2022-11-18T13:31:01.935Z,46.64
2022-11-18T13:36:04.419Z,46.25
2022-11-18T13:41:22.859Z,45.68
2022-11-18T13:46:25.294Z,45.47
2022-11-18T13:51:27.617Z,46.36
2022-11-18T13:56:35.191Z,46.72
2022-11-18T14:01:38.799Z,47.34
2022-11-18T14:06:42.321Z,48.61
2022-11-18T14:11:57.696Z,49.30
2022-11-18T14:17:23.171Z,50.91
2022-11-18T14:22:28.017Z,53.21
2022-11-18T14:27:48.762Z,54.50
2022-11-18T14:33:07.028Z,57.10
2022-11-18T14:38:36.751Z,59.51
2022-11-18T14:43:40.155Z,61.83
2022-11-18T14:48:43.094Z,66.04
2022-11-18T14:53:45.629Z,68.30
2022-11-18T14:58:47.791Z,68.76
2022-11-18T15:03:50.122Z,73.62
2022-11-18T15:08:53.460Z,76.45
2022-11-18T15:13:55.675Z,79.87
2022-11-18T15:19:00.445Z,82.08
2022-11-18T15:24:04.123Z,85.53
2022-11-18T15:29:06.550Z,89.78
2022-11-18T15:34:08.580Z,89.01
2022-11-18T15:39:11.519Z,90.11
2022-11-18T15:44:13.738Z,89.91
2022-11-18T15:49:17.783Z,91.31
2022-11-18T15:54:24.872Z,92.36
2022-11-18T15:59:27.131Z,94.74
2022-11-18T16:04:32.814Z,98.77
2022-11-18T16:10:57.324Z,100.00
2022-11-18T16:17:10.414Z,100.00
2022-11-18T16:22:15.766Z,100.00
2022-11-18T16:27:25.080Z,100.00
2022-11-18T16:32:27.613Z,100.00
2022-11-18T16:37:30.524Z,100.00
2022-11-18T16:42:36.726Z,100.00
2022-11-18T16:47:42.016Z,100.00
2022-11-18T16:52:47.024Z,100.00
2022-11-18T16:58:12.408Z,100.00
2022-11-18T17:03:23.714Z,100.00
2022-11-18T17:08:26.313Z,100.00
2022-11-18T17:13:34.013Z,100.00
2022-11-18T17:18:36.438Z,100.00
2022-11-18T17:23:39.656Z,100.00
2022-11-18T17:28:42.193Z,100.00
2022-11-18T17:33:44.978Z,100.00
2022-11-18T17:38:49.505Z,100.00
2022-11-18T17:43:54.450Z,100.00
2022-11-18T17:48:57.960Z,100.00
2022-11-18T17:54:00.180Z,100.00
2022-11-18T17:59:02.280Z,86.25
2022-11-18T18:04:04.545Z,75.20
2022-11-18T18:09:07.052Z,73.79
2022-11-18T18:14:15.132Z,68.18
2022-11-18T18:19:20.296Z,64.80
2022-11-18T18:24:23.148Z,64.46
2022-11-18T18:29:26.019Z,67.50
2022-11-18T18:34:29.054Z,72.56
2022-11-18T18:39:31.140Z,88.17
2022-11-18T18:44:51.976Z,98.28
2022-11-18T18:49:54.258Z,100.00
2022-11-18T18:54:56.408Z,100.00
2022-11-18T18:59:58.632Z,100.00
2022-11-18T19:05:00.673Z,97.52
2022-11-18T19:10:05.602Z,100.00
2022-11-18T19:15:08.526Z,100.00
2022-11-18T19:20:31.479Z,100.00
2022-11-18T19:25:34.680Z,100.00
2022-11-18T19:30:37.077Z,100.00
2022-11-18T19:35:39.176Z,100.00
2022-11-18T19:40:41.251Z,100.00
2022-11-18T19:45:51.279Z,100.00
2022-11-18T19:51:06.551Z,100.00
2022-11-18T19:56:20.126Z,100.00
2022-11-18T20:01:25.666Z,100.00
2022-11-18T20:06:28.415Z,100.00
2022-11-18T20:11:30.780Z,100.00
2022-11-18T20:16:33.847Z,100.00
2022-11-18T20:21:35.935Z,100.00
2022-11-18T20:26:39.194Z,100.00
2022-11-18T20:31:41.857Z,100.00
2022-11-18T20:36:44.048Z,100.00
2022-11-18T20:42:12.128Z,100.00
2022-11-18T20:47:14.512Z,100.00
2022-11-18T20:52:16.613Z,100.00
2022-11-18T20:57:18.743Z,100.00
2022-11-18T21:02:20.848Z,100.00
2022-11-18T21:07:23.237Z,100.00
2022-11-18T21:12:25.675Z,100.00
2022-11-18T21:17:28.078Z,100.00
2022-11-18T21:22:30.114Z,97.90
2022-11-18T21:27:32.230Z,91.21
2022-11-18T21:32:34.426Z,95.62
2022-11-18T21:37:36.577Z,100.00
2022-11-18T21:42:40.263Z,100.00
2022-11-18T21:47:42.658Z,100.00
2022-11-18T21:52:45.192Z,100.00
2022-11-18T21:57:47.366Z,100.00
2022-11-18T22:02:49.554Z,100.00
2022-11-18T22:07:51.868Z,100.00
2022-11-18T22:12:56.511Z,100.00
2022-11-18T22:17:58.758Z,100.00
2022-11-18T22:23:02.151Z,100.00
2022-11-18T22:28:05.040Z,100.00
2022-11-18T22:33:07.207Z,100.00
2022-11-18T22:38:10.094Z,100.00
2022-11-18T22:43:12.436Z,100.00
2022-11-18T22:48:14.646Z,100.00
2022-11-18T22:53:16.722Z,100.00
2022-11-18T22:58:18.841Z,100.00
2022-11-18T23:03:21.045Z,100.00
2022-11-18T23:08:24.642Z,100.00
2022-11-18T23:13:45.294Z,100.00
2022-11-18T23:18:48.423Z,100.00
2022-11-18T23:23:50.477Z,100.00
2022-11-18T23:28:53.262Z,100.00
2022-11-18T23:33:56.963Z,100.00
2022-11-18T23:44:41.263Z,100.00
2022-11-18T23:49:43.563Z,100.00
2022-11-18T23:54:45.819Z,100.00
2022-11-18T23:59:48.110Z,100.00
