createdAt,value
2018-11-25T00:06:09.848Z,0.0
2018-11-25T00:16:23.190Z,0.0
2018-11-25T00:27:07.587Z,0.0
2018-11-25T00:37:21.137Z,0.0
2018-11-25T00:47:34.317Z,0.0
2018-11-25T00:57:47.543Z,0.0
2018-11-25T01:08:00.787Z,0.0
2018-11-25T01:18:13.878Z,0.0
2018-11-25T01:28:27.107Z,0.0
2018-11-25T01:38:40.315Z,0.0
2018-11-25T01:48:53.405Z,0.0
2018-11-25T01:59:06.400Z,0.0
2018-11-25T02:09:19.763Z,0.0
2018-11-25T02:19:31.172Z,0.0
2018-11-25T02:30:16.193Z,0.0
2018-11-25T02:41:03.922Z,0.0
2018-11-25T02:51:49.458Z,0.0
2018-11-25T03:02:02.724Z,0.0
2018-11-25T03:12:49.365Z,0.0
2018-11-25T03:23:07.903Z,0.0
2018-11-25T03:33:22.104Z,0.0
2018-11-25T03:43:33.355Z,0.0
2018-11-25T03:54:19.583Z,0.0
2018-11-25T04:04:31.732Z,0.0
2018-11-25T04:14:50.512Z,0.0
2018-11-25T04:25:37.254Z,0.0
2018-11-25T04:35:48.941Z,0.0
2018-11-25T04:46:03.216Z,0.0
2018-11-25T04:56:53.197Z,0.0
2018-11-25T05:07:42.877Z,0.0
2018-11-25T05:18:28.682Z,0.0
2018-11-25T05:28:43.122Z,0.0
2018-11-25T05:39:32.026Z,0.0
2018-11-25T05:49:45.589Z,0.0
2018-11-25T05:59:59.967Z,0.0
2018-11-25T06:10:18.297Z,0.0
2018-11-25T06:20:32.225Z,0.0
2018-11-25T06:31:16.869Z,0.0
2018-11-25T06:42:01.658Z,0.0
2018-11-25T06:52:15.164Z,4.0
2018-11-25T07:03:02.706Z,16.0
2018-11-25T07:13:30.698Z,36.0
2018-11-25T07:24:27.885Z,52.0
2018-11-25T07:34:41.169Z,80.0
2018-11-25T07:46:02.518Z,124.0
2018-11-25T07:56:13.622Z,224.0
2018-11-25T08:06:41.189Z,344.0
2018-11-25T08:16:53.372Z,480.0
2018-11-25T08:27:38.495Z,592.0
2018-11-25T08:37:51.847Z,1128.0
2018-11-25T08:48:05.119Z,1724.0
2018-11-25T08:58:18.208Z,1944.0
2018-11-25T09:08:31.830Z,2184.0
2018-11-25T09:19:16.294Z,2092.0
2018-11-25T09:29:29.386Z,1228.0
2018-11-25T09:39:43.116Z,1200.0
2018-11-25T09:49:54.112Z,1160.0
2018-11-25T10:00:07.640Z,1356.0
2018-11-25T10:10:21.419Z,1400.0
2018-11-25T10:20:34.725Z,1488.0
2018-11-25T10:30:48.114Z,1256.0
2018-11-25T10:41:01.910Z,1888.0
2018-11-25T10:51:15.289Z,1748.0
2018-11-25T11:01:28.574Z,1880.0
2018-11-25T11:11:39.951Z,828.0
2018-11-25T11:21:53.049Z,768.0
2018-11-25T11:47:17.489Z,1196.0
2018-11-25T11:57:31.566Z,1024.0
2018-11-25T12:08:51.373Z,804.0
2018-11-25T12:19:05.294Z,696.0
2018-11-25T12:29:52.547Z,628.0
2018-11-25T12:40:03.994Z,856.0
2018-11-25T12:50:17.240Z,808.0
2018-11-25T13:00:30.372Z,608.0
2018-11-25T13:10:57.538Z,544.0
2018-11-25T13:21:09.028Z,432.0
2018-11-25T13:31:22.423Z,516.0
2018-11-25T13:41:35.240Z,336.0
2018-11-25T13:51:46.567Z,352.0
2018-11-25T14:02:00.015Z,328.0
2018-11-25T14:12:14.214Z,248.0
2018-11-25T14:22:25.650Z,244.0
2018-11-25T14:33:13.560Z,192.0
2018-11-25T14:43:27.514Z,184.0
2018-11-25T14:53:41.003Z,116.0
2018-11-25T15:03:55.195Z,96.0
2018-11-25T15:14:39.749Z,68.0
2018-11-25T15:24:53.292Z,32.0
2018-11-25T15:35:07.785Z,12.0
2018-11-25T15:45:37.046Z,4.0
2018-11-25T15:55:51.181Z,0.0
2018-11-25T16:06:02.550Z,0.0
2018-11-25T16:16:16.545Z,0.0
2018-11-25T16:26:29.070Z,0.0
2018-11-25T16:36:43.109Z,0.0
2018-11-25T16:46:54.570Z,0.0
2018-11-25T16:57:42.171Z,0.0
2018-11-25T17:07:53.428Z,0.0
2018-11-25T17:18:41.296Z,0.0
2018-11-25T17:29:28.064Z,0.0
2018-11-25T17:39:42.428Z,0.0
2018-11-25T17:49:56.449Z,0.0
2018-11-25T18:01:35.078Z,0.0
2018-11-25T18:12:49.190Z,0.0
2018-11-25T18:23:46.639Z,0.0
2018-11-25T18:35:12.053Z,0.0
2018-11-25T18:45:40.897Z,0.0
2018-11-25T18:59:21.367Z,0.0
2018-11-25T19:09:33.023Z,0.0
2018-11-25T19:20:25.454Z,0.0
2018-11-25T19:31:22.373Z,0.0
2018-11-25T20:11:21.098Z,0.0
2018-11-25T20:22:12.553Z,0.0
2018-11-25T20:39:21.315Z,0.0
2018-11-25T20:50:29.777Z,0.0
2018-11-25T21:01:35.082Z,0.0
2018-11-25T21:19:21.127Z,0.0
2018-11-25T21:37:35.126Z,0.0
2018-11-25T21:48:41.922Z,0.0
2018-11-25T21:59:29.677Z,0.0
2018-11-25T22:10:10.665Z,0.0
2018-11-25T22:20:25.138Z,0.0
2018-11-25T22:30:38.599Z,0.0
2018-11-25T22:42:06.747Z,0.0
2018-11-25T22:52:52.412Z,0.0
2018-11-25T23:03:14.294Z,0.0
2018-11-25T23:13:27.686Z,0.0
2018-11-25T23:23:40.763Z,0.0
2018-11-25T23:33:53.714Z,0.0
2018-11-25T23:44:25.777Z,0.0
2018-11-25T23:54:39.825Z,0.0
