createdAt,value
2018-04-26T00:00:47.708Z,9.50
2018-04-26T00:01:47.687Z,8.80
2018-04-26T00:02:47.591Z,7.30
2018-04-26T00:03:47.495Z,9.60
2018-04-26T00:04:47.455Z,8.00
2018-04-26T00:05:47.435Z,7.40
2018-04-26T00:06:47.234Z,10.70
2018-04-26T00:07:47.243Z,12.60
2018-04-26T00:08:47.085Z,9.90
2018-04-26T00:09:47.036Z,12.30
2018-04-26T00:10:46.939Z,10.00
2018-04-26T00:11:46.939Z,11.10
2018-04-26T00:12:46.824Z,11.10
2018-04-26T00:13:46.808Z,10.70
2018-04-26T00:14:46.585Z,11.80
2018-04-26T00:15:46.554Z,8.40
2018-04-26T00:16:46.448Z,10.10
2018-04-26T00:17:46.467Z,10.50
2018-04-26T00:18:46.301Z,8.60
2018-04-26T00:19:46.276Z,8.10
2018-04-26T00:20:46.105Z,8.60
2018-04-26T00:21:46.098Z,9.30
2018-04-26T00:22:45.949Z,8.00
2018-04-26T00:23:45.919Z,9.40
2018-04-26T00:24:45.794Z,12.30
2018-04-26T00:25:45.793Z,12.30
2018-04-26T00:26:45.625Z,12.90
2018-04-26T00:27:45.613Z,7.50
2018-04-26T00:28:45.553Z,8.70
2018-04-26T00:29:45.421Z,8.10
2018-04-26T00:30:45.329Z,8.50
2018-04-26T00:31:45.344Z,10.90
2018-04-26T00:32:45.144Z,8.90
2018-04-26T00:33:45.177Z,8.70
2018-04-26T00:34:44.987Z,9.60
2018-04-26T00:35:44.943Z,9.90
2018-04-26T00:36:44.829Z,11.10
2018-04-26T00:37:44.857Z,9.60
2018-04-26T00:38:44.683Z,8.80
2018-04-26T00:39:44.657Z,9.70
2018-04-26T00:40:44.507Z,9.60
2018-04-26T00:41:44.496Z,10.40
2018-04-26T00:42:44.375Z,10.40
2018-04-26T00:43:44.325Z,10.40
2018-04-26T00:44:44.186Z,8.80
2018-04-26T00:45:44.246Z,8.40
2018-04-26T00:46:44.037Z,9.20
2018-04-26T00:47:44.001Z,7.10
2018-04-26T00:48:43.865Z,8.50
2018-04-26T00:49:44.047Z,8.60
2018-04-26T00:50:43.716Z,10.10
2018-04-26T00:51:43.717Z,10.90
2018-04-26T00:52:43.546Z,9.80
2018-04-26T00:53:43.532Z,9.30
2018-04-26T00:54:43.389Z,8.40
2018-04-26T00:55:43.373Z,11.70
2018-04-26T00:56:43.225Z,12.10
2018-04-26T00:57:43.254Z,10.40
2018-04-26T00:58:43.060Z,9.10
2018-04-26T00:59:43.061Z,7.40
2018-04-26T01:00:42.927Z,14.10
2018-04-26T01:01:42.871Z,9.30
2018-04-26T01:02:42.741Z,12.10
2018-04-26T01:03:42.777Z,10.40
2018-04-26T01:04:42.587Z,13.30
2018-04-26T01:05:42.621Z,11.00
2018-04-26T01:06:42.430Z,12.40
2018-04-26T01:07:42.404Z,10.20
2018-04-26T01:08:42.280Z,9.60
2018-04-26T01:09:42.313Z,8.50
2018-04-26T01:10:42.129Z,11.00
2018-04-26T01:11:42.122Z,12.40
2018-04-26T01:12:41.951Z,12.80
2018-04-26T01:13:41.925Z,11.80
2018-04-26T01:14:41.783Z,12.80
2018-04-26T01:15:41.994Z,9.00
2018-04-26T01:16:41.648Z,8.30
2018-04-26T01:17:41.628Z,9.00
2018-04-26T01:18:41.455Z,10.70
2018-04-26T01:19:41.447Z,9.90
2018-04-26T01:20:41.292Z,9.60
2018-04-26T01:21:41.281Z,11.10
2018-04-26T01:22:41.151Z,11.00
2018-04-26T01:23:41.170Z,10.70
2018-04-26T01:24:40.986Z,14.20
2018-04-26T01:25:40.978Z,10.20
2018-04-26T01:26:40.875Z,11.60
2018-04-26T01:27:40.781Z,10.90
2018-04-26T01:28:40.667Z,10.20
2018-04-26T01:29:40.695Z,14.00
2018-04-26T01:30:40.496Z,12.40
2018-04-26T01:31:40.505Z,10.10
2018-04-26T01:32:40.366Z,9.40
2018-04-26T01:33:40.309Z,9.80
2018-04-26T01:34:40.225Z,11.20
2018-04-26T01:35:40.221Z,15.30
2018-04-26T01:36:40.086Z,13.10
2018-04-26T01:37:40.060Z,10.50
2018-04-26T01:38:39.858Z,13.60
2018-04-26T01:39:39.833Z,12.60
2018-04-26T01:40:39.701Z,9.60
2018-04-26T01:41:39.701Z,13.30
2018-04-26T01:42:39.553Z,10.20
2018-04-26T01:43:39.559Z,8.90
2018-04-26T01:44:39.380Z,12.20
2018-04-26T01:45:39.362Z,11.50
2018-04-26T01:46:39.226Z,12.60
2018-04-26T01:47:39.196Z,9.80
2018-04-26T01:48:39.056Z,10.10
2018-04-26T01:49:39.096Z,11.00
2018-04-26T01:50:38.909Z,10.60
2018-04-26T01:53:21.009Z,11.20
2018-04-26T01:54:20.998Z,13.10
2018-04-26T01:55:20.839Z,12.10
2018-04-26T01:56:20.808Z,11.50
2018-04-26T01:57:20.685Z,9.90
2018-04-26T01:58:20.723Z,12.20
2018-04-26T01:59:20.534Z,11.40
2018-04-26T02:00:20.515Z,12.20
2018-04-26T02:01:20.364Z,11.60
2018-04-26T02:02:20.350Z,13.80
2018-04-26T02:03:20.216Z,11.60
2018-04-26T02:04:20.262Z,11.70
2018-04-26T02:05:20.044Z,13.30
2018-04-26T02:06:20.045Z,11.50
2018-04-26T02:07:19.868Z,12.70
2018-04-26T02:08:19.892Z,11.10
2018-04-26T02:09:19.711Z,12.40
2018-04-26T02:10:19.655Z,11.70
2018-04-26T02:11:19.554Z,11.00
2018-04-26T02:12:19.569Z,10.10
2018-04-26T02:13:19.418Z,11.90
2018-04-26T02:14:19.418Z,13.60
2018-04-26T02:15:19.249Z,10.80
2018-04-26T02:16:19.193Z,16.80
2018-04-26T02:17:19.071Z,12.30
2018-04-26T02:18:19.157Z,11.20
2018-04-26T02:19:18.941Z,11.80
2018-04-26T02:20:18.917Z,10.70
2018-04-26T02:21:18.754Z,11.80
2018-04-26T02:22:18.715Z,12.90
2018-04-26T02:23:18.615Z,10.70
2018-04-26T02:24:18.627Z,15.10
2018-04-26T02:25:18.452Z,12.00
2018-04-26T02:26:18.434Z,14.40
2018-04-26T02:27:18.278Z,14.30
2018-04-26T02:28:19.313Z,11.90
2018-04-26T02:29:18.111Z,13.00
2018-04-26T02:30:18.165Z,13.40
2018-04-26T02:31:17.958Z,12.60
2018-04-26T02:34:00.035Z,12.60
2018-04-26T02:34:59.961Z,11.90
2018-04-26T02:35:59.848Z,11.70
2018-04-26T02:36:59.877Z,10.30
2018-04-26T02:37:59.685Z,13.90
2018-04-26T02:38:59.720Z,13.70
2018-04-26T02:39:59.516Z,13.90
2018-04-26T02:40:59.488Z,15.10
2018-04-26T02:41:59.360Z,14.50
2018-04-26T02:42:59.397Z,15.90
2018-04-26T02:43:59.223Z,14.40
2018-04-26T02:44:59.243Z,14.70
2018-04-26T02:45:59.049Z,12.10
2018-04-26T02:46:59.020Z,13.60
2018-04-26T02:47:58.886Z,12.00
2018-04-26T02:48:58.852Z,14.00
2018-04-26T02:49:58.735Z,14.50
2018-04-26T02:50:58.780Z,14.70
2018-04-26T02:51:58.568Z,14.50
2018-04-26T02:52:58.545Z,11.80
2018-04-26T02:53:58.489Z,17.80
2018-04-26T02:54:58.390Z,13.60
2018-04-26T02:55:58.239Z,12.10
2018-04-26T02:56:58.269Z,15.50
2018-04-26T02:57:58.096Z,18.10
2018-04-26T02:58:58.072Z,14.20
2018-04-26T02:59:57.950Z,14.90
2018-04-26T03:00:57.889Z,10.20
2018-04-26T03:01:57.769Z,15.50
2018-04-26T03:04:40.041Z,12.40
2018-04-26T03:05:39.996Z,13.50
2018-04-26T03:06:39.848Z,11.10
2018-04-26T03:07:39.816Z,14.80
2018-04-26T03:08:39.686Z,15.20
2018-04-26T03:09:39.758Z,19.50
2018-04-26T03:10:39.544Z,14.90
2018-04-26T03:11:39.520Z,15.50
2018-04-26T03:12:39.364Z,14.70
2018-04-26T03:13:39.329Z,15.20
2018-04-26T03:14:39.206Z,11.10
2018-04-26T03:15:39.168Z,14.20
2018-04-26T03:16:39.041Z,12.40
2018-04-26T03:17:39.048Z,14.00
2018-04-26T03:18:38.884Z,14.10
2018-04-26T03:19:38.859Z,15.40
2018-04-26T03:20:38.749Z,14.20
2018-04-26T03:23:21.026Z,14.50
2018-04-26T03:26:03.028Z,12.60
2018-04-26T03:27:02.994Z,12.00
2018-04-26T03:28:02.858Z,13.80
2018-04-26T03:29:02.876Z,12.40
2018-04-26T03:30:02.696Z,16.80
2018-04-26T03:31:02.819Z,15.70
2018-04-26T03:32:02.542Z,13.90
2018-04-26T03:33:02.489Z,10.50
2018-04-26T03:34:02.367Z,15.40
2018-04-26T03:35:02.412Z,16.40
2018-04-26T03:36:02.210Z,12.40
2018-04-26T03:37:02.252Z,16.30
2018-04-26T03:38:02.058Z,16.70
2018-04-26T03:39:02.028Z,15.90
2018-04-26T03:40:01.898Z,14.10
2018-04-26T03:41:01.869Z,15.30
2018-04-26T03:42:01.753Z,15.20
2018-04-26T03:43:01.741Z,14.80
2018-04-26T03:44:01.560Z,17.60
2018-04-26T03:45:01.560Z,13.20
2018-04-26T03:46:01.414Z,11.80
2018-04-26T03:47:01.397Z,13.10
2018-04-26T03:48:01.249Z,16.60
2018-04-26T03:49:01.266Z,17.40
2018-04-26T03:50:01.090Z,16.30
2018-04-26T03:51:01.073Z,15.70
2018-04-26T03:52:00.965Z,15.90
2018-04-26T03:53:00.884Z,19.30
2018-04-26T03:54:00.782Z,14.40
2018-04-26T03:55:00.796Z,15.30
2018-04-26T03:56:00.612Z,14.80
2018-04-26T03:57:00.642Z,16.60
2018-04-26T03:58:00.468Z,14.20
2018-04-26T03:59:00.417Z,14.40
2018-04-26T04:00:00.314Z,13.00
2018-04-26T04:01:00.331Z,13.20
2018-04-26T04:02:00.217Z,16.70
2018-04-26T04:03:00.134Z,15.70
2018-04-26T04:03:59.962Z,12.50
2018-04-26T04:04:59.953Z,12.30
2018-04-26T04:05:59.820Z,15.10
2018-04-26T04:06:59.855Z,17.20
2018-04-26T04:07:59.677Z,14.00
2018-04-26T04:08:59.661Z,15.90
2018-04-26T04:09:59.484Z,17.20
2018-04-26T04:10:59.469Z,14.60
2018-04-26T04:11:59.336Z,15.60
2018-04-26T04:12:59.311Z,12.80
2018-04-26T04:13:59.188Z,13.90
2018-04-26T04:14:59.188Z,14.90
2018-04-26T04:15:59.017Z,15.80
2018-04-26T04:16:58.993Z,15.90
2018-04-26T04:17:58.873Z,15.80
2018-04-26T04:18:58.808Z,16.90
2018-04-26T04:19:58.693Z,15.70
2018-04-26T04:20:58.714Z,15.30
2018-04-26T04:21:58.539Z,16.10
2018-04-26T04:22:58.566Z,16.40
2018-04-26T04:23:58.388Z,14.00
2018-04-26T04:24:58.339Z,16.10
2018-04-26T04:25:58.209Z,14.90
2018-04-26T04:26:58.253Z,16.10
2018-04-26T04:27:58.060Z,16.20
2018-04-26T04:28:58.091Z,16.80
2018-04-26T04:29:57.896Z,17.70
2018-04-26T04:30:57.869Z,13.90
2018-04-26T04:31:57.724Z,13.50
2018-04-26T04:32:57.776Z,15.00
2018-04-26T04:33:57.590Z,18.30
2018-04-26T04:34:57.591Z,18.30
2018-04-26T04:35:57.413Z,16.90
2018-04-26T04:36:57.388Z,18.70
2018-04-26T04:37:57.252Z,12.50
2018-04-26T04:38:57.235Z,12.70
2018-04-26T04:39:57.088Z,13.30
2018-04-26T04:40:57.111Z,14.10
2018-04-26T04:41:56.926Z,16.00
2018-04-26T04:42:56.918Z,12.50
2018-04-26T04:43:56.784Z,10.70
2018-04-26T04:44:56.728Z,14.70
2018-04-26T04:45:56.594Z,12.80
2018-04-26T04:46:56.642Z,10.90
2018-04-26T04:47:56.452Z,12.90
2018-04-26T04:48:57.511Z,16.20
2018-04-26T04:49:56.283Z,11.90
2018-04-26T04:50:56.288Z,12.50
2018-04-26T04:51:56.118Z,12.90
2018-04-26T04:54:38.060Z,12.90
2018-04-26T04:55:38.084Z,11.70
2018-04-26T04:56:37.875Z,11.90
2018-04-26T04:57:37.882Z,13.30
2018-04-26T04:58:37.709Z,9.00
2018-04-26T04:59:37.714Z,11.30
2018-04-26T05:00:37.581Z,10.20
2018-04-26T05:01:37.591Z,12.20
2018-04-26T05:02:37.378Z,13.40
2018-04-26T05:03:37.420Z,14.20
2018-04-26T05:04:37.245Z,13.00
2018-04-26T05:05:37.245Z,11.40
2018-04-26T05:06:37.069Z,12.10
2018-04-26T05:09:19.022Z,12.70
2018-04-26T05:10:19.056Z,11.20
2018-04-26T05:12:43.533Z,12.10
2018-04-26T05:13:43.509Z,15.40
2018-04-26T05:14:43.375Z,12.80
2018-04-26T05:15:44.379Z,10.70
2018-04-26T05:16:43.216Z,17.30
2018-04-26T05:17:43.223Z,8.60
2018-04-26T05:18:43.083Z,14.40
2018-04-26T05:19:43.034Z,12.30
2018-04-26T05:20:42.919Z,11.80
2018-04-26T05:23:25.032Z,12.80
2018-04-26T05:24:25.079Z,13.70
2018-04-26T05:25:24.881Z,12.40
2018-04-26T05:26:24.879Z,15.00
2018-04-26T05:27:24.748Z,14.10
2018-04-26T05:28:24.771Z,11.40
2018-04-26T05:29:24.558Z,12.80
2018-04-26T05:30:24.611Z,11.80
2018-04-26T05:31:24.422Z,10.10
2018-04-26T05:32:24.376Z,15.40
2018-04-26T05:33:24.238Z,12.60
2018-04-26T05:34:24.295Z,10.70
2018-04-26T05:35:24.091Z,12.30
2018-04-26T05:36:24.177Z,12.70
2018-04-26T05:37:23.919Z,15.10
2018-04-26T05:38:23.903Z,14.90
2018-04-26T05:39:23.758Z,14.30
2018-04-26T05:40:23.724Z,16.00
2018-04-26T05:41:23.630Z,13.90
2018-04-26T05:42:23.628Z,12.30
2018-04-26T05:43:23.448Z,16.40
2018-04-26T05:44:23.463Z,15.20
2018-04-26T05:45:23.286Z,14.60
2018-04-26T05:46:23.281Z,16.90
2018-04-26T05:47:23.218Z,12.20
2018-04-26T05:48:23.150Z,15.10
2018-04-26T05:49:22.965Z,15.50
2018-04-26T05:50:22.962Z,13.00
2018-04-26T05:51:22.804Z,11.80
2018-04-26T05:52:23.844Z,16.30
2018-04-26T05:53:22.647Z,15.40
2018-04-26T05:56:04.623Z,16.20
2018-04-26T05:57:04.605Z,13.00
2018-04-26T05:58:04.397Z,13.70
2018-04-26T05:59:04.387Z,16.60
2018-04-26T06:00:04.223Z,13.90
2018-04-26T06:01:04.221Z,13.90
2018-04-26T06:02:04.085Z,12.50
2018-04-26T06:04:46.060Z,11.90
2018-04-26T06:05:46.024Z,13.70
2018-04-26T06:06:45.902Z,13.50
2018-04-26T06:09:28.043Z,14.60
2018-04-26T06:10:28.009Z,15.90
2018-04-26T06:11:27.919Z,13.10
2018-04-26T06:12:27.956Z,16.20
2018-04-26T06:13:27.735Z,17.40
2018-04-26T06:14:27.722Z,17.80
2018-04-26T06:15:27.569Z,17.70
2018-04-26T06:16:27.549Z,16.90
2018-04-26T06:17:27.427Z,15.40
2018-04-26T06:18:27.450Z,16.00
2018-04-26T06:19:27.245Z,16.60
2018-04-26T06:20:27.255Z,17.90
2018-04-26T06:21:27.088Z,17.90
2018-04-26T06:22:27.077Z,16.60
2018-04-26T06:23:27.061Z,16.00
2018-04-26T06:24:26.887Z,18.30
2018-04-26T06:25:26.787Z,17.00
2018-04-26T06:26:26.794Z,18.40
2018-04-26T06:27:26.608Z,16.80
2018-04-26T06:28:26.693Z,10.40
2018-04-26T06:29:26.457Z,9.10
2018-04-26T06:30:26.408Z,6.60
2018-04-26T06:31:26.302Z,6.20
2018-04-26T06:32:26.331Z,4.50
2018-04-26T06:33:26.139Z,5.70
2018-04-26T06:34:26.131Z,4.30
2018-04-26T06:35:25.972Z,4.70
2018-04-26T06:36:25.938Z,5.20
2018-04-26T06:37:25.819Z,6.30
2018-04-26T06:38:26.065Z,4.80
2018-04-26T06:39:25.661Z,4.70
2018-04-26T06:40:25.661Z,4.70
2018-04-26T06:41:25.492Z,18.10
2018-04-26T06:42:25.514Z,9.30
2018-04-26T06:43:25.337Z,7.90
2018-04-26T06:44:25.309Z,7.80
2018-04-26T06:45:25.168Z,11.20
2018-04-26T06:46:25.208Z,6.60
2018-04-26T06:47:25.015Z,6.00
2018-04-26T06:48:24.984Z,8.50
2018-04-26T06:49:24.888Z,9.60
2018-04-26T06:50:24.896Z,9.40
2018-04-26T06:51:24.699Z,9.20
2018-04-26T06:54:06.581Z,9.70
2018-04-26T06:55:07.568Z,8.70
2018-04-26T06:56:06.396Z,11.40
2018-04-26T06:57:06.405Z,10.20
2018-04-26T06:58:06.248Z,12.50
2018-04-26T06:59:06.262Z,9.30
2018-04-26T07:00:06.094Z,11.20
2018-04-26T07:01:06.045Z,10.60
2018-04-26T07:02:05.928Z,13.10
2018-04-26T07:03:05.937Z,13.40
2018-04-26T07:04:05.752Z,17.10
2018-04-26T07:05:05.781Z,14.20
2018-04-26T07:06:05.584Z,14.20
2018-04-26T07:08:47.630Z,12.40
2018-04-26T07:09:47.548Z,11.40
2018-04-26T07:10:47.416Z,12.10
2018-04-26T07:11:47.363Z,13.10
2018-04-26T07:12:47.234Z,11.20
2018-04-26T07:15:29.088Z,10.90
2018-04-26T07:16:29.055Z,11.00
2018-04-26T07:17:28.895Z,11.30
2018-04-26T07:18:28.875Z,11.70
2018-04-26T07:19:28.738Z,11.40
2018-04-26T07:20:28.807Z,9.90
2018-04-26T07:21:28.590Z,9.80
2018-04-26T07:22:28.643Z,12.20
2018-04-26T07:23:28.413Z,13.90
2018-04-26T07:24:28.393Z,11.50
2018-04-26T07:25:28.270Z,14.60
2018-04-26T07:26:28.251Z,18.40
2018-04-26T07:27:28.095Z,12.10
2018-04-26T07:28:28.122Z,14.80
2018-04-26T07:29:27.992Z,14.20
2018-04-26T07:30:27.919Z,15.60
2018-04-26T07:31:27.834Z,16.20
2018-04-26T07:32:27.727Z,14.60
2018-04-26T07:33:27.619Z,16.00
2018-04-26T07:34:27.642Z,14.30
2018-04-26T07:35:27.466Z,12.30
2018-04-26T07:36:27.521Z,14.80
2018-04-26T07:37:27.309Z,16.30
2018-04-26T07:38:27.260Z,15.20
2018-04-26T07:39:27.152Z,15.40
2018-04-26T07:40:27.176Z,19.90
2018-04-26T07:41:27.013Z,18.50
2018-04-26T07:42:26.983Z,17.10
2018-04-26T07:43:26.842Z,18.70
2018-04-26T07:44:26.795Z,12.40
2018-04-26T07:45:26.671Z,20.90
2018-04-26T07:46:26.709Z,14.40
2018-04-26T07:47:26.558Z,15.20
2018-04-26T07:50:08.576Z,14.90
2018-04-26T07:51:08.599Z,16.00
2018-04-26T07:52:08.486Z,14.40
2018-04-26T07:53:08.597Z,15.90
2018-04-26T07:54:08.268Z,12.90
2018-04-26T07:56:50.102Z,14.20
2018-04-26T07:57:50.038Z,12.70
2018-04-26T07:58:49.902Z,16.70
2018-04-26T07:59:49.926Z,14.10
2018-04-26T08:00:49.752Z,11.50
2018-04-26T08:03:31.616Z,12.50
2018-04-26T08:04:31.538Z,10.70
2018-04-26T08:05:31.407Z,13.60
2018-04-26T08:08:13.593Z,14.40
2018-04-26T08:10:55.575Z,22.50
2018-04-26T08:11:55.543Z,34.90
2018-04-26T08:12:55.410Z,17.80
2018-04-26T08:13:55.467Z,9.90
2018-04-26T08:14:55.259Z,17.90
2018-04-26T08:15:55.243Z,18.00
2018-04-26T08:16:55.100Z,14.60
2018-04-26T08:17:55.059Z,13.00
2018-04-26T08:18:54.971Z,61.70
2018-04-26T08:19:54.984Z,29.80
2018-04-26T08:20:54.792Z,20.50
2018-04-26T08:21:54.781Z,111.70
2018-04-26T08:22:54.630Z,71.20
2018-04-26T08:23:54.631Z,35.40
2018-04-26T08:24:54.474Z,31.40
2018-04-26T08:25:54.406Z,30.50
2018-04-26T08:26:54.322Z,26.40
2018-04-26T08:27:54.248Z,18.20
2018-04-26T08:28:54.196Z,15.10
2018-04-26T08:29:54.100Z,15.40
2018-04-26T08:30:54.020Z,10.80
2018-04-26T08:31:54.036Z,10.40
2018-04-26T08:32:53.905Z,10.50
2018-04-26T08:33:53.790Z,12.80
2018-04-26T08:34:53.719Z,10.20
2018-04-26T08:35:53.760Z,9.90
2018-04-26T08:36:53.583Z,8.60
2018-04-26T08:37:53.611Z,12.20
2018-04-26T08:38:53.413Z,14.30
2018-04-26T08:41:35.575Z,19.90
2018-04-26T08:42:35.530Z,13.20
2018-04-26T08:43:35.437Z,11.90
2018-04-26T08:44:35.391Z,9.80
2018-04-26T08:45:35.315Z,13.30
2018-04-26T08:48:17.602Z,11.60
2018-04-26T08:49:17.520Z,13.80
2018-04-26T08:50:17.423Z,15.20
2018-04-26T08:51:17.395Z,13.20
2018-04-26T08:52:17.313Z,13.00
2018-04-26T08:53:17.251Z,9.50
2018-04-26T08:54:17.114Z,10.80
2018-04-26T08:55:17.075Z,12.90
2018-04-26T08:56:16.958Z,12.70
2018-04-26T08:57:16.889Z,12.40
2018-04-26T08:58:16.834Z,14.40
2018-04-26T08:59:16.870Z,14.50
2018-04-26T09:00:16.665Z,11.90
2018-04-26T09:01:16.608Z,11.50
2018-04-26T09:02:16.500Z,11.10
2018-04-26T09:03:16.475Z,11.90
2018-04-26T09:04:16.333Z,12.10
2018-04-26T09:05:16.377Z,8.90
2018-04-26T09:06:16.208Z,10.40
2018-04-26T09:07:16.172Z,12.00
2018-04-26T09:08:16.040Z,13.30
2018-04-26T09:09:15.963Z,12.00
2018-04-26T09:10:15.877Z,9.30
2018-04-26T09:11:15.842Z,13.20
2018-04-26T09:12:15.752Z,12.80
2018-04-26T09:13:15.701Z,11.00
2018-04-26T09:14:15.592Z,11.70
2018-04-26T09:15:15.631Z,9.80
2018-04-26T09:16:15.459Z,9.10
2018-04-26T09:17:15.433Z,8.00
2018-04-26T09:18:15.297Z,11.30
2018-04-26T09:20:57.610Z,8.70
2018-04-26T09:21:58.610Z,8.00
2018-04-26T09:22:57.461Z,8.50
2018-04-26T09:25:39.649Z,8.80
2018-04-26T09:26:39.581Z,9.50
2018-04-26T09:27:39.492Z,10.60
2018-04-26T09:28:39.462Z,11.60
2018-04-26T09:29:39.302Z,12.70
2018-04-26T09:30:39.311Z,11.00
2018-04-26T09:31:39.183Z,12.30
2018-04-26T09:34:21.112Z,15.40
2018-04-26T09:37:03.124Z,12.50
2018-04-26T09:38:04.125Z,9.70
2018-04-26T09:39:02.955Z,12.40
2018-04-26T09:40:02.986Z,9.30
2018-04-26T09:41:02.828Z,14.70
2018-04-26T09:43:45.146Z,8.10
2018-04-26T09:44:45.109Z,8.20
2018-04-26T09:45:44.977Z,8.70
2018-04-26T09:46:44.969Z,9.50
2018-04-26T09:47:44.804Z,10.90
2018-04-26T09:48:45.959Z,11.60
2018-04-26T09:49:44.659Z,8.50
2018-04-26T09:50:44.613Z,11.10
2018-04-26T09:51:44.517Z,9.00
2018-04-26T09:52:44.536Z,8.70
2018-04-26T09:53:44.365Z,7.60
2018-04-26T09:54:44.351Z,8.80
2018-04-26T09:55:44.211Z,9.10
2018-04-26T09:56:44.288Z,14.20
2018-04-26T09:57:44.070Z,11.20
2018-04-26T09:58:44.054Z,10.40
2018-04-26T09:59:43.918Z,11.80
2018-04-26T10:00:43.965Z,11.20
2018-04-26T10:01:43.794Z,12.70
2018-04-26T10:02:43.811Z,11.40
2018-04-26T10:03:43.632Z,14.00
2018-04-26T10:04:43.607Z,9.80
2018-04-26T10:05:43.468Z,10.90
2018-04-26T10:06:43.501Z,11.40
2018-04-26T10:07:43.318Z,12.80
2018-04-26T10:08:43.369Z,9.30
2018-04-26T10:09:43.196Z,11.10
2018-04-26T10:10:43.235Z,9.40
2018-04-26T10:11:43.030Z,9.40
2018-04-26T10:12:43.027Z,8.80
2018-04-26T10:13:42.882Z,11.70
2018-04-26T10:14:42.871Z,9.60
2018-04-26T10:15:42.736Z,12.80
2018-04-26T10:16:42.742Z,9.20
2018-04-26T10:17:42.589Z,10.30
2018-04-26T10:18:42.573Z,11.80
2018-04-26T10:19:42.424Z,10.80
2018-04-26T10:20:42.465Z,11.30
2018-04-26T10:21:42.275Z,9.80
2018-04-26T10:22:42.326Z,9.20
2018-04-26T10:23:42.109Z,12.10
2018-04-26T10:24:42.081Z,9.30
2018-04-26T10:25:41.970Z,11.50
2018-04-26T10:26:42.011Z,11.30
2018-04-26T10:27:41.829Z,8.20
2018-04-26T10:28:41.829Z,11.10
2018-04-26T10:29:41.660Z,13.50
2018-04-26T10:30:41.609Z,11.70
2018-04-26T10:31:41.513Z,11.30
2018-04-26T10:32:41.541Z,12.00
2018-04-26T10:33:41.396Z,12.60
2018-04-26T10:34:41.327Z,8.50
2018-04-26T10:35:41.214Z,13.40
2018-04-26T10:36:41.245Z,9.70
2018-04-26T10:37:41.073Z,9.50
2018-04-26T10:38:41.084Z,9.00
2018-04-26T10:39:40.905Z,8.50
2018-04-26T10:40:40.848Z,10.10
2018-04-26T10:41:40.755Z,10.50
2018-04-26T10:42:40.765Z,10.20
2018-04-26T10:43:40.631Z,8.80
2018-04-26T10:44:40.541Z,6.20
2018-04-26T10:45:40.465Z,7.70
2018-04-26T10:46:40.391Z,8.50
2018-04-26T10:47:40.295Z,9.60
2018-04-26T10:48:41.361Z,8.50
2018-04-26T10:49:40.160Z,9.10
2018-04-26T10:50:40.097Z,8.80
2018-04-26T10:51:39.995Z,9.30
2018-04-26T10:52:40.026Z,9.90
2018-04-26T10:53:39.844Z,9.10
2018-04-26T10:54:39.785Z,10.60
2018-04-26T10:55:39.680Z,11.80
2018-04-26T10:56:39.749Z,9.90
2018-04-26T10:57:39.516Z,8.40
2018-04-26T10:58:39.547Z,10.40
2018-04-26T10:59:39.410Z,8.30
2018-04-26T11:00:39.341Z,11.60
2018-04-26T11:01:39.240Z,12.80
2018-04-26T11:02:39.262Z,7.90
2018-04-26T11:03:39.053Z,11.90
2018-04-26T11:04:39.019Z,11.30
2018-04-26T11:05:38.912Z,12.80
2018-04-26T11:08:21.138Z,9.20
2018-04-26T11:09:21.204Z,10.20
2018-04-26T11:10:21.031Z,15.80
2018-04-26T11:11:20.936Z,13.30
2018-04-26T11:12:20.821Z,10.30
2018-04-26T11:13:20.756Z,16.50
2018-04-26T11:14:20.660Z,12.30
2018-04-26T11:15:20.628Z,11.00
2018-04-26T11:16:20.523Z,9.90
2018-04-26T11:19:02.629Z,10.20
2018-04-26T11:20:02.649Z,10.50
2018-04-26T11:21:02.497Z,10.00
2018-04-26T11:22:02.440Z,10.10
2018-04-26T11:23:02.346Z,9.10
2018-04-26T11:25:44.672Z,9.90
2018-04-26T11:26:44.677Z,7.00
2018-04-26T11:27:44.484Z,9.40
2018-04-26T11:28:44.433Z,9.50
2018-04-26T11:29:44.351Z,7.80
2018-04-26T11:30:44.302Z,8.90
2018-04-26T11:31:44.210Z,8.30
2018-04-26T11:32:44.175Z,11.50
2018-04-26T11:33:44.058Z,9.50
2018-04-26T11:34:44.073Z,10.70
2018-04-26T11:35:43.928Z,10.60
2018-04-26T11:36:43.878Z,8.00
2018-04-26T11:37:43.800Z,11.50
2018-04-26T11:38:43.805Z,10.90
2018-04-26T11:39:43.595Z,11.30
2018-04-26T11:40:43.655Z,10.00
2018-04-26T11:41:43.465Z,10.10
2018-04-26T11:42:43.465Z,8.40
2018-04-26T11:43:43.297Z,11.70
2018-04-26T11:44:43.261Z,11.00
2018-04-26T11:45:43.165Z,8.40
2018-04-26T11:46:43.298Z,10.30
2018-04-26T11:47:43.034Z,7.40
2018-04-26T11:48:43.061Z,8.50
2018-04-26T11:49:42.855Z,9.70
2018-04-26T11:52:25.172Z,9.90
2018-04-26T11:53:25.086Z,8.80
2018-04-26T11:54:25.003Z,10.80
2018-04-26T11:55:24.944Z,9.90
2018-04-26T11:56:24.879Z,11.50
2018-04-26T11:57:24.928Z,9.70
2018-04-26T11:58:24.706Z,7.40
2018-04-26T11:59:24.692Z,9.40
2018-04-26T12:00:24.561Z,10.40
2018-04-26T12:01:24.628Z,12.50
2018-04-26T12:02:24.585Z,9.70
2018-04-26T12:03:24.433Z,11.80
2018-04-26T12:04:24.276Z,12.90
2018-04-26T12:05:24.305Z,11.30
2018-04-26T12:06:24.128Z,7.40
2018-04-26T12:07:24.060Z,8.70
2018-04-26T12:08:23.992Z,10.40
2018-04-26T12:09:23.927Z,8.20
2018-04-26T12:10:23.816Z,14.10
2018-04-26T12:11:23.839Z,11.00
2018-04-26T12:12:23.672Z,7.50
2018-04-26T12:13:23.691Z,7.60
2018-04-26T12:14:23.511Z,9.90
2018-04-26T12:15:23.566Z,9.00
2018-04-26T12:16:23.368Z,10.20
2018-04-26T12:17:23.379Z,8.60
2018-04-26T12:18:23.296Z,9.60
2018-04-26T12:19:23.171Z,12.30
2018-04-26T12:20:23.073Z,10.60
2018-04-26T12:21:23.103Z,9.70
2018-04-26T12:22:22.933Z,8.60
2018-04-26T12:23:23.880Z,9.30
2018-04-26T12:24:22.775Z,7.90
2018-04-26T12:25:22.725Z,7.30
2018-04-26T12:26:22.611Z,10.30
2018-04-26T12:29:04.706Z,8.50
2018-04-26T12:30:04.618Z,11.90
2018-04-26T12:31:04.525Z,7.00
2018-04-26T12:32:04.525Z,8.90
2018-04-26T12:33:05.302Z,9.00
2018-04-26T12:34:05.302Z,8.70
2018-04-26T12:35:04.240Z,8.50
2018-04-26T12:37:46.175Z,9.90
2018-04-26T12:38:46.180Z,7.80
2018-04-26T12:39:46.042Z,8.60
2018-04-26T12:42:28.243Z,7.60
2018-04-26T12:43:28.150Z,9.90
2018-04-26T12:44:28.035Z,7.00
2018-04-26T12:45:28.070Z,10.70
2018-04-26T12:46:27.854Z,9.00
2018-04-26T12:47:27.892Z,6.70
2018-04-26T12:48:27.718Z,11.10
2018-04-26T12:49:27.677Z,10.70
2018-04-26T12:50:27.559Z,9.40
2018-04-26T12:51:27.594Z,8.70
2018-04-26T12:52:27.380Z,9.90
2018-04-26T12:53:27.396Z,9.30
2018-04-26T12:54:27.243Z,11.20
2018-04-26T12:55:27.255Z,8.10
2018-04-26T12:56:27.086Z,9.20
2018-04-26T12:57:27.017Z,8.90
2018-04-26T12:58:26.938Z,10.50
2018-04-26T12:59:26.922Z,12.70
2018-04-26T13:00:26.790Z,11.30
2018-04-26T13:01:26.726Z,9.00
2018-04-26T13:02:26.635Z,9.30
2018-04-26T13:03:26.646Z,10.50
2018-04-26T13:04:26.491Z,13.00
2018-04-26T13:05:26.483Z,9.00
2018-04-26T13:06:26.320Z,10.90
2018-04-26T13:07:26.252Z,9.00
2018-04-26T13:08:26.149Z,10.70
2018-04-26T13:09:26.170Z,6.40
2018-04-26T13:10:26.023Z,8.80
2018-04-26T13:11:25.947Z,8.90
2018-04-26T13:12:25.879Z,5.80
2018-04-26T13:13:25.792Z,7.30
2018-04-26T13:14:25.681Z,8.90
2018-04-26T13:15:25.659Z,9.40
2018-04-26T13:16:25.520Z,10.10
2018-04-26T13:19:07.686Z,8.30
2018-04-26T13:21:49.684Z,6.70
2018-04-26T13:22:49.724Z,9.60
2018-04-26T13:23:49.520Z,7.70
2018-04-26T13:24:49.511Z,10.90
2018-04-26T13:25:49.386Z,9.60
2018-04-26T13:26:49.295Z,10.00
2018-04-26T13:27:49.212Z,7.90
2018-04-26T13:28:49.128Z,8.20
2018-04-26T13:29:49.068Z,7.10
2018-04-26T13:30:49.117Z,7.80
2018-04-26T13:31:48.898Z,7.60
2018-04-26T13:32:48.831Z,7.30
2018-04-26T13:33:48.731Z,7.80
2018-04-26T13:34:48.679Z,10.20
2018-04-26T13:35:48.587Z,12.40
2018-04-26T13:36:49.526Z,7.30
2018-04-26T13:37:48.459Z,8.10
2018-04-26T13:40:30.702Z,8.70
2018-04-26T13:41:30.680Z,11.30
2018-04-26T13:42:30.561Z,7.90
2018-04-26T13:43:30.484Z,6.80
2018-04-26T13:44:30.361Z,7.20
2018-04-26T13:45:30.411Z,7.50
2018-04-26T13:46:30.209Z,5.90
2018-04-26T13:47:30.164Z,6.80
2018-04-26T13:48:30.080Z,5.30
2018-04-26T13:49:29.990Z,9.90
2018-04-26T13:50:29.894Z,9.60
2018-04-26T13:51:29.943Z,5.60
2018-04-26T13:52:29.785Z,6.50
2018-04-26T13:53:29.706Z,8.70
2018-04-26T13:54:29.588Z,5.90
2018-04-26T13:55:29.548Z,5.20
2018-04-26T13:56:29.423Z,5.20
2018-04-26T13:57:29.359Z,6.50
2018-04-26T13:58:29.295Z,6.10
2018-04-26T13:59:29.217Z,12.30
2018-04-26T14:00:29.101Z,5.60
2018-04-26T14:01:29.045Z,6.70
2018-04-26T14:02:28.965Z,5.40