createdAt,value
2019-02-11T00:09:45.000Z,24.11
2019-02-11T00:19:45.000Z,24.04
2019-02-11T00:29:45.000Z,24
2019-02-11T00:39:45.000Z,23.99
2019-02-11T00:49:45.000Z,23.93
2019-02-11T00:59:47.000Z,23.86
2019-02-11T01:09:45.000Z,23.84
2019-02-11T01:19:45.000Z,23.79
2019-02-11T01:29:45.000Z,23.77
2019-02-11T01:39:45.000Z,23.77
2019-02-11T01:49:45.000Z,23.76
2019-02-11T01:59:45.000Z,23.7
2019-02-11T02:09:45.000Z,23.69
2019-02-11T02:19:45.000Z,23.68
2019-02-11T02:29:45.000Z,23.6
2019-02-11T02:39:46.000Z,23.62
2019-02-11T02:49:45.000Z,23.61
2019-02-11T02:59:45.000Z,23.59
2019-02-11T03:09:45.000Z,23.54
2019-02-11T03:19:45.000Z,23.52
2019-02-11T03:29:45.000Z,23.55
2019-02-11T03:39:45.000Z,23.49
2019-02-11T03:49:45.000Z,23.52
2019-02-11T04:09:45.000Z,23.46
2019-02-11T04:19:45.000Z,23.44
2019-02-11T04:29:45.000Z,23.38
2019-02-11T04:39:45.000Z,23.32
2019-02-11T04:49:45.000Z,23.31
2019-02-11T04:59:45.000Z,23.31
2019-02-11T05:09:45.000Z,23.34
2019-02-11T05:19:45.000Z,23.29
2019-02-11T05:29:45.000Z,23.35
2019-02-11T05:39:45.000Z,23.38
2019-02-11T05:49:45.000Z,23.34
2019-02-11T05:59:45.000Z,23.37
2019-02-11T06:09:46.000Z,23.4
2019-02-11T06:19:45.000Z,23.41
2019-02-11T06:29:45.000Z,23.46
2019-02-11T06:39:45.000Z,23.48
2019-02-11T06:49:45.000Z,23.48
2019-02-11T06:59:45.000Z,23.49
2019-02-11T07:09:45.000Z,23.53
2019-02-11T07:19:46.000Z,23.57
2019-02-11T07:29:45.000Z,23.62
2019-02-11T07:39:46.000Z,23.67
2019-02-11T07:49:46.000Z,23.66
2019-02-11T07:59:46.000Z,23.67
2019-02-11T08:09:46.000Z,23.7
2019-02-11T08:19:46.000Z,23.73
2019-02-11T08:29:46.000Z,23.73
2019-02-11T08:39:46.000Z,23.78
2019-02-11T08:49:46.000Z,23.79
2019-02-11T08:59:47.000Z,23.81
2019-02-11T09:09:46.000Z,23.84
2019-02-11T09:19:46.000Z,23.88
2019-02-11T09:29:46.000Z,23.97
2019-02-11T09:39:46.000Z,24.05
2019-02-11T09:49:46.000Z,24.06
2019-02-11T09:59:46.000Z,24.1
2019-02-11T10:09:46.000Z,24.12
2019-02-11T10:19:46.000Z,24.22
2019-02-11T10:29:47.000Z,24.25
2019-02-11T10:39:46.000Z,24.28
2019-02-11T10:49:46.000Z,24.39
2019-02-11T10:59:46.000Z,24.63
2019-02-11T11:09:46.000Z,24.92
2019-02-11T11:19:46.000Z,25.13
2019-02-11T11:29:46.000Z,25.18
2019-02-11T11:39:46.000Z,25.04
2019-02-11T11:49:46.000Z,25.02
2019-02-11T11:59:46.000Z,24.97
2019-02-11T12:09:46.000Z,24.96
2019-02-11T12:19:46.000Z,25.08
2019-02-11T12:29:46.000Z,25.18
2019-02-11T12:39:46.000Z,25.27
2019-02-11T12:49:46.000Z,25.22
2019-02-11T12:59:46.000Z,25.22
2019-02-11T13:09:46.000Z,25.23
2019-02-11T13:19:46.000Z,25.31
2019-02-11T13:29:46.000Z,25.47
2019-02-11T13:39:48.000Z,25.34
2019-02-11T13:49:46.000Z,25.27
2019-02-11T13:59:46.000Z,25.32
2019-02-11T14:09:46.000Z,25.31
2019-02-11T14:19:46.000Z,25.33
2019-02-11T14:29:46.000Z,25.33
2019-02-11T14:39:46.000Z,25.31
2019-02-11T14:49:46.000Z,25.3
2019-02-11T14:59:46.000Z,25.25
2019-02-11T15:09:46.000Z,25.26
2019-02-11T15:19:46.000Z,25.19
2019-02-11T15:29:47.000Z,25.16
2019-02-11T15:39:47.000Z,25.14
2019-02-11T15:49:47.000Z,25.18
2019-02-11T15:59:47.000Z,25.17
2019-02-11T16:09:47.000Z,25.15
2019-02-11T16:19:47.000Z,25.14
2019-02-11T16:29:47.000Z,25.14
2019-02-11T16:39:48.000Z,25.21
2019-02-11T17:09:47.000Z,25.16
2019-02-11T17:19:47.000Z,25.13
2019-02-11T17:29:47.000Z,25.03
2019-02-11T17:39:47.000Z,25.04
2019-02-11T17:49:47.000Z,25.02
2019-02-11T17:59:47.000Z,25.08
2019-02-11T18:09:47.000Z,25.03
2019-02-11T18:19:47.000Z,24.94
2019-02-11T18:29:47.000Z,24.96
2019-02-11T18:39:47.000Z,24.92
2019-02-11T18:49:47.000Z,24.91
2019-02-11T18:59:47.000Z,24.92
2019-02-11T19:09:47.000Z,24.9
2019-02-11T19:19:47.000Z,24.82
2019-02-11T19:29:47.000Z,25.09
2019-02-11T19:39:47.000Z,25.13
2019-02-11T19:49:47.000Z,25.13
2019-02-11T19:59:47.000Z,25.19
2019-02-11T20:09:47.000Z,24.97
2019-02-11T20:19:47.000Z,25.09
2019-02-11T20:29:47.000Z,25.23
2019-02-11T20:39:47.000Z,25.29
2019-02-11T20:49:47.000Z,25.29
2019-02-11T20:59:47.000Z,25.4
2019-02-11T21:09:47.000Z,25.37
2019-02-11T21:19:47.000Z,25.24
2019-02-11T21:29:47.000Z,25.13
2019-02-11T21:39:47.000Z,25.08
2019-02-11T21:49:48.000Z,25.06
2019-02-11T22:09:47.000Z,24.99
2019-02-11T22:29:47.000Z,24.94
2019-02-11T22:39:49.000Z,24.87
2019-02-11T22:49:47.000Z,24.86
2019-02-11T22:59:51.000Z,24.8
2019-02-11T23:09:47.000Z,24.75
2019-02-11T23:19:47.000Z,24.71
2019-02-11T23:29:47.000Z,24.7
2019-02-11T23:39:48.000Z,24.65
2019-02-11T23:49:48.000Z,24.58
2019-02-11T23:59:48.000Z,24.52
