createdAt,value
2023-03-18T00:02:23.300Z,13.13
2023-03-18T00:04:54.180Z,12.48
2023-03-18T00:07:24.764Z,12.82
2023-03-18T00:09:55.728Z,11.25
2023-03-18T00:12:26.301Z,11.90
2023-03-18T00:14:59.757Z,11.00
2023-03-18T00:17:30.120Z,12.15
2023-03-18T00:20:05.851Z,17.45
2023-03-18T00:22:36.667Z,15.23
2023-03-18T00:25:09.884Z,13.13
2023-03-18T00:27:41.297Z,13.85
2023-03-18T00:30:16.106Z,13.48
2023-03-18T00:32:46.692Z,12.88
2023-03-18T00:35:19.620Z,11.43
2023-03-18T00:37:49.961Z,13.90
2023-03-18T00:40:27.565Z,17.40
2023-03-18T00:43:08.135Z,21.27
2023-03-18T00:45:44.976Z,13.95
2023-03-18T00:48:15.306Z,10.88
2023-03-18T00:50:46.956Z,14.07
2023-03-18T00:53:17.939Z,13.95
2023-03-18T00:55:48.490Z,10.73
2023-03-18T00:58:19.037Z,12.82
2023-03-18T01:00:52.740Z,16.33
2023-03-18T01:03:25.884Z,11.23
2023-03-18T01:05:56.512Z,12.43
2023-03-18T01:08:27.473Z,15.45
2023-03-18T01:10:57.866Z,11.93
2023-03-18T01:13:28.623Z,12.98
2023-03-18T01:16:01.880Z,15.63
2023-03-18T01:18:34.614Z,12.65
2023-03-18T01:21:05.586Z,13.77
2023-03-18T01:23:44.016Z,11.43
2023-03-18T01:26:14.551Z,11.13
2023-03-18T01:28:47.676Z,14.07
2023-03-18T01:31:20.870Z,11.18
2023-03-18T01:33:52.032Z,11.13
2023-03-18T01:36:22.822Z,12.73
2023-03-18T01:39:06.467Z,11.82
2023-03-18T01:41:38.670Z,13.82
2023-03-18T01:44:19.335Z,10.55
2023-03-18T01:46:55.201Z,11.23
2023-03-18T01:49:35.192Z,9.60
2023-03-18T01:52:13.069Z,11.73
2023-03-18T01:54:49.587Z,10.88
2023-03-18T01:57:20.698Z,15.57
2023-03-18T02:02:25.479Z,12.05
2023-03-18T02:05:00.802Z,11.18
2023-03-18T02:07:35.499Z,10.30
2023-03-18T02:10:13.908Z,18.63
2023-03-18T02:12:48.560Z,12.13
2023-03-18T02:15:31.427Z,10.07
2023-03-18T02:18:10.425Z,12.40
2023-03-18T02:20:55.784Z,11.35
2023-03-18T02:23:36.838Z,10.48
2023-03-18T02:28:48.307Z,12.68
2023-03-18T02:31:20.610Z,11.38
2023-03-18T02:33:51.214Z,11.00
2023-03-18T02:36:25.599Z,12.55
2023-03-18T02:38:57.562Z,13.65
2023-03-18T02:41:31.875Z,12.30
2023-03-18T02:44:05.703Z,11.00
2023-03-18T02:46:51.943Z,10.93
2023-03-18T02:49:23.850Z,12.98
2023-03-18T02:51:54.765Z,11.88
2023-03-18T02:54:27.972Z,12.38
2023-03-18T02:57:02.056Z,10.23
2023-03-18T02:59:35.456Z,13.38
2023-03-18T03:02:06.631Z,13.18
2023-03-18T03:04:37.157Z,10.35
2023-03-18T03:07:08.172Z,12.20
2023-03-18T03:09:42.873Z,12.02
2023-03-18T03:12:13.808Z,16.38
2023-03-18T03:14:51.727Z,12.05
2023-03-18T03:17:22.903Z,12.85
2023-03-18T03:22:24.970Z,10.52
2023-03-18T03:24:55.419Z,12.25
2023-03-18T03:27:26.256Z,10.30
2023-03-18T03:30:00.415Z,11.40
2023-03-18T03:32:30.871Z,13.82
2023-03-18T03:35:01.363Z,10.10
2023-03-18T03:37:32.097Z,10.20
2023-03-18T03:40:02.844Z,11.88
2023-03-18T03:42:35.317Z,13.55
2023-03-18T03:45:10.446Z,10.65
2023-03-18T03:47:40.978Z,11.77
2023-03-18T03:50:14.353Z,12.45
2023-03-18T03:52:45.267Z,10.95
2023-03-18T03:55:18.529Z,8.07
2023-03-18T03:57:49.801Z,15.30
2023-03-18T04:00:27.681Z,10.15
2023-03-18T04:02:58.384Z,14.07
2023-03-18T04:05:31.638Z,13.80
2023-03-18T04:08:03.675Z,12.35
2023-03-18T04:10:39.599Z,15.48
2023-03-18T04:13:13.543Z,11.82
2023-03-18T04:15:48.097Z,10.50
2023-03-18T04:18:22.212Z,11.48
2023-03-18T04:20:52.642Z,11.20
2023-03-18T04:23:33.766Z,10.38
2023-03-18T04:26:05.476Z,11.27
2023-03-18T04:28:37.102Z,9.40
2023-03-18T04:31:12.704Z,13.57
2023-03-18T04:33:43.768Z,13.25
2023-03-18T04:36:14.335Z,10.93
2023-03-18T04:38:46.451Z,12.93
2023-03-18T04:41:17.181Z,11.68
2023-03-18T04:43:47.778Z,12.02
2023-03-18T04:48:54.963Z,10.32
2023-03-18T04:51:25.463Z,10.27
2023-03-18T04:53:56.601Z,10.85
2023-03-18T04:56:31.454Z,11.68
2023-03-18T04:59:02.604Z,10.13
2023-03-18T05:01:39.217Z,13.00
2023-03-18T05:04:10.444Z,9.95
2023-03-18T05:06:48.865Z,10.15
2023-03-18T05:09:19.604Z,11.00
2023-03-18T05:11:50.238Z,10.90
2023-03-18T05:14:33.055Z,12.18
2023-03-18T05:17:07.340Z,10.30
2023-03-18T05:19:41.170Z,37.50
2023-03-18T05:22:21.287Z,28.75
2023-03-18T05:24:56.888Z,12.70
2023-03-18T05:27:31.934Z,33.60
2023-03-18T05:30:09.413Z,12.52
2023-03-18T05:32:55.988Z,11.60
2023-03-18T05:35:40.371Z,10.57
2023-03-18T05:38:10.859Z,12.55
2023-03-18T05:40:41.373Z,13.57
2023-03-18T05:43:21.923Z,11.63
2023-03-18T05:45:56.054Z,32.38
2023-03-18T05:48:39.331Z,78.60
2023-03-18T05:51:10.348Z,12.70
2023-03-18T05:53:42.458Z,10.38
2023-03-18T05:56:30.871Z,12.13
2023-03-18T05:59:04.036Z,9.75
2023-03-18T06:01:57.142Z,10.73
2023-03-18T06:04:31.229Z,10.77
2023-03-18T06:07:03.266Z,10.30
2023-03-18T06:09:34.947Z,9.80
2023-03-18T06:12:06.439Z,12.95
2023-03-18T06:14:37.410Z,13.45
2023-03-18T06:17:09.619Z,9.77
2023-03-18T06:19:42.862Z,10.00
2023-03-18T06:22:13.486Z,9.55
2023-03-18T06:24:43.965Z,10.32
2023-03-18T06:27:14.741Z,59.70
2023-03-18T06:29:47.702Z,25.15
2023-03-18T06:32:21.847Z,10.15
2023-03-18T06:34:55.695Z,8.60
2023-03-18T06:37:26.873Z,9.63
2023-03-18T06:39:57.604Z,9.32
2023-03-18T06:45:07.416Z,11.35
2023-03-18T06:47:58.015Z,10.05
2023-03-18T06:50:32.153Z,10.50
2023-03-18T06:53:05.624Z,14.88
2023-03-18T06:55:38.068Z,9.25
2023-03-18T06:58:09.290Z,11.27
2023-03-18T07:00:56.859Z,8.57
2023-03-18T07:03:30.681Z,11.38
2023-03-18T07:06:04.526Z,11.35
2023-03-18T07:08:36.101Z,10.70
2023-03-18T07:11:07.341Z,8.23
2023-03-18T07:13:40.926Z,11.25
2023-03-18T07:16:19.090Z,7.30
2023-03-18T07:18:49.597Z,47.53
2023-03-18T07:21:22.667Z,36.13
2023-03-18T07:23:55.569Z,11.63
2023-03-18T07:26:28.376Z,11.90
2023-03-18T07:28:58.765Z,7.43
2023-03-18T07:31:30.206Z,8.30
2023-03-18T07:34:00.852Z,10.85
2023-03-18T07:36:33.761Z,8.80
2023-03-18T07:39:04.090Z,8.98
2023-03-18T07:41:37.284Z,9.70
2023-03-18T07:44:08.935Z,10.07
2023-03-18T07:46:39.632Z,10.52
2023-03-18T07:49:10.002Z,9.80
2023-03-18T07:51:43.576Z,7.90
2023-03-18T07:54:14.416Z,9.15
2023-03-18T07:59:18.197Z,8.73
2023-03-18T08:01:49.152Z,8.18
2023-03-18T08:04:19.971Z,8.55
2023-03-18T08:06:53.514Z,11.77
2023-03-18T08:09:24.310Z,7.60
2023-03-18T08:14:24.869Z,8.43
2023-03-18T08:16:55.357Z,6.95
2023-03-18T08:19:26.913Z,7.43
2023-03-18T08:22:00.161Z,8.68
2023-03-18T08:24:30.818Z,7.53
2023-03-18T08:27:01.291Z,5.63
2023-03-18T08:29:32.610Z,20.60
2023-03-18T08:32:04.039Z,18.45
2023-03-18T08:34:34.468Z,23.23
2023-03-18T08:39:39.778Z,8.88
2023-03-18T08:42:10.663Z,8.38
2023-03-18T08:44:41.812Z,9.10
2023-03-18T08:47:12.302Z,5.97
2023-03-18T08:49:42.852Z,7.40
2023-03-18T08:52:16.988Z,7.50
2023-03-18T08:54:47.940Z,10.88
2023-03-18T08:57:18.847Z,7.18
2023-03-18T08:59:49.916Z,7.50
2023-03-18T09:02:20.814Z,7.20
2023-03-18T09:04:51.397Z,7.68
2023-03-18T09:07:24.592Z,7.90
2023-03-18T09:09:55.541Z,6.97
2023-03-18T09:12:25.961Z,6.28
2023-03-18T09:14:56.346Z,7.65
2023-03-18T09:17:40.340Z,7.75
2023-03-18T09:22:52.551Z,11.00
2023-03-18T09:25:24.681Z,7.78
2023-03-18T09:27:55.319Z,6.28
2023-03-18T09:30:26.545Z,6.97
2023-03-18T09:32:57.284Z,9.20
2023-03-18T09:35:29.229Z,5.75
2023-03-18T09:38:02.399Z,6.68
2023-03-18T09:40:38.273Z,6.18
2023-03-18T09:43:34.545Z,8.02
2023-03-18T09:46:13.017Z,9.32
2023-03-18T09:49:22.206Z,6.43
2023-03-18T09:52:03.657Z,4.70
2023-03-18T09:54:42.660Z,5.03
2023-03-18T09:57:23.013Z,4.53
2023-03-18T10:00:00.516Z,6.68
2023-03-18T10:02:36.894Z,3.75
2023-03-18T10:05:15.334Z,3.95
2023-03-18T10:07:48.595Z,4.43
2023-03-18T10:10:28.868Z,5.22
2023-03-18T10:13:10.337Z,6.10
2023-03-18T10:15:45.754Z,5.53
2023-03-18T10:18:23.924Z,3.67
2023-03-18T10:21:15.754Z,3.60
2023-03-18T10:23:58.350Z,4.82
2023-03-18T10:26:38.452Z,3.92
2023-03-18T10:29:24.699Z,4.47
2023-03-18T10:32:09.566Z,4.85
2023-03-18T10:35:00.765Z,4.15
2023-03-18T10:37:45.350Z,5.10
2023-03-18T10:40:20.188Z,7.30
2023-03-18T10:42:56.578Z,5.55
2023-03-18T10:45:31.366Z,5.40
2023-03-18T10:48:10.943Z,4.07
2023-03-18T10:50:45.926Z,4.28
2023-03-18T10:53:23.322Z,4.50
2023-03-18T10:56:02.079Z,3.65
2023-03-18T10:58:35.985Z,4.30
2023-03-18T11:01:07.882Z,6.22
2023-03-18T11:03:44.562Z,3.38
2023-03-18T11:06:28.896Z,5.25
2023-03-18T11:09:08.820Z,3.30
2023-03-18T11:11:43.346Z,4.38
2023-03-18T11:14:23.050Z,3.53
2023-03-18T11:17:01.133Z,4.20
2023-03-18T11:19:35.539Z,5.53
2023-03-18T11:22:26.205Z,2.58
2023-03-18T11:25:17.196Z,13.32
2023-03-18T11:27:51.360Z,3.88
2023-03-18T11:30:34.300Z,5.22
2023-03-18T11:33:17.551Z,3.35
2023-03-18T11:35:55.150Z,5.50
2023-03-18T11:38:32.256Z,3.38
2023-03-18T11:41:11.200Z,3.58
2023-03-18T11:43:42.033Z,4.07
2023-03-18T11:46:15.728Z,4.85
2023-03-18T11:48:49.034Z,4.05
2023-03-18T11:51:44.722Z,3.35
2023-03-18T11:54:39.507Z,7.55
2023-03-18T11:57:19.641Z,3.33
2023-03-18T12:00:05.494Z,5.13
2023-03-18T12:03:20.034Z,3.15
2023-03-18T12:06:05.510Z,3.88
2023-03-18T12:08:50.089Z,5.30
2023-03-18T12:11:35.475Z,3.92
2023-03-18T12:14:15.768Z,6.68
2023-03-18T12:17:03.890Z,4.05
2023-03-18T12:20:08.708Z,5.57
2023-03-18T12:23:05.433Z,5.05
2023-03-18T12:25:59.687Z,7.72
2023-03-18T12:29:03.137Z,4.25
2023-03-18T12:31:59.602Z,4.70
2023-03-18T12:35:07.934Z,3.50
2023-03-18T12:37:53.791Z,4.45
2023-03-18T12:40:42.883Z,5.47
2023-03-18T12:43:37.566Z,3.10
2023-03-18T12:46:24.774Z,3.63
2023-03-18T12:49:04.593Z,3.53
2023-03-18T12:51:46.321Z,3.33
2023-03-18T12:54:24.298Z,3.72
2023-03-18T12:57:01.879Z,4.25
2023-03-18T12:59:39.443Z,3.70
2023-03-18T13:02:31.679Z,5.85
2023-03-18T13:05:06.548Z,6.27
2023-03-18T13:07:47.158Z,9.95
2023-03-18T13:12:57.633Z,5.13
2023-03-18T13:15:35.811Z,3.50
2023-03-18T13:18:16.496Z,3.38
2023-03-18T13:20:48.301Z,5.70
2023-03-18T13:23:44.846Z,5.93
2023-03-18T13:26:26.700Z,3.55
2023-03-18T13:29:20.253Z,2.80
2023-03-18T13:32:00.165Z,4.45
2023-03-18T13:35:17.797Z,3.75
2023-03-18T13:38:17.444Z,3.38
2023-03-18T13:41:32.622Z,2.75
2023-03-18T13:44:07.850Z,3.30
2023-03-18T13:46:38.686Z,3.70
2023-03-18T13:49:21.929Z,3.63
2023-03-18T13:52:01.215Z,3.05
2023-03-18T13:54:38.801Z,2.67
2023-03-18T13:57:49.706Z,4.72
2023-03-18T14:00:38.499Z,3.55
2023-03-18T14:03:23.339Z,3.80
2023-03-18T14:05:56.279Z,3.22
2023-03-18T14:08:54.670Z,3.10
2023-03-18T14:11:50.941Z,4.87
2023-03-18T14:15:08.375Z,3.88
2023-03-18T14:17:49.283Z,2.92
2023-03-18T14:20:30.225Z,4.80
2023-03-18T14:23:39.108Z,3.30
2023-03-18T14:26:20.523Z,2.78
2023-03-18T14:28:55.506Z,3.75
2023-03-18T14:31:39.337Z,2.92
2023-03-18T14:34:36.064Z,2.42
2023-03-18T14:37:32.750Z,5.90
2023-03-18T14:40:11.677Z,2.50
2023-03-18T14:42:56.777Z,3.65
2023-03-18T14:45:31.885Z,6.57
2023-03-18T14:48:10.291Z,3.67
2023-03-18T14:50:45.732Z,4.75
2023-03-18T14:53:23.688Z,3.75
2023-03-18T14:55:57.329Z,5.78
2023-03-18T14:58:29.428Z,4.88
2023-03-18T15:01:07.291Z,3.42
2023-03-18T15:03:45.378Z,5.05
2023-03-18T15:06:23.258Z,4.18
2023-03-18T15:08:56.308Z,10.50
2023-03-18T15:11:30.321Z,8.13
2023-03-18T15:14:00.835Z,3.47
2023-03-18T15:16:36.637Z,4.50
2023-03-18T15:19:09.787Z,6.25
2023-03-18T15:21:40.715Z,5.30
2023-03-18T15:24:12.395Z,5.00
2023-03-18T15:26:44.533Z,4.60
2023-03-18T15:29:28.997Z,5.60
2023-03-18T15:32:12.049Z,3.35
2023-03-18T15:34:47.292Z,2.78
2023-03-18T15:37:41.244Z,4.10
2023-03-18T15:40:28.373Z,3.63
2023-03-18T15:43:01.597Z,3.63
2023-03-18T15:45:34.387Z,3.45
2023-03-18T15:48:10.982Z,3.40
2023-03-18T15:50:56.982Z,4.38
2023-03-18T15:53:30.368Z,2.75
2023-03-18T15:56:13.559Z,6.45
2023-03-18T15:58:44.881Z,4.53
2023-03-18T16:01:20.891Z,3.67
2023-03-18T16:03:52.807Z,3.45
2023-03-18T16:06:26.917Z,4.47
2023-03-18T16:08:57.501Z,3.03
2023-03-18T16:13:59.801Z,6.35
2023-03-18T16:16:33.687Z,71.95
2023-03-18T16:19:07.040Z,49.75
2023-03-18T16:21:40.035Z,10.68
2023-03-18T16:24:10.759Z,9.20
2023-03-18T16:29:18.839Z,10.23
2023-03-18T16:31:49.462Z,8.80
2023-03-18T16:36:56.215Z,12.27
2023-03-18T16:39:34.093Z,9.40
2023-03-18T16:42:05.315Z,11.18
2023-03-18T16:44:38.165Z,14.15
2023-03-18T16:47:09.491Z,15.00
2023-03-18T16:49:40.417Z,14.20
2023-03-18T16:52:16.046Z,14.55
2023-03-18T16:54:47.187Z,18.35
2023-03-18T16:57:22.047Z,26.35
2023-03-18T16:59:56.739Z,33.33
2023-03-18T17:02:35.856Z,27.05
2023-03-18T17:05:06.762Z,35.55
2023-03-18T17:07:39.783Z,21.88
2023-03-18T17:10:11.936Z,18.30
2023-03-18T17:12:44.651Z,17.42
2023-03-18T17:15:20.570Z,17.90
2023-03-18T17:17:53.159Z,14.75
2023-03-18T17:20:25.445Z,14.70
2023-03-18T17:22:59.262Z,15.88
2023-03-18T17:25:32.207Z,15.32
2023-03-18T17:28:08.567Z,13.52
2023-03-18T17:30:41.858Z,13.50
2023-03-18T17:33:25.987Z,12.13
2023-03-18T17:35:57.352Z,15.65
2023-03-18T17:38:30.794Z,13.70
2023-03-18T17:41:02.613Z,14.65
2023-03-18T17:43:36.043Z,14.82
2023-03-18T17:46:08.544Z,19.08
2023-03-18T17:48:41.178Z,16.83
2023-03-18T17:51:19.164Z,14.25
2023-03-18T17:53:56.844Z,16.85
2023-03-18T17:56:28.032Z,18.60
2023-03-18T17:58:58.389Z,18.10
2023-03-18T18:01:32.423Z,18.05
2023-03-18T18:04:04.306Z,17.20
2023-03-18T18:06:35.311Z,15.48
2023-03-18T18:09:08.282Z,19.83
2023-03-18T18:11:44.270Z,17.27
2023-03-18T18:14:22.740Z,20.73
2023-03-18T18:16:54.333Z,15.10
2023-03-18T18:19:25.205Z,42.75
2023-03-18T18:24:33.459Z,19.80
2023-03-18T18:27:07.333Z,20.02
2023-03-18T18:29:38.056Z,17.27
2023-03-18T18:32:12.132Z,16.20
2023-03-18T18:34:42.510Z,22.65
2023-03-18T18:37:12.993Z,23.80
2023-03-18T18:39:45.981Z,19.67
2023-03-18T18:42:16.690Z,18.52
2023-03-18T18:44:47.118Z,16.35
2023-03-18T18:47:22.086Z,21.17
2023-03-18T18:49:52.893Z,20.75
2023-03-18T18:52:23.497Z,21.08
2023-03-18T18:54:56.834Z,21.40
2023-03-18T18:57:29.733Z,21.25
2023-03-18T19:00:00.393Z,18.85
2023-03-18T19:02:39.939Z,22.20
2023-03-18T19:05:11.871Z,16.88
2023-03-18T19:07:46.604Z,63.42
2023-03-18T19:10:21.569Z,36.55
2023-03-18T19:12:51.905Z,22.00
2023-03-18T19:15:22.574Z,21.35
2023-03-18T19:17:53.193Z,18.60
2023-03-18T19:20:33.518Z,21.10
2023-03-18T19:23:04.532Z,18.35
2023-03-18T19:28:08.243Z,21.40
2023-03-18T19:30:38.924Z,18.33
2023-03-18T19:33:18.653Z,22.13
2023-03-18T19:35:49.474Z,23.75
2023-03-18T19:38:24.391Z,22.65
2023-03-18T19:40:57.528Z,20.42
2023-03-18T19:43:27.878Z,19.95
2023-03-18T19:45:58.555Z,19.00
2023-03-18T19:48:30.271Z,18.27
2023-03-18T19:51:01.441Z,19.90
2023-03-18T19:53:32.410Z,20.65
2023-03-18T19:56:08.676Z,21.77
2023-03-18T19:58:39.537Z,20.25
2023-03-18T20:01:10.086Z,21.73
2023-03-18T20:03:40.683Z,23.63
2023-03-18T20:06:11.136Z,20.08
2023-03-18T20:08:41.883Z,18.80
2023-03-18T20:11:21.143Z,25.85
2023-03-18T20:13:51.997Z,20.83
2023-03-18T20:16:22.870Z,21.92
2023-03-18T20:21:32.367Z,24.17
2023-03-18T20:24:08.410Z,22.60
2023-03-18T20:26:42.217Z,75.45
2023-03-18T20:29:20.989Z,24.35
2023-03-18T20:31:51.694Z,23.23
2023-03-18T20:34:23.152Z,19.58
2023-03-18T20:36:53.850Z,22.17
2023-03-18T20:39:26.557Z,25.15
2023-03-18T20:41:59.876Z,25.23
2023-03-18T20:44:30.773Z,21.63
2023-03-18T20:47:01.244Z,18.88
2023-03-18T20:49:31.753Z,20.17
2023-03-18T20:52:02.677Z,19.45
2023-03-18T20:57:09.299Z,24.55
2023-03-18T20:59:39.859Z,22.70
2023-03-18T21:02:31.226Z,20.80
2023-03-18T21:05:04.365Z,25.75
2023-03-18T21:07:34.803Z,27.17
2023-03-18T21:10:05.250Z,27.10
2023-03-18T21:12:39.345Z,32.97
2023-03-18T21:15:18.180Z,22.70
2023-03-18T21:17:49.474Z,21.98
2023-03-18T21:20:23.625Z,21.63
2023-03-18T21:22:57.368Z,24.33
2023-03-18T21:25:31.157Z,22.55
2023-03-18T21:28:05.512Z,19.95
2023-03-18T21:30:36.235Z,19.60
2023-03-18T21:33:22.178Z,21.60
2023-03-18T21:35:56.896Z,21.25
2023-03-18T21:38:28.500Z,20.33
2023-03-18T21:40:59.203Z,18.63
2023-03-18T21:43:37.361Z,21.50
2023-03-18T21:46:12.976Z,24.98
2023-03-18T21:48:46.638Z,18.67
2023-03-18T21:51:38.226Z,27.63
2023-03-18T21:54:09.747Z,19.58
2023-03-18T21:56:40.394Z,23.27
2023-03-18T21:59:13.580Z,20.77
2023-03-18T22:01:44.124Z,22.17
2023-03-18T22:04:14.949Z,23.15
2023-03-18T22:06:48.230Z,23.55
2023-03-18T22:09:18.697Z,21.40
2023-03-18T22:11:49.517Z,21.20
2023-03-18T22:14:22.768Z,21.20
2023-03-18T22:16:53.244Z,22.67
2023-03-18T22:19:23.689Z,22.58
2023-03-18T22:21:54.240Z,20.88
2023-03-18T22:24:27.613Z,20.52
2023-03-18T22:26:57.966Z,21.90
2023-03-18T22:29:31.334Z,22.45
2023-03-18T22:32:02.363Z,23.63
2023-03-18T22:37:02.888Z,22.45
2023-03-18T22:39:33.222Z,26.98
2023-03-18T22:42:03.638Z,17.02
2023-03-18T22:44:36.770Z,23.45
2023-03-18T22:47:07.752Z,22.13
2023-03-18T22:52:08.911Z,19.40
2023-03-18T22:54:39.223Z,19.55
2023-03-18T22:57:09.650Z,19.60
2023-03-18T22:59:42.733Z,20.73
2023-03-18T23:02:20.959Z,18.50
2023-03-18T23:04:52.319Z,21.38
2023-03-18T23:07:33.103Z,20.38
2023-03-18T23:10:06.072Z,20.48
2023-03-18T23:12:36.560Z,24.33
2023-03-18T23:15:11.954Z,20.02
2023-03-18T23:17:42.570Z,23.65
2023-03-18T23:20:15.062Z,23.48
2023-03-18T23:22:46.394Z,17.98
2023-03-18T23:25:20.048Z,22.88
2023-03-18T23:27:50.576Z,19.23
2023-03-18T23:30:23.708Z,20.80
2023-03-18T23:32:54.272Z,18.02
2023-03-18T23:35:27.768Z,20.30
2023-03-18T23:37:58.195Z,18.75
2023-03-18T23:40:28.938Z,22.23
2023-03-18T23:42:59.614Z,24.38
2023-03-18T23:45:33.418Z,17.13
2023-03-18T23:48:04.243Z,23.83
2023-03-18T23:50:35.050Z,19.10
2023-03-18T23:53:05.852Z,18.33
2023-03-18T23:55:36.467Z,20.30
2023-03-18T23:58:07.155Z,20.42
