createdAt,value
2023-01-18T00:01:05.149Z,23.20
2023-01-18T00:03:34.490Z,15.40
2023-01-18T00:06:04.543Z,26.20
2023-01-18T00:08:33.856Z,27.20
2023-01-18T00:11:16.205Z,20.40
2023-01-18T00:13:44.324Z,25.00
2023-01-18T00:16:14.246Z,35.40
2023-01-18T00:18:42.476Z,13.80
2023-01-18T00:21:12.537Z,20.80
2023-01-18T00:23:40.333Z,24.20
2023-01-18T00:26:10.724Z,24.40
2023-01-18T00:28:40.109Z,14.60
2023-01-18T00:31:12.542Z,13.20
2023-01-18T00:33:43.848Z,21.60
2023-01-18T00:36:12.718Z,20.40
2023-01-18T00:38:40.565Z,23.00
2023-01-18T00:41:08.249Z,19.40
2023-01-18T00:43:41.433Z,33.20
2023-01-18T00:46:11.682Z,11.80
2023-01-18T00:48:41.437Z,21.60
2023-01-18T00:51:14.562Z,25.00
2023-01-18T00:53:44.474Z,17.20
2023-01-18T00:56:22.110Z,13.80
2023-01-18T00:58:50.004Z,18.20
2023-01-18T01:01:17.774Z,22.20
2023-01-18T01:04:08.225Z,24.00
2023-01-18T01:06:49.071Z,20.40
2023-01-18T01:09:30.622Z,27.00
2023-01-18T01:12:18.409Z,20.20
2023-01-18T01:15:06.859Z,25.80
2023-01-18T01:17:57.929Z,23.80
2023-01-18T01:20:45.144Z,15.80
2023-01-18T01:23:37.508Z,19.20
2023-01-18T01:26:08.117Z,18.20
2023-01-18T01:28:37.660Z,17.60
2023-01-18T01:31:07.357Z,12.00
2023-01-18T01:33:36.389Z,12.60
2023-01-18T01:36:10.632Z,24.80
2023-01-18T01:38:39.086Z,20.20
2023-01-18T01:41:09.413Z,10.80
2023-01-18T01:43:49.224Z,27.00
2023-01-18T01:46:34.465Z,23.60
2023-01-18T01:49:33.106Z,19.00
2023-01-18T01:52:21.183Z,25.80
2023-01-18T01:55:02.058Z,25.60
2023-01-18T01:57:37.836Z,25.80
2023-01-18T02:00:21.469Z,30.20
2023-01-18T02:02:54.177Z,23.60
2023-01-18T02:05:22.464Z,30.00
2023-01-18T02:07:50.813Z,19.00
2023-01-18T02:10:18.598Z,23.40
2023-01-18T02:12:49.228Z,24.20
2023-01-18T02:15:19.824Z,29.80
2023-01-18T02:18:09.434Z,25.20
2023-01-18T02:20:55.407Z,25.60
2023-01-18T02:23:44.068Z,20.80
2023-01-18T02:26:38.964Z,19.00
2023-01-18T02:29:32.887Z,17.80
2023-01-18T02:32:21.788Z,21.00
2023-01-18T02:35:01.573Z,26.40
2023-01-18T02:37:49.865Z,28.40
2023-01-18T02:40:28.586Z,24.60
2023-01-18T02:43:19.426Z,14.40
2023-01-18T02:46:08.794Z,29.20
2023-01-18T02:48:40.304Z,26.20
2023-01-18T02:51:08.117Z,26.40
2023-01-18T02:53:42.590Z,35.80
2023-01-18T02:56:17.747Z,31.60
2023-01-18T02:58:51.298Z,24.00
2023-01-18T03:01:28.893Z,18.40
2023-01-18T03:04:11.069Z,32.80
2023-01-18T03:06:42.693Z,30.60
2023-01-18T03:09:10.543Z,21.00
2023-01-18T03:11:53.544Z,24.00
2023-01-18T03:14:45.400Z,25.60
2023-01-18T03:17:28.867Z,35.40
2023-01-18T03:20:12.029Z,25.40
2023-01-18T03:23:35.482Z,25.00
2023-01-18T03:26:06.437Z,25.40
2023-01-18T03:29:09.425Z,22.40
2023-01-18T03:32:05.648Z,27.60
2023-01-18T03:34:54.754Z,25.60
2023-01-18T03:37:35.386Z,24.60
2023-01-18T03:40:19.931Z,15.80
2023-01-18T03:42:51.844Z,16.60
2023-01-18T03:45:45.318Z,21.20
2023-01-18T03:48:13.909Z,22.40
2023-01-18T03:50:58.291Z,22.80
2023-01-18T03:53:33.001Z,27.00
2023-01-18T03:56:10.079Z,24.80
2023-01-18T03:58:37.634Z,18.60
2023-01-18T04:01:05.558Z,32.60
2023-01-18T04:03:34.059Z,25.40
2023-01-18T04:06:04.606Z,23.40
2023-01-18T04:08:32.071Z,37.20
2023-01-18T04:10:59.383Z,19.20
2023-01-18T04:13:26.620Z,24.40
2023-01-18T04:15:53.921Z,26.00
2023-01-18T04:18:21.237Z,36.00
2023-01-18T04:20:49.302Z,29.00
2023-01-18T04:23:16.609Z,23.20
2023-01-18T04:25:50.239Z,32.20
2023-01-18T04:28:25.587Z,19.00
2023-01-18T04:30:54.564Z,19.00
2023-01-18T04:33:23.581Z,22.00
2023-01-18T04:35:51.966Z,29.80
2023-01-18T04:38:19.321Z,23.00
2023-01-18T04:40:46.999Z,19.40
2023-01-18T04:43:14.522Z,29.60
2023-01-18T04:45:42.115Z,24.80
2023-01-18T04:48:09.701Z,30.20
2023-01-18T04:50:39.767Z,29.20
2023-01-18T04:53:07.845Z,32.00
2023-01-18T04:55:35.519Z,33.00
2023-01-18T04:58:03.054Z,21.40
2023-01-18T05:00:30.690Z,51.00
2023-01-18T05:02:58.458Z,29.00
2023-01-18T05:05:26.605Z,23.60
2023-01-18T05:07:54.239Z,30.20
2023-01-18T05:10:21.760Z,34.20
2023-01-18T05:12:49.360Z,33.60
2023-01-18T05:15:18.500Z,15.40
2023-01-18T05:17:45.919Z,16.80
2023-01-18T05:20:13.996Z,23.20
2023-01-18T05:22:41.425Z,26.40
2023-01-18T05:25:09.452Z,27.60
2023-01-18T05:27:37.683Z,21.60
2023-01-18T05:30:06.857Z,22.60
2023-01-18T05:32:36.085Z,25.00
2023-01-18T05:35:06.828Z,26.80
2023-01-18T05:37:34.473Z,30.40
2023-01-18T05:40:02.027Z,21.20
2023-01-18T05:42:29.682Z,17.20
2023-01-18T05:44:57.193Z,28.00
2023-01-18T05:47:24.867Z,21.40
2023-01-18T05:49:52.424Z,19.40
2023-01-18T05:52:20.022Z,22.60
2023-01-18T05:54:48.173Z,16.60
2023-01-18T05:57:15.651Z,24.40
2023-01-18T05:59:43.087Z,30.80
2023-01-18T06:02:10.551Z,22.40
2023-01-18T06:04:38.090Z,26.60
2023-01-18T06:07:05.493Z,31.00
2023-01-18T06:09:32.955Z,19.80
2023-01-18T06:12:00.249Z,20.40
2023-01-18T06:14:27.507Z,24.80
2023-01-18T06:16:54.896Z,11.80
2023-01-18T06:19:22.408Z,21.80
2023-01-18T06:21:49.787Z,19.20
2023-01-18T06:24:17.511Z,22.60
2023-01-18T06:26:44.825Z,23.60
2023-01-18T06:29:12.187Z,17.00
2023-01-18T06:31:39.750Z,34.00
2023-01-18T06:34:09.639Z,12.40
2023-01-18T06:36:38.161Z,25.00
2023-01-18T06:39:05.951Z,15.60
2023-01-18T06:41:33.385Z,13.60
2023-01-18T06:44:00.733Z,20.20
2023-01-18T06:46:29.008Z,8.00
2023-01-18T06:48:56.235Z,10.80
2023-01-18T06:51:24.314Z,16.40
2023-01-18T06:53:51.607Z,10.40
2023-01-18T06:56:19.080Z,25.80
2023-01-18T06:58:46.282Z,17.60
2023-01-18T07:01:13.882Z,11.00
2023-01-18T07:03:41.275Z,21.00
2023-01-18T07:06:08.743Z,24.40
2023-01-18T07:08:36.004Z,25.40
2023-01-18T07:11:08.507Z,18.00
2023-01-18T07:13:36.328Z,20.40
2023-01-18T07:16:03.866Z,18.80
2023-01-18T07:18:31.765Z,19.60
2023-01-18T07:21:19.853Z,25.00
2023-01-18T07:23:47.959Z,17.00
2023-01-18T07:26:17.957Z,23.80
2023-01-18T07:28:46.995Z,17.20
2023-01-18T07:31:15.275Z,22.00
2023-01-18T07:33:43.047Z,25.60
2023-01-18T07:36:11.156Z,15.60
2023-01-18T07:38:39.870Z,16.60
2023-01-18T07:41:14.549Z,22.60
2023-01-18T07:43:45.098Z,20.20
2023-01-18T07:46:16.083Z,18.40
2023-01-18T07:48:45.001Z,18.20
2023-01-18T07:51:13.504Z,7.80
2023-01-18T07:53:41.863Z,21.80
2023-01-18T07:56:15.554Z,19.00
2023-01-18T07:58:43.974Z,13.40
2023-01-18T08:01:15.239Z,23.00
2023-01-18T08:03:44.234Z,24.60
2023-01-18T08:06:17.217Z,28.40
2023-01-18T08:08:44.695Z,19.00
2023-01-18T08:11:13.231Z,23.40
2023-01-18T08:13:41.628Z,17.00
2023-01-18T08:16:11.742Z,15.00
2023-01-18T08:18:40.083Z,15.80
2023-01-18T08:21:11.469Z,23.20
2023-01-18T08:23:39.989Z,13.80
2023-01-18T08:26:08.578Z,18.00
2023-01-18T08:28:36.973Z,16.80
2023-01-18T08:31:09.319Z,18.00
2023-01-18T08:33:42.818Z,19.60
2023-01-18T08:36:12.112Z,22.40
2023-01-18T08:38:40.348Z,21.80
2023-01-18T08:41:08.088Z,18.80
2023-01-18T08:43:36.194Z,21.00
2023-01-18T08:46:04.042Z,13.80
2023-01-18T08:48:31.571Z,13.40
2023-01-18T08:51:03.679Z,17.40
2023-01-18T08:53:31.880Z,19.20
2023-01-18T08:55:59.301Z,15.00
2023-01-18T08:58:26.849Z,18.80
2023-01-18T09:00:54.176Z,22.60
2023-01-18T09:03:22.529Z,16.20
2023-01-18T09:05:50.607Z,21.20
2023-01-18T09:08:18.429Z,19.20
2023-01-18T09:10:45.755Z,17.40
2023-01-18T09:13:13.146Z,27.80
2023-01-18T09:15:40.309Z,20.40
2023-01-18T09:18:08.389Z,13.20
2023-01-18T09:20:36.427Z,14.40
2023-01-18T09:23:07.779Z,21.80
2023-01-18T09:25:36.910Z,26.40
2023-01-18T09:28:05.104Z,20.80
2023-01-18T09:30:33.331Z,15.40
2023-01-18T09:33:01.277Z,20.40
2023-01-18T09:35:28.973Z,14.20
2023-01-18T09:37:57.478Z,19.00
2023-01-18T09:40:42.173Z,12.60
2023-01-18T09:43:27.688Z,15.00
2023-01-18T09:45:55.913Z,17.60
2023-01-18T09:48:41.025Z,16.60
2023-01-18T09:51:20.838Z,15.00
2023-01-18T09:54:06.162Z,19.80
2023-01-18T09:56:42.142Z,12.60
2023-01-18T09:59:36.113Z,23.60
2023-01-18T10:02:32.585Z,15.60
2023-01-18T10:05:05.903Z,13.80
2023-01-18T10:07:39.054Z,13.20
2023-01-18T10:10:07.488Z,13.60
2023-01-18T10:13:07.104Z,12.20
2023-01-18T10:15:38.439Z,19.40
2023-01-18T10:18:06.014Z,17.80
2023-01-18T10:20:36.989Z,14.20
2023-01-18T10:23:24.635Z,13.00
2023-01-18T10:25:59.887Z,19.40
2023-01-18T10:28:50.780Z,14.00
2023-01-18T10:31:37.693Z,13.60
2023-01-18T10:34:20.721Z,15.80
2023-01-18T10:37:15.057Z,18.00
2023-01-18T10:40:01.785Z,13.00
2023-01-18T10:42:48.681Z,22.00
2023-01-18T10:45:28.028Z,13.60
2023-01-18T10:47:58.093Z,15.60
2023-01-18T10:50:42.619Z,14.00
2023-01-18T10:53:32.330Z,20.80
2023-01-18T10:56:05.150Z,26.60
2023-01-18T10:58:38.661Z,16.20
2023-01-18T11:01:07.074Z,20.40
2023-01-18T11:03:45.354Z,15.80
2023-01-18T11:06:17.299Z,21.60
2023-01-18T11:08:45.033Z,23.40
2023-01-18T11:11:17.678Z,22.40
2023-01-18T11:13:46.101Z,17.60
2023-01-18T11:16:25.741Z,26.20
2023-01-18T11:19:01.132Z,28.40
2023-01-18T11:21:46.727Z,8.60
2023-01-18T11:24:22.369Z,15.40
2023-01-18T11:27:03.440Z,15.80
2023-01-18T11:29:39.913Z,14.60
2023-01-18T11:32:24.409Z,14.20
2023-01-18T11:34:55.342Z,17.00
2023-01-18T11:37:36.326Z,13.60
2023-01-18T11:40:36.359Z,14.80
2023-01-18T11:43:17.568Z,12.20
2023-01-18T11:46:09.550Z,13.00
2023-01-18T11:48:52.318Z,13.00
2023-01-18T11:51:34.424Z,11.00
2023-01-18T11:54:22.922Z,16.20
2023-01-18T11:56:52.619Z,18.20
2023-01-18T11:59:33.116Z,26.80
2023-01-18T12:02:19.523Z,12.00
2023-01-18T12:05:26.067Z,17.00
2023-01-18T12:07:54.241Z,18.20
2023-01-18T12:10:24.378Z,22.40
2023-01-18T12:13:10.635Z,8.60
2023-01-18T12:15:39.187Z,15.00
2023-01-18T12:18:13.389Z,10.20
2023-01-18T12:21:13.110Z,14.20
2023-01-18T12:23:46.257Z,12.80
2023-01-18T12:26:45.620Z,13.80
2023-01-18T12:29:52.205Z,15.00
2023-01-18T12:32:45.039Z,16.00
2023-01-18T12:35:42.786Z,13.40
2023-01-18T12:38:29.507Z,22.40
2023-01-18T12:41:10.817Z,22.00
2023-01-18T12:43:57.615Z,17.60
2023-01-18T12:46:42.795Z,17.20
2023-01-18T12:49:19.345Z,19.60
2023-01-18T12:51:52.071Z,23.60
2023-01-18T12:54:41.458Z,23.80
2023-01-18T12:57:11.896Z,11.60
2023-01-18T13:00:06.970Z,12.00
2023-01-18T13:02:37.529Z,23.00
2023-01-18T13:05:11.270Z,12.80
2023-01-18T13:07:44.582Z,13.00
2023-01-18T13:10:22.907Z,15.40
2023-01-18T13:12:53.578Z,12.60
2023-01-18T13:15:47.840Z,20.40
2023-01-18T13:18:25.181Z,20.00
2023-01-18T13:21:12.111Z,16.60
2023-01-18T13:23:54.193Z,13.80
2023-01-18T13:26:28.447Z,12.00
2023-01-18T13:29:23.727Z,11.80
2023-01-18T13:31:52.274Z,15.60
2023-01-18T13:34:44.895Z,17.20
2023-01-18T13:37:49.991Z,12.00
2023-01-18T13:40:52.145Z,14.00
2023-01-18T13:43:38.176Z,13.60
2023-01-18T13:46:09.013Z,19.60
2023-01-18T13:48:45.527Z,16.00
2023-01-18T13:51:52.513Z,11.60
2023-01-18T13:54:39.928Z,10.60
2023-01-18T13:57:09.830Z,18.80
2023-01-18T13:59:47.021Z,15.40
2023-01-18T14:02:45.845Z,16.60
2023-01-18T14:05:43.002Z,9.80
2023-01-18T14:08:31.043Z,14.00
2023-01-18T14:11:34.717Z,17.00
2023-01-18T14:14:22.423Z,11.80
2023-01-18T14:17:13.026Z,17.00
2023-01-18T14:20:11.342Z,15.00
2023-01-18T14:22:57.433Z,13.60
2023-01-18T14:26:18.945Z,14.00
2023-01-18T14:29:11.201Z,16.40
2023-01-18T14:31:42.872Z,14.40
2023-01-18T14:34:29.163Z,16.20
2023-01-18T14:37:00.115Z,17.40
2023-01-18T14:39:30.391Z,11.20
2023-01-18T14:42:04.466Z,18.60
2023-01-18T14:44:56.802Z,14.20
2023-01-18T14:47:31.123Z,18.20
2023-01-18T14:49:59.602Z,17.40
2023-01-18T14:52:34.365Z,13.20
2023-01-18T14:55:02.222Z,19.60
2023-01-18T14:57:29.764Z,23.00
2023-01-18T15:00:14.739Z,22.60
2023-01-18T15:02:44.235Z,22.00
2023-01-18T15:05:17.981Z,14.00
2023-01-18T15:07:49.885Z,21.60
2023-01-18T15:10:19.485Z,17.40
2023-01-18T15:12:51.023Z,20.80
2023-01-18T15:15:26.381Z,21.80
2023-01-18T15:18:21.581Z,19.60
2023-01-18T15:21:04.381Z,15.80
2023-01-18T15:23:36.541Z,15.80
2023-01-18T15:26:04.831Z,17.00
2023-01-18T15:28:34.534Z,20.80
2023-01-18T15:31:16.021Z,18.20
2023-01-18T15:33:45.263Z,14.60
2023-01-18T15:36:14.487Z,10.00
2023-01-18T15:38:42.020Z,12.00
2023-01-18T15:41:14.984Z,7.80
2023-01-18T15:43:45.026Z,15.40
2023-01-18T15:46:17.360Z,12.40
2023-01-18T15:48:56.673Z,13.20
2023-01-18T15:51:46.903Z,10.40
2023-01-18T15:54:26.187Z,8.40
2023-01-18T15:56:56.560Z,7.20
2023-01-18T15:59:26.448Z,11.40
2023-01-18T16:02:31.361Z,7.40
2023-01-18T16:05:22.385Z,10.20
2023-01-18T16:07:55.307Z,10.60
2023-01-18T16:10:30.613Z,8.60
2023-01-18T16:13:22.751Z,7.80
2023-01-18T16:16:23.267Z,7.20
2023-01-18T16:19:13.344Z,5.80
2023-01-18T16:22:00.690Z,6.60
2023-01-18T16:24:31.904Z,3.80
2023-01-18T16:27:08.695Z,5.00
2023-01-18T16:29:59.946Z,4.80
2023-01-18T16:32:30.184Z,6.80
2023-01-18T16:35:12.165Z,9.00
2023-01-18T16:37:41.604Z,4.80
2023-01-18T16:40:13.080Z,4.80
2023-01-18T16:43:01.612Z,4.00
2023-01-18T16:45:30.544Z,5.20
2023-01-18T16:47:58.524Z,2.40
2023-01-18T16:50:26.807Z,0.00
2023-01-18T16:52:54.125Z,5.00
2023-01-18T16:55:22.834Z,1.20
2023-01-18T16:57:56.221Z,1.40
2023-01-18T17:00:27.579Z,2.00
2023-01-18T17:02:55.256Z,5.00
2023-01-18T17:05:22.810Z,6.80
2023-01-18T17:07:52.399Z,6.60
2023-01-18T17:10:26.276Z,2.00
2023-01-18T17:12:53.757Z,0.20
2023-01-18T17:15:21.185Z,2.40
2023-01-18T17:17:50.101Z,4.00
2023-01-18T17:20:20.002Z,1.20
2023-01-18T17:22:47.561Z,2.00
2023-01-18T17:25:15.527Z,3.00
2023-01-18T17:27:43.311Z,3.60
2023-01-18T17:30:13.121Z,2.60
2023-01-18T17:32:40.438Z,4.40
2023-01-18T17:35:08.347Z,2.00
2023-01-18T17:37:35.941Z,5.20
2023-01-18T17:40:16.407Z,2.00
2023-01-18T17:42:47.646Z,1.00
2023-01-18T17:45:15.089Z,3.20
2023-01-18T17:47:43.679Z,4.60
2023-01-18T17:50:19.112Z,4.20
2023-01-18T17:52:46.504Z,3.20
2023-01-18T17:55:17.848Z,6.20
2023-01-18T17:57:47.184Z,1.80
2023-01-18T18:00:15.964Z,1.00
2023-01-18T18:02:44.025Z,1.00
2023-01-18T18:05:11.466Z,4.00
2023-01-18T18:07:39.091Z,1.00
2023-01-18T18:10:07.089Z,0.20
2023-01-18T18:12:35.444Z,1.80
2023-01-18T18:15:04.360Z,1.60
2023-01-18T18:17:33.443Z,1.00
2023-01-18T18:20:00.956Z,0.80
2023-01-18T18:22:28.809Z,3.20
2023-01-18T18:24:56.084Z,1.40
2023-01-18T18:27:26.655Z,1.00
2023-01-18T18:29:58.674Z,2.40
2023-01-18T18:32:26.556Z,2.00
2023-01-18T18:34:54.259Z,1.60
2023-01-18T18:37:23.732Z,0.80
2023-01-18T18:39:51.143Z,0.80
2023-01-18T18:42:18.608Z,1.00
2023-01-18T18:44:45.952Z,1.80
2023-01-18T18:47:13.590Z,0.00
2023-01-18T18:49:41.208Z,0.40
2023-01-18T18:52:08.724Z,5.00
2023-01-18T18:54:36.264Z,0.80
2023-01-18T18:57:03.675Z,0.80
2023-01-18T18:59:31.208Z,0.00
2023-01-18T19:01:59.405Z,0.20
2023-01-18T19:04:27.557Z,0.00
2023-01-18T19:06:55.081Z,2.00
2023-01-18T19:09:22.682Z,1.60
2023-01-18T19:11:55.042Z,1.00
2023-01-18T19:14:25.865Z,1.00
2023-01-18T19:16:55.857Z,1.00
2023-01-18T19:19:24.329Z,1.00
2023-01-18T19:21:53.245Z,0.40
2023-01-18T19:24:20.587Z,3.20
2023-01-18T19:26:48.065Z,1.00
2023-01-18T19:29:15.658Z,0.00
2023-01-18T19:31:43.167Z,1.80
2023-01-18T19:34:10.451Z,1.20
2023-01-18T19:36:37.765Z,1.00
2023-01-18T19:39:07.104Z,1.00
2023-01-18T19:41:36.762Z,0.40
2023-01-18T19:44:04.358Z,1.20
2023-01-18T19:46:31.615Z,0.20
2023-01-18T19:49:00.416Z,2.00
2023-01-18T19:51:28.005Z,1.00
2023-01-18T19:53:56.724Z,2.00
2023-01-18T19:56:29.291Z,7.20
2023-01-18T19:58:57.788Z,5.00
2023-01-18T20:01:36.545Z,7.40
2023-01-18T20:04:08.282Z,1.20
2023-01-18T20:06:40.946Z,0.20
2023-01-18T20:09:18.965Z,2.40
2023-01-18T20:11:48.555Z,0.20
2023-01-18T20:14:16.195Z,0.00
2023-01-18T20:16:45.868Z,0.80
2023-01-18T20:19:15.180Z,1.00
2023-01-18T20:21:42.546Z,1.00
2023-01-18T20:24:10.465Z,0.80
2023-01-18T20:26:40.795Z,0.40
2023-01-18T20:29:10.001Z,1.00
2023-01-18T20:31:39.540Z,0.00
2023-01-18T20:34:07.473Z,1.00
2023-01-18T20:36:36.422Z,0.00
2023-01-18T20:39:04.958Z,1.40
2023-01-18T20:41:32.376Z,0.40
2023-01-18T20:44:00.181Z,1.00
2023-01-18T20:46:27.889Z,0.60
2023-01-18T20:48:55.633Z,0.00
2023-01-18T20:51:23.391Z,1.00
2023-01-18T20:53:50.864Z,0.00
2023-01-18T20:56:28.934Z,0.00
2023-01-18T20:58:58.475Z,0.00
2023-01-18T21:01:32.506Z,0.00
2023-01-18T21:04:03.110Z,0.00
2023-01-18T21:06:31.471Z,1.00
2023-01-18T21:09:00.584Z,0.00
2023-01-18T21:11:28.683Z,0.00
2023-01-18T21:13:59.556Z,0.00
2023-01-18T21:16:28.052Z,0.00
2023-01-18T21:18:56.681Z,0.00
2023-01-18T21:21:24.708Z,0.00
2023-01-18T21:23:52.104Z,0.00
2023-01-18T21:26:20.106Z,0.00
2023-01-18T21:28:47.730Z,0.00
2023-01-18T21:31:15.238Z,0.00
2023-01-18T21:33:43.090Z,0.00
2023-01-18T21:36:21.502Z,0.00
2023-01-18T21:38:50.153Z,0.20
2023-01-18T21:41:36.278Z,0.80
2023-01-18T21:44:22.646Z,0.00
2023-01-18T21:46:52.149Z,0.00
2023-01-18T21:52:47.817Z,0.00
2023-01-18T21:55:16.130Z,0.00
2023-01-18T21:57:44.108Z,0.00
2023-01-18T22:00:13.994Z,0.00
2023-01-18T22:02:41.320Z,0.00
2023-01-18T22:05:10.260Z,0.00
2023-01-18T22:07:37.828Z,0.00
2023-01-18T22:10:07.027Z,0.00
2023-01-18T22:12:36.296Z,0.00
2023-01-18T22:15:07.391Z,0.00
2023-01-18T22:17:35.059Z,0.80
2023-01-18T22:20:02.429Z,1.00
2023-01-18T22:22:29.983Z,1.00
2023-01-18T22:25:00.440Z,0.00
2023-01-18T22:27:28.325Z,2.20
2023-01-18T22:29:55.705Z,0.80
2023-01-18T22:32:23.467Z,1.60
2023-01-18T22:34:51.000Z,3.40
2023-01-18T22:37:18.703Z,0.00
2023-01-18T22:39:46.348Z,1.00
2023-01-18T22:42:13.795Z,1.20
2023-01-18T22:44:41.484Z,1.00
2023-01-18T22:47:08.986Z,0.40
2023-01-18T22:49:36.445Z,1.00
2023-01-18T22:52:05.026Z,0.20
2023-01-18T22:54:32.677Z,0.40
2023-01-18T22:57:00.229Z,0.60
2023-01-18T22:59:27.803Z,1.00
2023-01-18T23:01:55.390Z,0.80
2023-01-18T23:04:24.582Z,1.40
2023-01-18T23:06:54.811Z,0.00
2023-01-18T23:09:22.414Z,0.00
2023-01-18T23:11:51.876Z,1.00
2023-01-18T23:14:38.018Z,0.00
2023-01-18T23:17:24.249Z,0.20
2023-01-18T23:19:51.903Z,0.60
2023-01-18T23:22:19.437Z,0.00
2023-01-18T23:24:47.349Z,0.40
2023-01-18T23:27:15.104Z,0.00
2023-01-18T23:29:42.616Z,0.80
2023-01-18T23:32:10.182Z,0.00
2023-01-18T23:34:37.733Z,2.20
2023-01-18T23:37:05.224Z,0.00
2023-01-18T23:39:50.911Z,1.00
2023-01-18T23:42:36.899Z,0.00
2023-01-18T23:45:23.260Z,0.00
2023-01-18T23:48:09.592Z,0.00
2023-01-18T23:50:55.262Z,0.80
2023-01-18T23:53:41.549Z,0.80
2023-01-18T23:56:09.088Z,0.00
2023-01-18T23:58:36.790Z,0.00
