createdAt,value
2019-01-11T00:00:41.106Z,309.24
2019-01-11T00:01:41.099Z,310.18
2019-01-11T00:02:41.086Z,309.28
2019-01-11T00:03:41.074Z,309.97
2019-01-11T00:04:42.737Z,311.13
2019-01-11T00:05:41.082Z,309.58
2019-01-11T00:06:41.048Z,310.36
2019-01-11T00:07:41.033Z,310.53
2019-01-11T00:08:41.031Z,310.31
2019-01-11T00:09:41.008Z,310.90
2019-01-11T00:10:41.013Z,310.21
2019-01-11T00:11:40.989Z,311.10
2019-01-11T00:12:40.992Z,310.71
2019-01-11T00:13:40.972Z,310.66
2019-01-11T00:14:40.957Z,309.85
2019-01-11T00:15:41.731Z,310.84
2019-01-11T00:16:40.996Z,311.26
2019-01-11T00:17:40.954Z,311.31
2019-01-11T00:18:40.913Z,309.88
2019-01-11T00:19:40.943Z,310.42
2019-01-11T00:20:40.893Z,311.07
2019-01-11T00:21:40.899Z,310.98
2019-01-11T00:22:40.899Z,310.16
2019-01-11T00:23:40.900Z,312.54
2019-01-11T00:24:40.850Z,309.39
2019-01-11T00:25:40.847Z,310.16
2019-01-11T00:26:40.825Z,309.74
2019-01-11T00:27:40.871Z,311.05
2019-01-11T00:28:40.810Z,309.67
2019-01-11T00:29:42.748Z,310.26
2019-01-11T00:30:40.790Z,310.55
2019-01-11T00:31:40.772Z,310.91
2019-01-11T00:32:40.786Z,310.97
2019-01-11T00:33:40.756Z,311.40
2019-01-11T00:34:40.742Z,310.59
2019-01-11T00:35:40.748Z,310.68
2019-01-11T00:36:40.725Z,310.61
2019-01-11T00:37:40.705Z,311.40
2019-01-11T00:38:40.710Z,309.83
2019-01-11T00:39:40.695Z,310.20
2019-01-11T00:40:41.673Z,310.59
2019-01-11T00:41:40.667Z,310.19
2019-01-11T00:42:40.663Z,310.74
2019-01-11T00:43:40.642Z,310.91
2019-01-11T00:44:40.666Z,310.21
2019-01-11T00:45:41.276Z,310.20
2019-01-11T00:46:40.625Z,310.39
2019-01-11T00:47:40.621Z,310.25
2019-01-11T00:48:40.615Z,310.74
2019-01-11T00:49:40.584Z,310.46
2019-01-11T00:50:40.575Z,310.79
2019-01-11T00:51:40.559Z,310.78
2019-01-11T00:52:40.575Z,310.34
2019-01-11T00:53:40.550Z,310.26
2019-01-11T00:54:40.533Z,310.51
2019-01-11T00:55:40.516Z,310.48
2019-01-11T00:56:40.500Z,311.17
2019-01-11T00:57:40.503Z,311.30
2019-01-11T00:58:40.510Z,312.83
2019-01-11T00:59:42.230Z,310.29
2019-01-11T01:00:40.479Z,310.71
2019-01-11T01:01:40.470Z,311.39
2019-01-11T01:02:40.444Z,311.80
2019-01-11T01:03:40.442Z,311.20
2019-01-11T01:04:40.439Z,311.69
2019-01-11T01:05:40.427Z,312.58
2019-01-11T01:06:40.401Z,310.78
2019-01-11T01:07:40.412Z,311.17
2019-01-11T01:08:40.377Z,311.19
2019-01-11T01:09:40.367Z,311.70
2019-01-11T01:10:40.364Z,311.19
2019-01-11T01:11:40.362Z,310.85
2019-01-11T01:12:40.367Z,311.45
2019-01-11T01:13:41.232Z,310.96
2019-01-11T01:14:43.231Z,311.08
2019-01-11T01:15:40.310Z,311.72
2019-01-11T01:16:41.287Z,311.46
2019-01-11T01:17:40.301Z,310.65
2019-01-11T01:18:40.276Z,310.54
2019-01-11T01:19:40.259Z,312.66
2019-01-11T01:20:40.250Z,311.12
2019-01-11T01:21:40.255Z,310.75
2019-01-11T01:22:40.249Z,310.76
2019-01-11T01:23:40.234Z,312.02
2019-01-11T01:24:40.211Z,312.78
2019-01-11T01:25:40.196Z,312.04
2019-01-11T01:26:40.185Z,311.15
2019-01-11T01:27:40.182Z,312.86
2019-01-11T01:28:40.175Z,311.82
2019-01-11T01:29:40.166Z,310.93
2019-01-11T01:30:40.731Z,311.89
2019-01-11T01:31:40.132Z,310.78
2019-01-11T01:32:40.130Z,310.57
2019-01-11T01:33:40.115Z,311.07
2019-01-11T01:34:40.112Z,310.92
2019-01-11T01:35:40.112Z,310.98
2019-01-11T01:36:40.076Z,311.21
2019-01-11T01:37:40.075Z,310.15
2019-01-11T01:38:40.053Z,310.80
2019-01-11T01:39:40.065Z,311.92
2019-01-11T01:40:40.049Z,310.66
2019-01-11T01:41:40.021Z,311.18
2019-01-11T01:42:40.018Z,312.10
2019-01-11T01:43:40.007Z,311.01
2019-01-11T01:44:39.998Z,310.61
2019-01-11T01:45:39.997Z,311.10
2019-01-11T01:46:39.977Z,311.28
2019-01-11T01:47:39.957Z,310.96
2019-01-11T01:48:39.954Z,311.39
2019-01-11T01:49:39.936Z,311.27
2019-01-11T01:50:39.927Z,311.44
2019-01-11T01:51:39.934Z,318.27
2019-01-11T01:52:39.933Z,316.17
2019-01-11T01:53:39.894Z,312.16
2019-01-11T01:54:39.889Z,314.03
2019-01-11T01:55:39.871Z,311.56
2019-01-11T01:56:39.864Z,311.31
2019-01-11T01:57:40.861Z,313.92
2019-01-11T01:58:40.742Z,312.99
2019-01-11T01:59:39.834Z,313.08
2019-01-11T02:00:39.823Z,313.47
2019-01-11T02:01:39.810Z,312.78
2019-01-11T02:02:39.851Z,311.35
2019-01-11T02:03:39.808Z,313.06
2019-01-11T02:04:39.772Z,311.37
2019-01-11T02:05:39.771Z,312.60
2019-01-11T02:06:39.790Z,311.40
2019-01-11T02:07:39.745Z,313.29
2019-01-11T02:08:39.750Z,310.30
2019-01-11T02:09:39.726Z,312.00
2019-01-11T02:10:39.725Z,309.03
2019-01-11T02:11:39.715Z,309.83
2019-01-11T02:12:39.699Z,310.77
2019-01-11T02:13:39.678Z,310.31
2019-01-11T02:14:39.671Z,310.27
2019-01-11T02:15:39.682Z,310.22
2019-01-11T02:16:40.240Z,310.21
2019-01-11T02:17:39.642Z,310.84
2019-01-11T02:18:39.636Z,310.62
2019-01-11T02:19:39.622Z,309.71
2019-01-11T02:20:39.605Z,310.03
2019-01-11T02:21:39.767Z,310.41
2019-01-11T02:22:39.585Z,310.70
2019-01-11T02:23:39.605Z,310.28
2019-01-11T02:24:39.573Z,311.02
2019-01-11T02:25:39.558Z,309.23
2019-01-11T02:26:39.543Z,310.36
2019-01-11T02:27:39.553Z,309.76
2019-01-11T02:28:39.532Z,310.02
2019-01-11T02:29:39.516Z,310.58
2019-01-11T02:30:39.509Z,311.02
2019-01-11T02:31:39.504Z,310.07
2019-01-11T02:32:39.515Z,310.23
2019-01-11T02:33:39.473Z,311.59
2019-01-11T02:34:39.485Z,310.72
2019-01-11T02:35:39.449Z,309.98
2019-01-11T02:36:39.434Z,309.72
2019-01-11T02:37:39.430Z,311.81
2019-01-11T02:38:39.416Z,310.24
2019-01-11T02:39:39.406Z,310.41
2019-01-11T02:40:39.423Z,310.42
2019-01-11T02:41:40.248Z,309.76
2019-01-11T02:42:39.374Z,310.23
2019-01-11T02:43:39.370Z,311.39
2019-01-11T02:44:39.368Z,310.70
2019-01-11T02:45:39.354Z,312.13
2019-01-11T02:46:39.349Z,310.93
2019-01-11T02:47:39.317Z,310.28
2019-01-11T02:48:39.314Z,310.24
2019-01-11T02:49:40.245Z,310.53
2019-01-11T02:50:39.285Z,311.71
2019-01-11T02:51:39.280Z,310.55
2019-01-11T02:52:39.281Z,311.17
2019-01-11T02:53:41.247Z,311.61
2019-01-11T02:54:39.250Z,311.48
2019-01-11T02:55:39.237Z,311.62
2019-01-11T02:56:39.225Z,311.78
2019-01-11T02:57:39.226Z,311.61
2019-01-11T02:58:39.197Z,311.60
2019-01-11T02:59:39.203Z,311.31
2019-01-11T03:00:39.198Z,311.87
2019-01-11T03:01:39.168Z,312.23
2019-01-11T03:02:39.158Z,311.22
2019-01-11T03:03:39.158Z,311.78
2019-01-11T03:04:39.148Z,311.00
2019-01-11T03:05:39.123Z,311.72
2019-01-11T03:06:39.118Z,310.84
2019-01-11T03:07:39.118Z,312.01
2019-01-11T03:08:39.095Z,311.98
2019-01-11T03:09:39.108Z,310.87
2019-01-11T03:10:39.101Z,311.52
2019-01-11T03:11:39.058Z,312.55
2019-01-11T03:12:39.048Z,311.56
2019-01-11T03:13:39.043Z,312.14
2019-01-11T03:14:39.030Z,312.12
2019-01-11T03:15:39.040Z,311.26
2019-01-11T03:16:39.009Z,311.08
2019-01-11T03:17:38.998Z,311.34
2019-01-11T03:18:38.988Z,312.00
2019-01-11T03:19:39.012Z,311.86
2019-01-11T03:20:38.969Z,312.05
2019-01-11T03:21:38.975Z,311.75
2019-01-11T03:22:38.941Z,311.97
2019-01-11T03:23:38.935Z,311.29
2019-01-11T03:24:38.931Z,311.82
2019-01-11T03:25:38.912Z,311.90
2019-01-11T03:26:38.921Z,311.55
2019-01-11T03:27:38.892Z,312.30
2019-01-11T03:28:38.885Z,312.90
2019-01-11T03:29:38.882Z,312.15
2019-01-11T03:30:38.863Z,311.73
2019-01-11T03:31:38.866Z,311.96
2019-01-11T03:32:38.836Z,312.32
2019-01-11T03:33:38.831Z,312.41
2019-01-11T03:34:38.823Z,312.00
2019-01-11T03:35:38.808Z,311.81
2019-01-11T03:36:38.800Z,312.02
2019-01-11T03:37:38.805Z,312.80
2019-01-11T03:38:38.774Z,311.59
2019-01-11T03:39:38.765Z,311.87
2019-01-11T03:40:38.753Z,311.32
2019-01-11T03:41:39.749Z,312.09
2019-01-11T03:42:38.741Z,311.91
2019-01-11T03:43:38.734Z,311.41
2019-01-11T03:44:38.714Z,312.25
2019-01-11T03:45:38.696Z,312.07
2019-01-11T03:46:38.686Z,311.74
2019-01-11T03:47:38.679Z,312.19
2019-01-11T03:48:38.685Z,312.38
2019-01-11T03:49:38.668Z,311.73
2019-01-11T03:50:38.664Z,312.01
2019-01-11T03:51:38.638Z,312.60
2019-01-11T03:52:39.244Z,311.37
2019-01-11T03:53:38.615Z,311.79
2019-01-11T03:54:38.601Z,312.12
2019-01-11T03:55:38.594Z,312.23
2019-01-11T03:56:38.605Z,312.51
2019-01-11T03:57:38.565Z,312.38
2019-01-11T03:58:38.565Z,312.22
2019-01-11T03:59:38.574Z,312.98
2019-01-11T04:00:38.571Z,312.72
2019-01-11T04:01:38.538Z,312.15
2019-01-11T04:02:38.510Z,312.12
2019-01-11T04:03:38.502Z,311.90
2019-01-11T04:04:38.494Z,311.72
2019-01-11T04:05:38.488Z,312.66
2019-01-11T04:06:38.474Z,312.32
2019-01-11T04:07:38.501Z,312.02
2019-01-11T04:08:38.452Z,311.93
2019-01-11T04:09:38.437Z,312.34
2019-01-11T04:10:38.438Z,312.40
2019-01-11T04:11:38.437Z,311.98
2019-01-11T04:12:38.411Z,312.25
2019-01-11T04:13:38.423Z,312.91
2019-01-11T04:14:38.394Z,311.93
2019-01-11T04:15:38.381Z,312.26
2019-01-11T04:16:38.371Z,311.16
2019-01-11T04:17:38.363Z,311.98
2019-01-11T04:18:38.344Z,312.62
2019-01-11T04:19:38.348Z,312.98
2019-01-11T04:20:38.332Z,312.17
2019-01-11T04:21:38.314Z,312.29
2019-01-11T04:22:38.305Z,312.10
2019-01-11T04:23:38.294Z,312.88
2019-01-11T04:24:38.296Z,311.89
2019-01-11T04:25:38.278Z,312.31
2019-01-11T04:26:38.273Z,312.80
2019-01-11T04:27:38.243Z,312.35
2019-01-11T04:28:38.237Z,312.50
2019-01-11T04:29:38.226Z,312.06
2019-01-11T04:30:38.232Z,313.29
2019-01-11T04:31:38.227Z,312.98
2019-01-11T04:32:38.194Z,312.12
2019-01-11T04:33:38.185Z,312.62
2019-01-11T04:34:38.175Z,311.84
2019-01-11T04:35:38.175Z,313.08
2019-01-11T04:36:38.162Z,312.35
2019-01-11T04:37:38.166Z,313.20
2019-01-11T04:38:38.129Z,312.18
2019-01-11T04:39:38.125Z,311.57
2019-01-11T04:40:38.139Z,312.61
2019-01-11T04:41:38.105Z,313.07
2019-01-11T04:42:38.087Z,312.36
2019-01-11T04:43:38.093Z,312.83
2019-01-11T04:44:38.075Z,312.67
2019-01-11T04:45:38.058Z,313.40
2019-01-11T04:46:38.050Z,312.94
2019-01-11T04:47:38.039Z,313.00
2019-01-11T04:48:38.037Z,313.38
2019-01-11T04:49:38.016Z,312.90
2019-01-11T04:50:38.005Z,312.60
2019-01-11T04:51:38.000Z,314.15
2019-01-11T04:52:37.990Z,313.97
2019-01-11T04:53:38.037Z,312.81
2019-01-11T04:54:37.968Z,313.02
2019-01-11T04:55:37.961Z,312.51
2019-01-11T04:56:37.936Z,312.18
2019-01-11T04:57:37.929Z,312.16
2019-01-11T04:58:37.940Z,312.09
2019-01-11T04:59:37.915Z,312.38
2019-01-11T05:00:37.895Z,313.16
2019-01-11T05:01:37.904Z,312.54
2019-01-11T05:02:37.876Z,312.15
2019-01-11T05:03:37.880Z,313.55
2019-01-11T05:04:37.861Z,312.46
2019-01-11T05:05:37.849Z,312.07
2019-01-11T05:06:37.848Z,313.34
2019-01-11T05:07:37.831Z,313.52
2019-01-11T05:08:37.815Z,312.52
2019-01-11T05:09:37.803Z,312.62
2019-01-11T05:10:37.800Z,312.83
2019-01-11T05:11:37.775Z,313.35
2019-01-11T05:12:37.803Z,313.01
2019-01-11T05:13:37.751Z,312.17
2019-01-11T05:14:37.742Z,312.74
2019-01-11T05:15:37.737Z,312.88
2019-01-11T05:16:39.512Z,313.29
2019-01-11T05:17:37.717Z,312.88
2019-01-11T05:18:37.721Z,312.30
2019-01-11T05:19:37.698Z,312.57
2019-01-11T05:20:37.680Z,313.13
2019-01-11T05:21:37.672Z,312.13
2019-01-11T05:22:38.659Z,313.17
2019-01-11T05:23:37.667Z,312.84
2019-01-11T05:24:37.640Z,312.04
2019-01-11T05:26:29.917Z,305.74
2019-01-11T05:27:29.904Z,313.10
2019-01-11T05:28:29.914Z,313.57
2019-01-11T05:29:29.893Z,313.14
2019-01-11T05:30:29.869Z,314.23
2019-01-11T05:31:29.858Z,313.18
2019-01-11T05:32:29.917Z,313.44
2019-01-11T05:33:29.840Z,313.88
2019-01-11T05:34:29.826Z,313.95
2019-01-11T05:35:29.857Z,313.29
2019-01-11T05:36:29.807Z,312.46
2019-01-11T05:37:29.796Z,314.11
2019-01-11T05:38:29.792Z,312.60
2019-01-11T05:39:29.774Z,313.15
2019-01-11T05:40:29.806Z,313.30
2019-01-11T05:41:29.757Z,313.48
2019-01-11T05:42:29.742Z,314.00
2019-01-11T05:43:29.733Z,312.88
2019-01-11T05:44:29.730Z,312.91
2019-01-11T05:45:29.720Z,312.93
2019-01-11T05:46:29.758Z,313.28
2019-01-11T05:47:29.695Z,313.85
2019-01-11T05:48:29.687Z,313.55
2019-01-11T05:49:29.702Z,313.46
2019-01-11T05:50:29.667Z,313.98
2019-01-11T05:51:29.654Z,313.31
2019-01-11T05:52:29.645Z,314.08
2019-01-11T05:53:29.649Z,313.79
2019-01-11T05:54:29.622Z,313.05
2019-01-11T05:55:29.644Z,313.81
2019-01-11T05:56:29.614Z,312.45
2019-01-11T05:57:29.585Z,313.80
2019-01-11T05:58:29.582Z,313.93
2019-01-11T05:59:29.578Z,313.67
2019-01-11T06:00:29.864Z,313.32
2019-01-11T06:01:29.568Z,313.30
2019-01-11T06:02:29.539Z,313.86
2019-01-11T06:03:29.532Z,314.17
2019-01-11T06:04:29.572Z,313.04
2019-01-11T06:05:29.498Z,313.59
2019-01-11T06:06:29.506Z,313.71
2019-01-11T06:07:29.499Z,314.67
2019-01-11T06:08:29.472Z,314.28
2019-01-11T06:09:29.470Z,313.64
2019-01-11T06:10:29.456Z,314.03
2019-01-11T06:11:29.489Z,314.13
2019-01-11T06:12:30.405Z,313.25
2019-01-11T06:13:29.431Z,313.82
2019-01-11T06:14:29.407Z,313.82
2019-01-11T06:15:29.412Z,313.54
2019-01-11T06:16:29.386Z,314.05
2019-01-11T06:17:29.425Z,314.11
2019-01-11T06:18:29.377Z,314.01
2019-01-11T06:19:29.361Z,314.01
2019-01-11T06:20:30.344Z,313.89
2019-01-11T06:21:29.337Z,313.31
2019-01-11T06:22:29.341Z,313.42
2019-01-11T06:23:29.327Z,313.75
2019-01-11T06:24:29.304Z,313.45
2019-01-11T06:25:29.298Z,312.98
2019-01-11T06:26:31.268Z,313.15
2019-01-11T06:27:30.282Z,313.87
2019-01-11T06:28:29.279Z,312.92
2019-01-11T06:29:29.248Z,313.37
2019-01-11T06:30:29.243Z,313.51
2019-01-11T06:31:29.259Z,313.45
2019-01-11T06:32:29.235Z,313.65
2019-01-11T06:33:29.229Z,313.49
2019-01-11T06:34:29.196Z,313.95
2019-01-11T06:35:29.190Z,313.74
2019-01-11T06:36:29.182Z,313.58
2019-01-11T06:37:29.182Z,313.29
2019-01-11T06:38:29.167Z,313.69
2019-01-11T06:39:29.159Z,313.53
2019-01-11T06:40:29.131Z,314.01
2019-01-11T06:41:29.128Z,314.27
2019-01-11T06:42:29.740Z,313.83
2019-01-11T06:43:29.102Z,313.87
2019-01-11T06:44:29.090Z,314.08
2019-01-11T06:45:29.100Z,314.32
2019-01-11T06:46:29.075Z,312.91
2019-01-11T06:47:29.066Z,313.78
2019-01-11T06:48:29.053Z,313.84
2019-01-11T06:49:30.748Z,314.15
2019-01-11T06:50:29.044Z,313.92
2019-01-11T06:51:29.027Z,314.53
2019-01-11T06:52:29.002Z,313.63
2019-01-11T06:53:28.998Z,313.91
2019-01-11T06:54:28.981Z,313.47
2019-01-11T06:55:28.978Z,313.88
2019-01-11T06:56:28.982Z,314.69
2019-01-11T06:57:28.949Z,314.52
2019-01-11T06:58:28.943Z,314.52
2019-01-11T06:59:28.941Z,314.27
2019-01-11T07:00:28.917Z,314.60
2019-01-11T07:01:28.918Z,314.58
2019-01-11T07:02:28.897Z,314.55
2019-01-11T07:03:28.889Z,314.35
2019-01-11T07:04:29.741Z,314.82
2019-01-11T07:05:28.870Z,315.19
2019-01-11T07:06:28.857Z,315.31
2019-01-11T07:07:28.860Z,315.02
2019-01-11T07:08:28.831Z,314.89
2019-01-11T07:09:28.829Z,315.26
2019-01-11T07:10:28.822Z,314.63
2019-01-11T07:11:28.801Z,314.40
2019-01-11T07:12:28.802Z,314.44
2019-01-11T07:13:28.782Z,314.09
2019-01-11T07:14:28.777Z,313.86
2019-01-11T07:15:28.762Z,314.38
2019-01-11T07:16:28.755Z,313.90
2019-01-11T07:17:28.742Z,314.32
2019-01-11T07:18:28.745Z,314.44
2019-01-11T07:19:28.739Z,314.10
2019-01-11T07:20:28.711Z,314.42
2019-01-11T07:21:28.697Z,314.65
2019-01-11T07:22:28.684Z,314.02
2019-01-11T07:23:28.697Z,314.87
2019-01-11T07:24:28.666Z,314.46
2019-01-11T07:25:28.658Z,314.61
2019-01-11T07:26:28.640Z,314.03
2019-01-11T07:27:28.626Z,314.79
2019-01-11T07:28:28.615Z,314.42
2019-01-11T07:29:28.618Z,314.65
2019-01-11T07:30:28.602Z,314.72
2019-01-11T07:31:28.583Z,314.85
2019-01-11T07:32:28.578Z,314.91
2019-01-11T07:33:29.564Z,314.51
2019-01-11T07:34:28.574Z,314.68
2019-01-11T07:35:28.552Z,314.27
2019-01-11T07:36:28.544Z,313.98
2019-01-11T07:37:28.529Z,314.36
2019-01-11T07:38:28.515Z,314.59
2019-01-11T07:39:28.524Z,313.93
2019-01-11T07:40:28.498Z,314.50
2019-01-11T07:41:28.486Z,314.07
2019-01-11T07:42:28.479Z,314.37
2019-01-11T07:43:28.463Z,314.19
2019-01-11T07:44:28.454Z,313.85
2019-01-11T07:45:28.454Z,313.88
2019-01-11T07:46:28.427Z,314.40
2019-01-11T07:47:28.432Z,314.24
2019-01-11T07:48:28.419Z,314.46
2019-01-11T07:49:28.393Z,314.60
2019-01-11T07:50:28.410Z,314.62
2019-01-11T07:51:28.375Z,314.36
2019-01-11T07:52:28.363Z,314.30
2019-01-11T07:53:28.355Z,314.55
2019-01-11T07:54:28.345Z,314.73
2019-01-11T07:55:28.337Z,314.63
2019-01-11T07:56:28.348Z,314.76
2019-01-11T07:57:28.311Z,314.37
2019-01-11T07:58:28.308Z,313.86
2019-01-11T07:59:28.292Z,314.02
2019-01-11T08:00:28.282Z,314.45
2019-01-11T08:01:28.272Z,313.64
2019-01-11T08:02:28.277Z,313.84
2019-01-11T08:03:28.249Z,313.80
2019-01-11T08:04:28.253Z,313.91
2019-01-11T08:05:28.228Z,314.54
2019-01-11T08:06:28.216Z,314.37
2019-01-11T08:07:28.207Z,314.32
2019-01-11T08:08:28.209Z,314.03
2019-01-11T08:09:28.195Z,313.35
2019-01-11T08:10:28.179Z,313.31
2019-01-11T08:11:28.177Z,313.73
2019-01-11T08:12:28.159Z,313.84
2019-01-11T08:13:28.155Z,314.24
2019-01-11T08:14:28.133Z,313.77
2019-01-11T08:15:28.126Z,313.92
2019-01-11T08:16:28.113Z,313.68
2019-01-11T08:17:28.100Z,313.77
2019-01-11T08:18:28.087Z,314.21
2019-01-11T08:19:28.090Z,313.90
2019-01-11T08:20:28.079Z,313.97
2019-01-11T08:21:28.079Z,313.87
2019-01-11T08:22:28.050Z,313.75
2019-01-11T08:23:28.045Z,314.05
2019-01-11T08:24:28.028Z,314.25
2019-01-11T08:25:28.034Z,314.31
2019-01-11T08:26:28.023Z,314.04
2019-01-11T08:27:27.998Z,313.64
2019-01-11T08:28:27.986Z,313.63
2019-01-11T08:29:27.979Z,313.73
2019-01-11T08:30:27.997Z,314.07
2019-01-11T08:31:34.586Z,313.67
2019-01-11T08:32:28.953Z,313.20
2019-01-11T08:33:27.961Z,313.78
2019-01-11T08:34:27.928Z,313.93
2019-01-11T08:35:29.101Z,313.79
2019-01-11T08:36:27.927Z,313.52
2019-01-11T08:37:27.896Z,313.82
2019-01-11T08:38:27.884Z,313.52
2019-01-11T08:39:35.127Z,313.52
2019-01-11T08:40:35.998Z,313.60
2019-01-11T08:41:27.850Z,313.96
2019-01-11T08:42:27.858Z,314.22
2019-01-11T08:43:27.835Z,313.45
2019-01-11T08:44:27.821Z,313.94
2019-01-11T08:45:27.804Z,313.98
2019-01-11T08:46:27.793Z,314.23
2019-01-11T08:47:27.811Z,314.00
2019-01-11T08:48:27.804Z,313.80
2019-01-11T08:49:27.767Z,313.47
2019-01-11T08:50:27.754Z,313.60
2019-01-11T08:51:27.737Z,313.94
2019-01-11T08:52:27.744Z,314.30
2019-01-11T08:53:27.724Z,313.77
2019-01-11T08:54:30.805Z,313.57
2019-01-11T08:55:27.695Z,313.85
2019-01-11T08:56:27.703Z,314.04
2019-01-11T08:57:27.679Z,313.98
2019-01-11T08:58:27.689Z,314.05
2019-01-11T08:59:27.660Z,313.87
2019-01-11T09:00:27.670Z,314.20
2019-01-11T09:01:27.652Z,314.33
2019-01-11T09:02:27.630Z,313.98
2019-01-11T09:03:27.615Z,314.05
2019-01-11T09:04:27.888Z,313.64
2019-01-11T09:05:27.639Z,314.01
2019-01-11T09:06:27.589Z,313.76
2019-01-11T09:07:28.295Z,313.97
2019-01-11T09:08:27.574Z,313.52
2019-01-11T09:09:27.551Z,313.16
2019-01-11T09:10:27.547Z,313.57
2019-01-11T09:11:27.548Z,313.68
2019-01-11T09:12:27.525Z,314.15
2019-01-11T09:13:27.514Z,313.54
2019-01-11T09:14:27.513Z,313.63
2019-01-11T09:15:27.494Z,313.60
2019-01-11T09:16:27.492Z,313.46
2019-01-11T09:17:27.472Z,312.83
2019-01-11T09:18:27.466Z,313.30
2019-01-11T09:19:27.459Z,312.77
2019-01-11T09:20:28.288Z,313.13
2019-01-11T09:21:27.435Z,313.80
2019-01-11T09:22:27.435Z,313.66
2019-01-11T09:23:27.405Z,314.50
2019-01-11T09:24:27.391Z,314.22
2019-01-11T09:25:27.385Z,313.91
2019-01-11T09:26:27.378Z,313.82
2019-01-11T09:27:27.394Z,313.31
2019-01-11T09:28:27.355Z,313.48
2019-01-11T09:29:27.345Z,313.79
2019-01-11T09:30:27.346Z,313.57
2019-01-11T09:31:27.320Z,313.56
2019-01-11T09:32:27.335Z,313.30
2019-01-11T09:33:27.317Z,313.67
2019-01-11T09:34:34.413Z,313.10
2019-01-11T09:35:27.281Z,313.39
2019-01-11T09:36:27.265Z,313.10
2019-01-11T09:37:27.255Z,312.89
2019-01-11T09:38:27.263Z,313.46
2019-01-11T09:39:27.237Z,313.99
2019-01-11T09:40:27.224Z,314.26
2019-01-11T09:41:27.226Z,313.88
2019-01-11T09:42:27.218Z,313.88
2019-01-11T09:43:27.240Z,313.34
2019-01-11T09:44:27.205Z,313.82
2019-01-11T09:45:27.173Z,313.72
2019-01-11T09:46:27.167Z,313.31
2019-01-11T09:47:27.170Z,313.32
2019-01-11T09:48:27.150Z,313.29
2019-01-11T09:49:27.168Z,313.90
2019-01-11T09:50:27.128Z,313.38
2019-01-11T09:51:27.110Z,313.56
2019-01-11T09:52:27.101Z,313.10
2019-01-11T09:53:27.091Z,313.09
2019-01-11T09:54:27.855Z,313.58
2019-01-11T09:55:27.089Z,313.09
2019-01-11T09:56:27.820Z,312.99
2019-01-11T09:57:27.046Z,313.55
2019-01-11T09:58:27.034Z,313.08
2019-01-11T09:59:27.039Z,312.83
2019-01-11T10:00:27.034Z,312.97
2019-01-11T10:01:27.923Z,312.82
2019-01-11T10:02:28.914Z,312.74
2019-01-11T10:03:26.987Z,313.15
2019-01-11T10:04:26.984Z,313.24
2019-01-11T10:05:26.982Z,313.53
2019-01-11T10:06:26.951Z,313.08
2019-01-11T10:07:27.815Z,313.06
2019-01-11T10:08:26.937Z,313.24
2019-01-11T10:09:26.920Z,313.16
2019-01-11T10:10:26.932Z,313.12
2019-01-11T10:11:27.884Z,313.50
2019-01-11T10:12:26.885Z,313.78
2019-01-11T10:13:26.874Z,313.71
2019-01-11T10:14:26.864Z,313.78
2019-01-11T10:15:26.865Z,313.48
2019-01-11T10:16:26.875Z,313.67
2019-01-11T10:17:33.968Z,313.68
2019-01-11T10:18:33.982Z,313.48
2019-01-11T10:19:34.937Z,313.50
2019-01-11T10:20:35.074Z,313.15
2019-01-11T10:21:35.574Z,313.39
2019-01-11T10:22:34.060Z,313.45
2019-01-11T10:23:35.512Z,313.69
2019-01-11T10:24:34.027Z,313.68
2019-01-11T10:25:34.531Z,313.33
2019-01-11T10:26:34.906Z,313.18
2019-01-11T10:27:35.498Z,313.28
2019-01-11T10:28:33.972Z,313.42
2019-01-11T10:29:34.463Z,313.64
2019-01-11T10:30:34.938Z,313.29
2019-01-11T10:31:26.693Z,313.39
2019-01-11T10:32:26.685Z,313.28
2019-01-11T10:33:26.689Z,313.52
2019-01-11T10:34:26.669Z,313.52
2019-01-11T10:35:26.660Z,313.67
2019-01-11T10:36:26.652Z,313.38
2019-01-11T10:37:26.625Z,313.78
2019-01-11T10:38:26.619Z,314.20
2019-01-11T10:39:26.623Z,314.05
2019-01-11T10:40:26.596Z,313.86
2019-01-11T10:41:26.585Z,314.14
2019-01-11T10:42:26.570Z,313.94
2019-01-11T10:43:26.590Z,314.45
2019-01-11T10:44:26.579Z,314.14
2019-01-11T10:45:26.545Z,314.24
2019-01-11T10:46:27.343Z,313.61
2019-01-11T10:47:26.515Z,313.84
2019-01-11T10:48:26.509Z,313.43
2019-01-11T10:49:26.496Z,313.26
2019-01-11T10:50:28.453Z,313.43
2019-01-11T10:51:28.231Z,313.62
2019-01-11T10:52:26.485Z,313.52
2019-01-11T10:53:27.846Z,313.46
2019-01-11T10:54:26.444Z,313.85
2019-01-11T10:55:26.448Z,313.93
2019-01-11T10:56:26.427Z,313.63
2019-01-11T10:57:27.382Z,313.51
2019-01-11T10:58:26.404Z,313.78
2019-01-11T10:59:26.412Z,313.77
2019-01-11T11:00:26.382Z,313.71
2019-01-11T11:01:27.356Z,313.90
2019-01-11T11:02:26.408Z,313.94
2019-01-11T11:03:26.352Z,314.11
2019-01-11T11:04:27.887Z,314.00
2019-01-11T11:05:26.347Z,313.50
2019-01-11T11:06:26.359Z,313.36
2019-01-11T11:07:26.326Z,313.88
2019-01-11T11:08:26.330Z,313.67
2019-01-11T11:09:26.294Z,314.09
2019-01-11T11:10:26.861Z,313.92
2019-01-11T11:11:26.305Z,314.05
2019-01-11T11:12:26.280Z,313.72
2019-01-11T11:13:26.276Z,314.05
2019-01-11T11:14:26.900Z,314.28
2019-01-11T11:15:26.229Z,313.87
2019-01-11T11:16:26.213Z,314.26
2019-01-11T11:17:26.849Z,314.06
2019-01-11T11:18:26.197Z,314.00
2019-01-11T11:19:26.201Z,313.92
2019-01-11T11:20:26.178Z,314.36
2019-01-11T11:21:26.169Z,314.02
2019-01-11T11:22:26.160Z,313.91
2019-01-11T11:23:26.851Z,314.01
2019-01-11T11:24:26.142Z,313.82
2019-01-11T11:25:27.861Z,314.42
2019-01-11T11:26:26.113Z,314.21
2019-01-11T11:27:26.110Z,314.21
2019-01-11T11:28:26.109Z,314.01
2019-01-11T11:29:26.103Z,314.05
2019-01-11T11:30:26.070Z,313.20
2019-01-11T11:31:26.061Z,313.78
2019-01-11T11:32:26.053Z,313.52
2019-01-11T11:33:27.879Z,313.70
2019-01-11T11:34:27.908Z,313.58
2019-01-11T11:35:26.026Z,313.84
2019-01-11T11:36:26.033Z,314.06
2019-01-11T11:37:25.990Z,313.64
2019-01-11T11:38:25.975Z,313.86
2019-01-11T11:39:25.994Z,314.03
2019-01-11T11:41:17.874Z,306.61
2019-01-11T11:42:17.865Z,314.16
2019-01-11T11:43:17.859Z,314.26
2019-01-11T11:44:18.554Z,313.98
2019-01-11T11:45:19.113Z,314.55
2019-01-11T11:46:17.854Z,314.39
2019-01-11T11:47:17.835Z,314.55
2019-01-11T11:48:17.803Z,314.60
2019-01-11T11:49:17.786Z,314.49
2019-01-11T11:50:17.787Z,314.54
2019-01-11T11:51:17.821Z,314.56
2019-01-11T11:52:17.759Z,314.19
2019-01-11T11:54:09.664Z,306.60
2019-01-11T11:55:09.651Z,313.78
2019-01-11T11:56:09.659Z,314.05
2019-01-11T11:57:09.633Z,314.83
2019-01-11T11:58:09.636Z,314.00
2019-01-11T11:59:09.602Z,313.79
2019-01-11T12:00:09.599Z,313.96
2019-01-11T12:01:09.603Z,314.24
2019-01-11T12:02:10.369Z,314.49
2019-01-11T12:03:09.576Z,314.72
2019-01-11T12:04:09.563Z,314.64
2019-01-11T12:05:09.546Z,314.47
2019-01-11T12:06:09.542Z,313.77
2019-01-11T12:07:09.563Z,313.63
2019-01-11T12:08:16.780Z,313.56
2019-01-11T12:09:16.675Z,313.77
2019-01-11T12:10:16.784Z,313.79
2019-01-11T12:11:16.690Z,313.92
2019-01-11T12:12:17.655Z,313.50
2019-01-11T12:13:17.464Z,313.89
2019-01-11T12:14:09.453Z,313.91
2019-01-11T12:15:17.005Z,313.91
2019-01-11T12:16:17.907Z,314.30
2019-01-11T12:17:18.423Z,314.00
2019-01-11T12:18:17.600Z,314.53
2019-01-11T12:19:09.493Z,313.83
2019-01-11T12:20:17.721Z,314.13
2019-01-11T12:21:09.372Z,314.33
2019-01-11T12:22:09.374Z,314.33
2019-01-11T12:23:09.349Z,314.64
2019-01-11T12:24:09.350Z,314.48
2019-01-11T12:25:09.356Z,314.09
2019-01-11T12:26:09.319Z,314.04
2019-01-11T12:27:09.361Z,314.05
2019-01-11T12:28:09.296Z,314.05
2019-01-11T12:29:09.292Z,313.96
2019-01-11T12:30:09.311Z,313.81
2019-01-11T12:31:09.279Z,314.14