createdAt,value
2023-04-28T00:01:13.418Z,11.05
2023-04-28T00:03:41.393Z,9.65
2023-04-28T00:06:09.758Z,12.82
2023-04-28T00:08:37.488Z,10.27
2023-04-28T00:11:05.334Z,12.98
2023-04-28T00:13:34.968Z,11.43
2023-04-28T00:16:02.708Z,11.10
2023-04-28T00:18:30.635Z,10.98
2023-04-28T00:20:58.404Z,11.82
2023-04-28T00:23:26.235Z,13.07
2023-04-28T00:25:54.613Z,11.60
2023-04-28T00:28:33.641Z,12.27
2023-04-28T00:31:03.980Z,13.18
2023-04-28T00:33:31.702Z,14.52
2023-04-28T00:36:02.435Z,12.88
2023-04-28T00:38:30.132Z,13.93
2023-04-28T00:40:57.902Z,16.73
2023-04-28T00:43:25.657Z,18.33
2023-04-28T00:45:53.885Z,16.13
2023-04-28T00:48:23.869Z,14.43
2023-04-28T00:50:52.517Z,14.07
2023-04-28T00:53:21.205Z,15.68
2023-04-28T00:55:50.251Z,15.32
2023-04-28T00:58:17.950Z,15.10
2023-04-28T01:00:45.616Z,17.08
2023-04-28T01:03:13.640Z,19.23
2023-04-28T01:05:42.957Z,17.02
2023-04-28T01:08:10.653Z,16.35
2023-04-28T01:10:45.154Z,17.38
2023-04-28T01:13:12.852Z,17.13
2023-04-28T01:15:40.595Z,18.13
2023-04-28T01:18:08.380Z,16.98
2023-04-28T01:20:36.113Z,14.88
2023-04-28T01:23:05.226Z,18.40
2023-04-28T01:25:34.205Z,17.75
2023-04-28T01:28:01.898Z,17.13
2023-04-28T01:30:29.604Z,21.23
2023-04-28T01:32:57.430Z,22.95
2023-04-28T01:35:25.274Z,18.17
2023-04-28T01:37:52.980Z,20.52
2023-04-28T01:40:20.777Z,18.85
2023-04-28T01:42:49.865Z,18.35
2023-04-28T01:45:17.831Z,15.48
2023-04-28T01:47:45.668Z,18.33
2023-04-28T01:50:13.401Z,21.02
2023-04-28T01:52:41.122Z,15.68
2023-04-28T01:56:04.146Z,21.00
2023-04-28T01:58:33.196Z,22.65
2023-04-28T02:01:00.917Z,25.17
2023-04-28T02:03:29.151Z,23.30
2023-04-28T02:05:56.979Z,22.85
2023-04-28T02:08:24.802Z,19.80
2023-04-28T02:10:52.632Z,20.27
2023-04-28T02:13:20.358Z,21.85
2023-04-28T02:15:49.421Z,19.67
2023-04-28T02:18:17.188Z,21.10
2023-04-28T02:20:44.853Z,21.67
2023-04-28T02:23:12.585Z,19.45
2023-04-28T02:25:40.252Z,22.45
2023-04-28T02:28:08.041Z,24.33
2023-04-28T02:30:35.793Z,25.38
2023-04-28T02:33:05.060Z,23.15
2023-04-28T02:35:32.880Z,22.83
2023-04-28T02:38:00.540Z,20.60
2023-04-28T02:40:31.355Z,18.95
2023-04-28T02:42:59.140Z,18.77
2023-04-28T02:45:27.237Z,23.90
2023-04-28T02:47:55.035Z,27.23
2023-04-28T02:50:24.352Z,27.55
2023-04-28T02:52:52.124Z,21.90
2023-04-28T02:55:24.133Z,19.17
2023-04-28T02:57:52.157Z,25.52
2023-04-28T03:00:20.576Z,20.85
2023-04-28T03:02:48.363Z,25.27
2023-04-28T03:05:16.384Z,23.13
2023-04-28T03:07:45.528Z,20.98
2023-04-28T03:10:13.379Z,24.58
2023-04-28T03:12:41.236Z,24.77
2023-04-28T03:15:11.095Z,24.85
2023-04-28T03:17:42.133Z,22.35
2023-04-28T03:20:11.460Z,25.58
2023-04-28T03:22:39.230Z,23.65
2023-04-28T03:25:09.155Z,26.98
2023-04-28T03:27:36.952Z,27.83
2023-04-28T03:30:05.305Z,26.02
2023-04-28T03:32:33.187Z,31.23
2023-04-28T03:35:00.917Z,29.45
2023-04-28T03:37:28.627Z,26.02
2023-04-28T03:39:56.442Z,26.15
2023-04-28T03:42:25.592Z,30.00
2023-04-28T03:44:53.360Z,32.53
2023-04-28T03:47:21.316Z,35.50
2023-04-28T03:49:49.075Z,37.72
2023-04-28T03:52:16.906Z,30.77
2023-04-28T03:54:44.683Z,32.65
2023-04-28T03:57:12.496Z,35.63
2023-04-28T03:59:41.718Z,34.00
2023-04-28T04:02:09.510Z,32.45
2023-04-28T04:04:37.620Z,38.85
2023-04-28T04:07:05.742Z,28.23
2023-04-28T04:09:33.533Z,29.90
2023-04-28T04:12:01.331Z,28.92
2023-04-28T04:14:29.060Z,29.15
2023-04-28T04:16:58.174Z,30.13
2023-04-28T04:19:26.555Z,39.63
2023-04-28T04:21:54.553Z,32.92
2023-04-28T04:24:22.335Z,34.80
2023-04-28T04:26:50.216Z,32.28
2023-04-28T04:29:18.016Z,34.17
2023-04-28T04:31:46.291Z,29.02
2023-04-28T04:34:15.749Z,28.40
2023-04-28T04:36:44.180Z,36.22
2023-04-28T04:39:11.922Z,33.70
2023-04-28T04:41:39.754Z,35.83
2023-04-28T04:44:07.498Z,41.03
2023-04-28T04:46:35.384Z,35.72
2023-04-28T04:49:03.217Z,38.22
2023-04-28T04:51:32.395Z,47.13
2023-04-28T04:54:00.115Z,34.95
2023-04-28T04:56:27.845Z,36.05
2023-04-28T04:58:55.642Z,39.45
2023-04-28T05:01:23.358Z,34.25
2023-04-28T05:03:51.301Z,40.00
2023-04-28T05:06:19.330Z,30.52
2023-04-28T05:08:48.483Z,36.17
2023-04-28T05:11:16.931Z,47.97
2023-04-28T05:13:44.694Z,30.63
2023-04-28T05:16:12.566Z,29.67
2023-04-28T05:18:40.509Z,36.25
2023-04-28T05:21:08.282Z,31.42
2023-04-28T05:23:36.103Z,27.40
2023-04-28T05:26:30.782Z,39.80
2023-04-28T05:28:58.482Z,40.20
2023-04-28T05:31:26.459Z,39.92
2023-04-28T05:33:54.335Z,35.80
2023-04-28T05:36:31.476Z,33.40
2023-04-28T05:39:00.582Z,35.00
2023-04-28T05:41:28.475Z,32.22
2023-04-28T05:43:57.892Z,33.03
2023-04-28T05:46:30.822Z,37.70
2023-04-28T05:48:59.387Z,34.13
2023-04-28T05:51:29.896Z,33.55
2023-04-28T05:53:58.243Z,31.30
2023-04-28T05:56:26.318Z,29.40
2023-04-28T05:59:15.589Z,32.38
2023-04-28T06:02:08.557Z,30.67
2023-04-28T06:04:57.042Z,28.48
2023-04-28T06:07:45.484Z,30.40
2023-04-28T06:10:33.811Z,24.20
2023-04-28T06:13:25.609Z,29.77
2023-04-28T06:16:17.467Z,26.00
2023-04-28T06:19:07.660Z,24.85
2023-04-28T06:22:44.871Z,29.17
2023-04-28T06:26:23.675Z,30.15
2023-04-28T06:29:59.543Z,29.00
2023-04-28T06:33:33.665Z,25.25
2023-04-28T06:36:02.984Z,24.38
2023-04-28T06:38:31.090Z,23.50
2023-04-28T06:40:58.873Z,32.65
2023-04-28T06:43:28.313Z,28.02
2023-04-28T06:45:56.273Z,22.92
2023-04-28T06:48:26.103Z,21.85
2023-04-28T06:50:54.003Z,30.60
2023-04-28T06:53:23.554Z,20.83
2023-04-28T06:55:51.688Z,21.35
2023-04-28T06:58:20.938Z,23.55
2023-04-28T07:00:49.091Z,20.85
2023-04-28T07:03:17.151Z,23.70
2023-04-28T07:05:45.182Z,17.90
2023-04-28T07:08:13.428Z,22.45
2023-04-28T07:10:43.083Z,18.88
2023-04-28T07:13:11.356Z,21.75
2023-04-28T07:15:39.654Z,16.13
2023-04-28T07:18:07.692Z,17.95
2023-04-28T07:20:35.800Z,16.77
2023-04-28T07:23:03.817Z,17.48
2023-04-28T07:25:32.853Z,21.27
2023-04-28T07:28:05.091Z,18.52
2023-04-28T07:30:33.110Z,18.23
2023-04-28T07:33:01.334Z,16.13
2023-04-28T07:35:29.748Z,17.17
2023-04-28T07:37:57.960Z,16.42
2023-04-28T07:40:25.857Z,16.77
2023-04-28T07:42:57.455Z,17.13
2023-04-28T07:45:27.373Z,13.80
2023-04-28T07:47:55.174Z,13.55
2023-04-28T07:50:23.498Z,15.90
2023-04-28T07:52:52.079Z,13.85
2023-04-28T07:55:19.919Z,14.43
2023-04-28T07:57:47.800Z,12.93
2023-04-28T08:00:16.733Z,11.30
2023-04-28T08:02:46.185Z,13.60
2023-04-28T08:05:14.134Z,13.23
2023-04-28T08:07:42.324Z,12.60
2023-04-28T08:10:11.752Z,14.07
2023-04-28T08:12:40.966Z,12.52
2023-04-28T08:15:11.110Z,11.27
2023-04-28T08:17:39.131Z,14.30
2023-04-28T08:20:09.994Z,13.55
2023-04-28T08:22:38.144Z,12.38
2023-04-28T08:25:06.846Z,11.00
2023-04-28T08:27:38.217Z,9.77
2023-04-28T08:30:07.243Z,14.02
2023-04-28T08:32:37.123Z,10.18
2023-04-28T08:35:05.840Z,11.13
2023-04-28T08:37:38.571Z,11.38
2023-04-28T08:40:10.174Z,10.40
2023-04-28T08:42:39.603Z,9.88
2023-04-28T08:45:09.752Z,9.80
2023-04-28T08:47:39.728Z,9.27
2023-04-28T08:50:09.545Z,10.70
2023-04-28T08:52:39.034Z,12.30
2023-04-28T08:55:08.897Z,9.80
2023-04-28T08:57:41.374Z,11.32
2023-04-28T09:00:10.561Z,12.32
2023-04-28T09:02:41.640Z,14.70
2023-04-28T09:05:10.594Z,15.23
2023-04-28T09:07:40.337Z,16.42
2023-04-28T09:10:19.446Z,14.02
2023-04-28T09:12:47.978Z,12.57
2023-04-28T09:15:34.086Z,17.73
2023-04-28T09:18:02.591Z,19.17
2023-04-28T09:20:33.383Z,17.70
2023-04-28T09:23:17.453Z,18.25
2023-04-28T09:25:59.851Z,17.67
2023-04-28T09:28:28.472Z,17.38
2023-04-28T09:30:57.190Z,16.58
2023-04-28T09:33:25.421Z,18.00
2023-04-28T09:35:53.596Z,18.52
2023-04-28T09:38:24.250Z,15.98
2023-04-28T09:40:58.453Z,18.00
2023-04-28T09:43:31.348Z,18.63
2023-04-28T09:46:01.023Z,18.83
2023-04-28T09:48:31.002Z,21.67
2023-04-28T09:50:59.742Z,24.98
2023-04-28T09:53:29.837Z,21.15
2023-04-28T09:55:59.083Z,24.27
2023-04-28T09:58:32.406Z,24.50
2023-04-28T10:01:01.822Z,23.60
2023-04-28T10:03:30.880Z,26.67
2023-04-28T10:06:00.058Z,30.88
2023-04-28T10:08:29.719Z,26.88
2023-04-28T10:10:58.589Z,27.17
2023-04-28T10:13:26.768Z,23.73
2023-04-28T10:15:56.045Z,23.02
2023-04-28T10:18:24.958Z,21.63
2023-04-28T10:20:57.753Z,20.25
2023-04-28T10:23:46.950Z,20.40
2023-04-28T10:26:19.346Z,21.27
2023-04-28T10:31:17.740Z,21.45
2023-04-28T10:33:45.899Z,23.48
2023-04-28T10:36:49.945Z,23.63
2023-04-28T10:39:19.308Z,22.10
2023-04-28T10:41:49.022Z,21.98
2023-04-28T10:44:45.266Z,19.42
2023-04-28T10:47:13.261Z,25.05
2023-04-28T10:50:06.897Z,22.48
2023-04-28T10:52:50.180Z,27.30
2023-04-28T10:55:37.418Z,30.40
2023-04-28T10:58:32.925Z,28.05
2023-04-28T11:01:29.466Z,26.95
2023-04-28T11:04:03.434Z,26.15
2023-04-28T11:06:34.603Z,23.60
2023-04-28T11:09:04.056Z,24.33
2023-04-28T11:11:35.198Z,31.60
2023-04-28T11:14:35.190Z,26.92
2023-04-28T11:17:04.243Z,26.08
2023-04-28T11:19:33.504Z,28.15
2023-04-28T11:22:03.142Z,23.35
2023-04-28T11:24:31.919Z,27.33
2023-04-28T11:27:02.390Z,23.35
2023-04-28T11:29:35.293Z,22.98
2023-04-28T11:32:05.868Z,28.95
2023-04-28T11:34:34.561Z,23.73
2023-04-28T11:37:08.550Z,31.30
2023-04-28T11:39:37.271Z,22.90
2023-04-28T11:42:11.562Z,24.20
2023-04-28T11:44:39.486Z,23.30
2023-04-28T11:47:08.284Z,20.40
2023-04-28T11:49:43.981Z,21.90
2023-04-28T11:52:12.440Z,21.55
2023-04-28T11:54:43.285Z,19.95
2023-04-28T11:57:21.167Z,19.60
2023-04-28T11:59:49.913Z,17.10
2023-04-28T12:02:26.673Z,17.30
2023-04-28T12:04:54.677Z,13.85
2023-04-28T12:07:22.595Z,14.88
2023-04-28T12:10:11.265Z,12.35
2023-04-28T12:12:50.821Z,13.05
2023-04-28T12:15:20.861Z,14.00
2023-04-28T12:17:50.703Z,10.35
2023-04-28T12:20:37.315Z,10.90
2023-04-28T12:23:05.662Z,12.60
2023-04-28T12:25:35.316Z,10.88
2023-04-28T12:28:07.773Z,9.82
2023-04-28T12:30:38.892Z,10.00
2023-04-28T12:33:06.921Z,10.13
2023-04-28T12:35:34.743Z,11.13
2023-04-28T12:38:02.592Z,11.48
2023-04-28T12:40:30.530Z,11.65
2023-04-28T12:42:58.497Z,9.20
2023-04-28T12:45:27.807Z,8.00
2023-04-28T12:47:57.010Z,9.90
2023-04-28T12:50:25.696Z,9.00
2023-04-28T12:52:53.674Z,10.60
2023-04-28T12:55:21.631Z,9.10
2023-04-28T12:57:49.519Z,11.45
2023-04-28T13:00:21.146Z,10.55
2023-04-28T13:02:51.426Z,10.05
2023-04-28T13:05:20.614Z,10.05
2023-04-28T13:07:49.477Z,9.80
2023-04-28T13:10:18.286Z,10.25
2023-04-28T13:12:46.153Z,9.95
2023-04-28T13:15:14.025Z,10.93
2023-04-28T13:17:42.074Z,10.13
2023-04-28T13:20:14.054Z,10.57
2023-04-28T13:22:42.012Z,9.27
2023-04-28T13:25:11.590Z,10.88
2023-04-28T13:27:41.299Z,10.95
2023-04-28T13:30:11.777Z,10.38
2023-04-28T13:32:39.774Z,11.18
2023-04-28T13:35:09.573Z,10.77
2023-04-28T13:37:42.708Z,10.90
2023-04-28T13:40:11.731Z,9.52
2023-04-28T13:42:39.669Z,11.40
2023-04-28T13:45:08.202Z,10.75
2023-04-28T13:47:36.186Z,10.07
2023-04-28T13:50:04.305Z,10.68
2023-04-28T13:52:32.203Z,10.32
2023-04-28T13:55:01.843Z,9.88
2023-04-28T13:57:29.901Z,10.45
2023-04-28T13:59:57.888Z,10.43
2023-04-28T14:02:27.464Z,11.13
2023-04-28T14:04:55.625Z,11.10
2023-04-28T14:07:23.702Z,11.40
2023-04-28T14:09:51.575Z,10.77
2023-04-28T14:12:20.854Z,11.30
2023-04-28T14:14:49.491Z,11.57
2023-04-28T14:17:17.590Z,11.68
2023-04-28T14:19:46.030Z,9.88
2023-04-28T14:22:13.984Z,10.40
2023-04-28T14:24:43.093Z,9.02
2023-04-28T14:27:11.222Z,10.32
2023-04-28T14:29:42.091Z,10.23
2023-04-28T14:32:09.898Z,10.10
2023-04-28T14:34:38.021Z,10.07
2023-04-28T14:37:05.866Z,10.85
2023-04-28T14:39:33.789Z,9.38
2023-04-28T14:42:01.870Z,9.52
2023-04-28T14:44:29.722Z,9.32
2023-04-28T14:46:59.172Z,9.15
2023-04-28T14:49:27.626Z,7.68
2023-04-28T14:51:55.741Z,8.45
2023-04-28T14:54:23.668Z,7.80
2023-04-28T14:56:51.623Z,7.20
2023-04-28T14:59:20.500Z,7.22
2023-04-28T15:01:48.513Z,10.00
2023-04-28T15:04:17.926Z,10.80
2023-04-28T15:06:46.548Z,12.48
2023-04-28T15:09:14.393Z,12.00
2023-04-28T15:11:42.384Z,12.15
2023-04-28T15:14:10.359Z,11.43
2023-04-28T15:16:38.423Z,9.50
2023-04-28T15:19:06.817Z,9.30
2023-04-28T15:21:38.146Z,8.88
2023-04-28T15:24:06.631Z,10.07
2023-04-28T15:26:36.662Z,8.48
2023-04-28T15:29:04.612Z,7.75
2023-04-28T15:31:33.027Z,7.60
2023-04-28T15:34:01.057Z,7.97
2023-04-28T15:36:29.231Z,7.50
2023-04-28T15:38:58.532Z,7.35
2023-04-28T15:41:26.820Z,7.93
2023-04-28T15:43:55.926Z,7.65
2023-04-28T15:46:23.903Z,7.10
2023-04-28T15:48:52.407Z,7.85
2023-04-28T15:51:20.374Z,8.60
2023-04-28T15:53:50.671Z,10.35
2023-04-28T15:56:20.172Z,6.90
2023-04-28T15:58:48.767Z,8.15
2023-04-28T16:01:17.201Z,7.47
2023-04-28T16:03:47.912Z,8.65
2023-04-28T16:06:16.263Z,8.40
2023-04-28T16:08:44.306Z,8.27
2023-04-28T16:11:17.608Z,8.95
2023-04-28T16:13:47.013Z,9.38
2023-04-28T16:16:15.021Z,8.63
2023-04-28T16:18:44.809Z,8.80
2023-04-28T16:21:16.452Z,8.57
2023-04-28T16:23:44.443Z,8.93
2023-04-28T16:26:12.380Z,9.13
2023-04-28T16:28:40.299Z,7.85
2023-04-28T16:31:17.206Z,7.15
2023-04-28T16:33:45.128Z,7.05
2023-04-28T16:36:13.083Z,7.35
2023-04-28T16:38:41.178Z,7.07
2023-04-28T16:41:09.147Z,6.80
2023-04-28T16:43:38.317Z,6.13
2023-04-28T16:46:07.740Z,6.25
2023-04-28T16:48:37.313Z,6.13
2023-04-28T16:51:08.376Z,5.20
2023-04-28T16:53:36.717Z,7.05
2023-04-28T16:56:04.981Z,5.22
2023-04-28T16:58:34.664Z,5.03
2023-04-28T17:01:02.644Z,5.25
2023-04-28T17:03:31.089Z,4.97
2023-04-28T17:06:04.300Z,4.70
2023-04-28T17:08:32.512Z,4.50
2023-04-28T17:11:01.888Z,4.55
2023-04-28T17:13:29.911Z,4.53
2023-04-28T17:15:58.590Z,5.00
2023-04-28T17:18:26.936Z,4.63
2023-04-28T17:20:54.967Z,6.50
2023-04-28T17:23:24.312Z,7.10
2023-04-28T17:25:52.227Z,8.40
2023-04-28T17:28:20.306Z,8.25
2023-04-28T17:30:48.264Z,7.57
2023-04-28T17:33:16.464Z,10.45
2023-04-28T17:35:44.522Z,9.95
2023-04-28T17:38:12.590Z,10.45
2023-04-28T17:40:41.975Z,9.13
2023-04-28T17:43:13.206Z,10.82
2023-04-28T17:45:41.735Z,10.88
2023-04-28T17:48:09.820Z,13.18
2023-04-28T17:50:38.439Z,14.18
2023-04-28T17:53:08.810Z,12.00
2023-04-28T17:55:36.849Z,13.18
2023-04-28T17:58:06.273Z,14.93
2023-04-28T18:00:34.765Z,14.32
2023-04-28T18:03:03.674Z,13.65
2023-04-28T18:05:35.380Z,18.40
2023-04-28T18:10:32.297Z,19.55
2023-04-28T18:13:01.958Z,17.10
2023-04-28T18:15:31.484Z,15.55
2023-04-28T18:17:59.942Z,16.00
2023-04-28T18:20:27.947Z,16.73
2023-04-28T18:22:56.563Z,16.13
2023-04-28T18:25:24.553Z,15.10
2023-04-28T18:27:54.034Z,15.35
2023-04-28T18:30:22.322Z,14.27
2023-04-28T18:32:52.314Z,19.83
2023-04-28T18:35:20.373Z,20.65
2023-04-28T18:37:48.565Z,19.38
2023-04-28T18:40:16.732Z,24.30
2023-04-28T18:42:44.664Z,17.33
2023-04-28T18:45:13.053Z,18.67
2023-04-28T18:47:41.233Z,15.98
2023-04-28T18:50:11.518Z,16.35
2023-04-28T18:52:39.861Z,15.43
2023-04-28T18:55:08.758Z,12.30
2023-04-28T18:57:37.056Z,12.00
2023-04-28T19:00:07.267Z,15.43
2023-04-28T19:02:51.889Z,12.50
2023-04-28T19:05:25.617Z,10.63
2023-04-28T19:07:53.767Z,12.25
2023-04-28T19:10:21.805Z,10.95
2023-04-28T19:12:51.740Z,11.70
2023-04-28T19:15:19.673Z,11.82
2023-04-28T19:17:47.732Z,12.23
2023-04-28T19:20:16.064Z,11.38
2023-04-28T19:22:48.241Z,12.98
2023-04-28T19:25:17.790Z,11.90
2023-04-28T19:27:47.126Z,12.32
2023-04-28T19:30:16.837Z,12.25
2023-04-28T19:32:44.994Z,13.70
2023-04-28T19:35:13.313Z,11.98
2023-04-28T19:37:46.028Z,13.02
2023-04-28T19:40:18.973Z,13.10
2023-04-28T19:42:46.988Z,14.13
2023-04-28T19:45:17.036Z,14.23
2023-04-28T19:47:45.286Z,12.57
2023-04-28T19:50:13.343Z,15.20
2023-04-28T19:52:41.764Z,15.13
2023-04-28T19:55:12.454Z,15.35
2023-04-28T19:57:44.484Z,15.20
2023-04-28T20:00:15.933Z,15.95
2023-04-28T20:02:44.549Z,15.23
2023-04-28T20:05:15.142Z,16.90
2023-04-28T20:07:45.109Z,16.83
2023-04-28T20:10:13.452Z,16.55
2023-04-28T20:12:44.427Z,18.95
2023-04-28T20:15:12.780Z,21.85
2023-04-28T20:17:40.905Z,18.05
2023-04-28T20:20:10.146Z,27.17
2023-04-28T20:22:40.889Z,24.52
2023-04-28T20:25:21.140Z,20.52
2023-04-28T20:27:57.868Z,19.98
2023-04-28T20:30:27.772Z,18.38
2023-04-28T20:32:55.856Z,18.75
2023-04-28T20:35:24.740Z,21.40
2023-04-28T20:37:52.884Z,27.73
2023-04-28T20:40:21.055Z,21.50
2023-04-28T20:42:50.797Z,18.35
2023-04-28T20:45:21.258Z,20.90
2023-04-28T20:47:49.313Z,19.70
2023-04-28T20:50:17.770Z,22.08
2023-04-28T20:52:46.121Z,22.48
2023-04-28T20:55:14.497Z,17.30
2023-04-28T20:57:46.320Z,18.63
2023-04-28T21:00:16.167Z,22.70
2023-04-28T21:05:13.428Z,22.15
2023-04-28T21:07:41.401Z,20.90
2023-04-28T21:10:10.735Z,20.90
2023-04-28T21:12:38.999Z,21.23
2023-04-28T21:15:10.070Z,20.77
2023-04-28T21:17:46.712Z,19.23
2023-04-28T21:20:22.945Z,20.80
2023-04-28T21:22:51.118Z,17.20
2023-04-28T21:25:21.589Z,18.38
2023-04-28T21:27:50.974Z,16.25
2023-04-28T21:30:20.893Z,17.88
2023-04-28T21:32:57.789Z,17.02
2023-04-28T21:35:27.729Z,16.73
2023-04-28T21:37:55.646Z,16.08
2023-04-28T21:40:23.762Z,16.63
2023-04-28T21:42:51.719Z,16.02
2023-04-28T21:45:19.438Z,16.10
2023-04-28T21:47:47.372Z,17.73
2023-04-28T21:50:16.977Z,19.85
2023-04-28T21:52:45.060Z,17.98
2023-04-28T21:55:13.079Z,18.55
2023-04-28T21:57:41.085Z,21.35
2023-04-28T22:00:12.573Z,20.88
2023-04-28T22:02:41.310Z,20.52
2023-04-28T22:05:10.689Z,24.05
2023-04-28T22:07:40.086Z,23.48
2023-04-28T22:10:09.364Z,25.70
2023-04-28T22:12:40.358Z,22.98
2023-04-28T22:15:09.456Z,22.33
2023-04-28T22:17:37.581Z,21.23
2023-04-28T22:20:06.291Z,23.35
2023-04-28T22:22:36.434Z,23.42
2023-04-28T22:25:06.576Z,20.83
2023-04-28T22:27:34.425Z,24.55
2023-04-28T22:30:02.364Z,22.90
2023-04-28T22:32:30.241Z,26.45
2023-04-28T22:34:58.117Z,25.08
2023-04-28T22:37:26.014Z,23.20
2023-04-28T22:39:53.858Z,23.23
2023-04-28T22:42:23.129Z,22.42
2023-04-28T22:44:50.940Z,25.65
2023-04-28T22:47:18.764Z,29.20
2023-04-28T22:49:46.599Z,25.48
2023-04-28T22:52:23.369Z,27.40
2023-04-28T22:55:08.800Z,29.08
2023-04-28T22:57:38.411Z,29.40
2023-04-28T23:00:07.460Z,33.28
2023-04-28T23:02:35.621Z,33.50
2023-04-28T23:05:04.097Z,31.02
2023-04-28T23:07:31.976Z,34.95
2023-04-28T23:09:59.707Z,35.15
2023-04-28T23:12:27.634Z,35.92
2023-04-28T23:14:56.820Z,38.25
2023-04-28T23:17:25.123Z,34.63
2023-04-28T23:19:52.973Z,37.80
2023-04-28T23:22:20.821Z,37.47
2023-04-28T23:24:48.574Z,39.33
2023-04-28T23:27:16.381Z,34.72
2023-04-28T23:29:44.052Z,36.03
2023-04-28T23:32:13.655Z,39.53
2023-04-28T23:34:42.735Z,36.60
2023-04-28T23:37:10.612Z,36.70
2023-04-28T23:39:38.393Z,41.93
2023-04-28T23:42:06.217Z,42.33
2023-04-28T23:44:34.005Z,45.15
2023-04-28T23:47:01.781Z,45.50
2023-04-28T23:49:31.128Z,44.72
2023-04-28T23:51:59.327Z,43.63
2023-04-28T23:54:27.138Z,42.92
2023-04-28T23:56:55.558Z,45.80
2023-04-28T23:59:23.339Z,47.90
