createdAt,value
2019-01-29T00:02:04.594Z,3.27
2019-01-29T00:04:36.718Z,3.34
2019-01-29T00:07:08.999Z,3.43
2019-01-29T00:09:39.916Z,3.33
2019-01-29T00:12:11.931Z,3.41
2019-01-29T00:14:43.951Z,3.36
2019-01-29T00:17:15.658Z,3.26
2019-01-29T00:19:49.824Z,3.23
2019-01-29T00:22:33.108Z,3.24
2019-01-29T00:24:59.010Z,3.25
2019-01-29T00:27:30.584Z,3.26
2019-01-29T00:30:02.684Z,3.21
2019-01-29T00:32:34.376Z,3.20
2019-01-29T00:35:07.468Z,3.06
2019-01-29T00:37:39.600Z,3.06
2019-01-29T00:40:12.435Z,3.09
2019-01-29T00:42:44.436Z,3.08
2019-01-29T00:45:17.681Z,3.14
2019-01-29T00:47:49.277Z,3.13
2019-01-29T00:50:22.019Z,3.12
2019-01-29T00:52:53.590Z,3.22
2019-01-29T00:55:24.727Z,3.20
2019-01-29T00:57:56.351Z,3.18
2019-01-29T01:00:27.540Z,3.23
2019-01-29T01:02:59.754Z,3.34
2019-01-29T01:05:32.910Z,3.29
2019-01-29T01:08:04.769Z,3.28
2019-01-29T01:10:36.682Z,3.33
2019-01-29T01:13:07.979Z,3.34
2019-01-29T01:15:39.074Z,3.40
2019-01-29T01:18:11.177Z,3.50
2019-01-29T01:20:41.478Z,3.53
2019-01-29T01:23:11.840Z,3.59
2019-01-29T01:25:42.908Z,3.53
2019-01-29T01:28:14.363Z,3.53
2019-01-29T01:30:44.769Z,3.62
2019-01-29T01:33:16.268Z,3.64
2019-01-29T01:35:47.168Z,3.70
2019-01-29T01:38:18.347Z,3.68
2019-01-29T01:40:50.355Z,3.74
2019-01-29T01:43:21.853Z,3.75
2019-01-29T01:45:52.726Z,3.74
2019-01-29T01:48:23.485Z,3.83
2019-01-29T01:50:54.788Z,3.88
2019-01-29T01:53:25.616Z,3.78
2019-01-29T01:55:56.449Z,3.82
2019-01-29T01:58:27.680Z,3.71
2019-01-29T02:00:58.290Z,3.72
2019-01-29T02:03:28.571Z,3.65
2019-01-29T02:05:59.493Z,3.70
2019-01-29T02:08:29.685Z,3.72
2019-01-29T02:11:00.006Z,3.66
2019-01-29T02:13:31.851Z,3.66
2019-01-29T02:16:03.041Z,3.63
2019-01-29T02:18:33.429Z,3.64
2019-01-29T02:21:04.553Z,3.67
2019-01-29T02:23:36.126Z,3.64
2019-01-29T02:26:07.641Z,3.54
2019-01-29T02:28:40.120Z,3.41
2019-01-29T02:31:11.637Z,3.46
2019-01-29T02:33:42.741Z,3.52
2019-01-29T02:36:13.926Z,3.57
2019-01-29T02:38:44.942Z,3.53
2019-01-29T02:41:17.603Z,3.42
2019-01-29T02:43:48.624Z,3.27
2019-01-29T02:46:19.449Z,3.31
2019-01-29T02:48:50.824Z,3.29
2019-01-29T02:51:21.201Z,3.23
2019-01-29T02:53:51.875Z,3.18
2019-01-29T02:56:22.262Z,3.17
2019-01-29T02:58:53.340Z,3.15
2019-01-29T03:01:23.756Z,3.15
2019-01-29T03:03:54.145Z,3.13
2019-01-29T03:06:24.811Z,3.07
2019-01-29T03:08:55.218Z,3.01
2019-01-29T03:11:25.670Z,2.96
2019-01-29T03:13:56.652Z,2.86
2019-01-29T03:16:27.324Z,2.82
2019-01-29T03:18:57.518Z,2.72
2019-01-29T03:21:28.726Z,2.69
2019-01-29T03:24:03.702Z,2.69
2019-01-29T03:26:35.650Z,2.64
2019-01-29T03:29:07.648Z,2.64
2019-01-29T03:31:38.033Z,2.64
2019-01-29T03:34:08.499Z,2.58
2019-01-29T03:36:38.950Z,2.59
2019-01-29T03:39:10.335Z,2.56
2019-01-29T03:41:40.739Z,2.56
2019-01-29T03:44:11.574Z,2.51
2019-01-29T03:46:42.268Z,2.50
2019-01-29T03:49:12.383Z,2.48
2019-01-29T03:51:43.051Z,2.43
2019-01-29T03:54:13.656Z,2.45
2019-01-29T03:56:44.005Z,2.48
2019-01-29T03:59:14.667Z,2.49
2019-01-29T04:01:45.100Z,2.48
2019-01-29T04:04:15.519Z,2.44
2019-01-29T04:06:46.084Z,2.46
2019-01-29T04:09:16.870Z,1.84
2019-01-29T04:11:47.631Z,2.34
2019-01-29T04:14:18.718Z,2.34
2019-01-29T04:16:48.871Z,2.33
2019-01-29T04:19:19.267Z,2.35
2019-01-29T04:21:50.741Z,2.32
2019-01-29T04:24:21.480Z,2.34
2019-01-29T04:26:52.201Z,2.35
2019-01-29T04:29:22.261Z,2.38
2019-01-29T04:31:52.449Z,2.35
2019-01-29T04:34:23.843Z,2.38
2019-01-29T04:36:54.502Z,2.36
2019-01-29T04:39:24.675Z,2.44
2019-01-29T04:41:55.373Z,2.48
2019-01-29T04:44:25.824Z,2.56
2019-01-29T04:46:56.067Z,2.57
2019-01-29T04:49:26.183Z,2.56
2019-01-29T04:54:24.904Z,2.56
2019-01-29T04:56:55.323Z,2.62
2019-01-29T04:59:25.160Z,2.69
2019-01-29T05:01:55.578Z,2.72
2019-01-29T05:04:26.212Z,2.73
2019-01-29T05:06:56.121Z,2.80
2019-01-29T05:09:26.206Z,2.88
2019-01-29T05:11:58.569Z,2.94
2019-01-29T05:14:30.665Z,2.94
2019-01-29T05:17:00.702Z,2.97
2019-01-29T05:19:30.813Z,2.97
2019-01-29T05:22:00.977Z,3.01
2019-01-29T05:24:35.809Z,3.10
2019-01-29T05:27:06.253Z,3.19
2019-01-29T05:29:36.225Z,3.25
2019-01-29T05:32:06.517Z,3.22
2019-01-29T05:34:36.696Z,3.22
2019-01-29T05:37:06.890Z,3.31
2019-01-29T05:39:37.849Z,3.37
2019-01-29T05:42:08.735Z,3.35
2019-01-29T05:44:38.715Z,3.32
2019-01-29T05:47:08.706Z,3.35
2019-01-29T05:49:38.906Z,3.42
2019-01-29T05:52:09.150Z,3.49
2019-01-29T05:54:43.850Z,2.97
2019-01-29T05:57:13.826Z,3.41
2019-01-29T05:59:44.602Z,3.49
2019-01-29T06:02:15.934Z,3.53
2019-01-29T06:04:45.964Z,3.47
2019-01-29T06:07:16.133Z,3.55
2019-01-29T06:09:46.530Z,3.54
2019-01-29T06:12:17.066Z,3.49
2019-01-29T06:14:47.218Z,3.43
2019-01-29T06:17:17.228Z,3.53
2019-01-29T06:19:47.546Z,3.54
2019-01-29T06:22:17.490Z,3.54
2019-01-29T06:24:47.654Z,3.57
2019-01-29T06:27:18.250Z,3.45
2019-01-29T06:29:48.192Z,3.44
2019-01-29T06:32:18.329Z,3.54
2019-01-29T06:34:48.845Z,3.54
2019-01-29T06:37:19.074Z,3.09
2019-01-29T06:39:49.413Z,3.68
2019-01-29T06:42:19.575Z,3.72
2019-01-29T06:44:49.478Z,3.74
2019-01-29T06:47:19.718Z,3.69
2019-01-29T06:49:54.433Z,3.76
2019-01-29T06:52:24.735Z,3.82
2019-01-29T06:54:54.620Z,3.85
2019-01-29T06:57:24.675Z,3.85
2019-01-29T06:59:55.283Z,3.80
2019-01-29T07:02:25.272Z,3.82
2019-01-29T07:04:55.690Z,3.60
2019-01-29T07:07:25.582Z,3.57
2019-01-29T07:09:55.587Z,3.48
2019-01-29T07:12:25.905Z,3.35
2019-01-29T07:14:56.094Z,3.23
2019-01-29T07:17:47.773Z,3.16
2019-01-29T07:20:18.507Z,3.22
2019-01-29T07:22:48.397Z,3.15
2019-01-29T07:25:19.269Z,3.14
2019-01-29T07:27:49.313Z,3.23
2019-01-29T07:30:19.480Z,2.81
2019-01-29T07:32:49.970Z,3.39
2019-01-29T07:35:21.560Z,3.50
2019-01-29T07:37:52.454Z,3.52
2019-01-29T07:40:22.953Z,3.60
2019-01-29T07:42:54.690Z,3.68
2019-01-29T07:45:25.260Z,3.74
2019-01-29T07:47:55.310Z,3.78
2019-01-29T07:50:25.319Z,3.80
2019-01-29T07:52:58.886Z,3.85
2019-01-29T07:55:29.426Z,3.98
2019-01-29T07:58:00.015Z,3.85
2019-01-29T08:00:30.264Z,3.78
2019-01-29T08:03:00.655Z,3.74
2019-01-29T08:05:31.741Z,3.34
2019-01-29T08:08:05.616Z,3.33
2019-01-29T08:10:38.737Z,3.92
2019-01-29T08:13:09.499Z,3.92
2019-01-29T08:15:39.493Z,3.83
2019-01-29T08:18:10.282Z,4.03
2019-01-29T08:20:40.602Z,3.99
2019-01-29T08:23:10.550Z,3.98
2019-01-29T08:25:47.645Z,4.05
2019-01-29T08:28:13.589Z,4.15
2019-01-29T08:30:43.514Z,3.90
2019-01-29T08:33:14.038Z,4.27
2019-01-29T08:35:44.477Z,4.39
2019-01-29T08:38:15.817Z,4.45
2019-01-29T08:40:45.967Z,4.49
2019-01-29T08:43:16.284Z,4.42
2019-01-29T08:45:46.113Z,4.39
2019-01-29T08:48:16.700Z,4.52
2019-01-29T08:50:46.989Z,3.90
2019-01-29T08:53:17.327Z,4.50
2019-01-29T08:55:48.191Z,4.54
2019-01-29T08:58:27.171Z,4.64
2019-01-29T09:00:56.067Z,4.73
2019-01-29T09:03:26.164Z,4.70
2019-01-29T09:05:57.526Z,4.61
2019-01-29T09:08:27.866Z,4.49
2019-01-29T09:10:58.110Z,4.59
2019-01-29T09:13:28.563Z,4.62
2019-01-29T09:15:58.617Z,4.74
2019-01-29T09:18:28.984Z,4.78
2019-01-29T09:21:01.224Z,4.90
2019-01-29T09:26:22.531Z,5.01
2019-01-29T09:28:52.937Z,5.19
2019-01-29T09:31:23.408Z,5.27
2019-01-29T09:33:53.506Z,5.40
2019-01-29T09:36:24.078Z,5.36
2019-01-29T09:38:56.831Z,5.40
2019-01-29T09:41:26.972Z,5.60
2019-01-29T09:43:58.154Z,5.36
2019-01-29T09:46:29.244Z,5.39
2019-01-29T09:48:59.389Z,5.40
2019-01-29T09:51:29.940Z,5.57
2019-01-29T09:54:00.084Z,5.62
2019-01-29T09:56:33.128Z,5.77
2019-01-29T09:59:06.806Z,5.81
2019-01-29T10:01:37.559Z,5.93
2019-01-29T10:04:08.508Z,6.03
2019-01-29T10:06:39.065Z,6.19
2019-01-29T10:09:09.875Z,6.33
2019-01-29T10:11:43.643Z,6.47
2019-01-29T10:14:18.735Z,6.46
2019-01-29T10:16:49.142Z,6.51
2019-01-29T10:19:22.648Z,6.51
2019-01-29T10:21:52.822Z,6.54
2019-01-29T10:24:22.840Z,6.66
2019-01-29T10:26:53.663Z,6.72
2019-01-29T10:29:23.901Z,6.72
2019-01-29T10:31:56.340Z,6.76
2019-01-29T10:34:30.352Z,6.76
2019-01-29T10:37:02.083Z,6.83
2019-01-29T10:39:35.934Z,6.87
2019-01-29T10:42:07.783Z,6.97
2019-01-29T10:44:38.408Z,6.72
2019-01-29T10:47:11.347Z,6.72
2019-01-29T10:49:41.927Z,6.68
2019-01-29T10:52:12.150Z,6.83
2019-01-29T10:54:42.934Z,6.84
2019-01-29T10:57:13.427Z,6.84
2019-01-29T10:59:43.962Z,6.64
2019-01-29T11:02:14.241Z,6.64
2019-01-29T11:04:44.755Z,6.41
2019-01-29T11:07:15.120Z,6.41
2019-01-29T11:09:48.465Z,6.66
2019-01-29T11:12:18.631Z,6.66
2019-01-29T11:14:48.860Z,6.79
2019-01-29T11:17:20.556Z,6.15
2019-01-29T11:19:50.870Z,6.70
2019-01-29T11:22:21.023Z,6.70
2019-01-29T11:24:51.104Z,6.64
2019-01-29T11:27:21.380Z,6.81
2019-01-29T11:29:51.460Z,6.81
2019-01-29T11:32:21.619Z,6.71
2019-01-29T11:34:51.909Z,6.56
2019-01-29T11:37:21.762Z,6.58
2019-01-29T11:39:52.725Z,6.39
2019-01-29T11:42:22.841Z,6.66
2019-01-29T11:44:52.849Z,6.66
2019-01-29T11:47:22.895Z,6.62
2019-01-29T11:49:53.257Z,6.41
2019-01-29T11:52:23.463Z,6.29
2019-01-29T11:54:53.747Z,6.23
2019-01-29T11:57:24.358Z,6.23
2019-01-29T11:59:54.280Z,6.17
2019-01-29T12:02:28.491Z,6.11
2019-01-29T12:04:56.752Z,6.24
2019-01-29T12:07:27.137Z,6.13
2019-01-29T12:09:57.478Z,6.17
2019-01-29T12:12:27.579Z,6.28
2019-01-29T12:14:57.952Z,6.65
2019-01-29T12:17:31.745Z,6.65
2019-01-29T12:20:01.973Z,6.85
2019-01-29T12:22:32.399Z,6.85
2019-01-29T12:25:02.342Z,6.92
2019-01-29T12:27:32.232Z,6.71
2019-01-29T12:30:02.779Z,6.76
2019-01-29T12:32:32.873Z,6.79
2019-01-29T12:35:02.832Z,6.77
2019-01-29T12:37:33.726Z,6.78
2019-01-29T12:40:03.981Z,6.78
2019-01-29T12:42:34.063Z,6.80
2019-01-29T12:45:05.353Z,6.73
2019-01-29T12:47:35.589Z,6.76
2019-01-29T12:50:07.950Z,6.76
2019-01-29T12:52:46.946Z,6.62
2019-01-29T12:55:17.174Z,6.77
2019-01-29T12:57:48.752Z,6.70
2019-01-29T13:00:19.787Z,6.54
2019-01-29T13:02:50.120Z,6.54
2019-01-29T13:05:20.320Z,6.48
2019-01-29T13:07:50.549Z,6.49
2019-01-29T13:10:21.649Z,6.60
2019-01-29T13:12:52.400Z,6.78
2019-01-29T13:15:26.126Z,6.78
2019-01-29T13:17:56.927Z,6.67
2019-01-29T13:20:28.933Z,6.65
2019-01-29T13:22:59.164Z,6.60
2019-01-29T13:25:29.952Z,6.26
2019-01-29T13:28:00.849Z,6.26
2019-01-29T13:30:33.979Z,6.55
2019-01-29T13:33:06.492Z,6.68
2019-01-29T13:35:37.535Z,6.68
2019-01-29T13:38:09.064Z,6.81
2019-01-29T13:40:39.197Z,6.97
2019-01-29T13:43:09.661Z,6.85
2019-01-29T13:45:40.245Z,6.85
2019-01-29T13:48:14.222Z,6.65
2019-01-29T13:50:51.343Z,6.57
2019-01-29T13:53:21.627Z,6.52
2019-01-29T13:55:51.741Z,6.60
2019-01-29T13:58:22.638Z,6.68
2019-01-29T14:00:55.163Z,6.79
2019-01-29T14:03:28.033Z,6.90
2019-01-29T14:06:03.243Z,6.74
2019-01-29T14:08:41.887Z,6.79
2019-01-29T14:11:18.215Z,6.79
2019-01-29T14:13:52.608Z,6.77
2019-01-29T14:16:32.039Z,6.77
2019-01-29T14:19:08.680Z,6.77
2019-01-29T14:21:39.935Z,6.77
2019-01-29T14:24:12.541Z,6.33
2019-01-29T14:26:48.266Z,6.85
2019-01-29T14:29:18.386Z,6.91
2019-01-29T14:31:50.418Z,6.83
2019-01-29T14:34:21.730Z,6.83
2019-01-29T14:36:53.982Z,6.73
2019-01-29T14:39:31.065Z,6.76
2019-01-29T14:42:03.609Z,6.81
2019-01-29T14:44:39.147Z,6.77
2019-01-29T14:47:09.718Z,6.72
2019-01-29T14:49:40.358Z,6.53
2019-01-29T14:52:10.711Z,6.37
2019-01-29T14:54:41.519Z,6.14
2019-01-29T14:57:11.982Z,5.96
2019-01-29T14:59:42.334Z,5.89
2019-01-29T15:02:13.184Z,5.75
2019-01-29T15:04:43.591Z,5.60
2019-01-29T15:07:14.287Z,5.56
2019-01-29T15:09:44.754Z,5.35
2019-01-29T15:12:18.578Z,5.31
2019-01-29T15:14:48.763Z,5.32
2019-01-29T15:17:39.777Z,5.38
2019-01-29T15:20:12.916Z,5.36
2019-01-29T15:22:43.066Z,5.32
2019-01-29T15:25:13.429Z,5.36
2019-01-29T15:27:43.605Z,5.32
2019-01-29T15:30:23.745Z,5.14
2019-01-29T15:32:56.954Z,5.11
2019-01-29T15:35:34.011Z,5.07
2019-01-29T15:38:09.528Z,4.97
2019-01-29T15:40:42.208Z,4.82
2019-01-29T15:43:13.731Z,4.69
2019-01-29T15:45:44.738Z,4.64
2019-01-29T15:48:16.929Z,4.57
2019-01-29T15:50:47.521Z,4.42
2019-01-29T15:53:18.014Z,4.37
2019-01-29T15:55:48.859Z,4.35
2019-01-29T15:58:22.527Z,4.30
2019-01-29T16:00:54.005Z,4.26
2019-01-29T16:03:24.634Z,4.19
2019-01-29T16:05:55.087Z,4.14
2019-01-29T16:08:25.316Z,4.07
2019-01-29T16:10:55.764Z,4.03
2019-01-29T16:13:26.163Z,4.00
2019-01-29T16:15:56.487Z,3.97
2019-01-29T16:18:28.920Z,3.97
2019-01-29T16:21:03.515Z,3.93
2019-01-29T16:23:34.995Z,3.90
2019-01-29T16:26:05.748Z,3.31
2019-01-29T16:28:40.016Z,3.81
2019-01-29T16:31:14.335Z,3.80
2019-01-29T16:33:48.732Z,3.77
2019-01-29T16:36:24.220Z,3.69
2019-01-29T16:38:56.068Z,3.64
2019-01-29T16:41:26.857Z,3.60
2019-01-29T16:43:59.265Z,3.59
2019-01-29T16:46:32.191Z,3.55
2019-01-29T16:49:11.736Z,3.46
2019-01-29T16:51:47.981Z,3.44
2019-01-29T16:54:38.381Z,3.40
2019-01-29T16:57:40.939Z,3.37
2019-01-29T17:00:17.853Z,3.36
2019-01-29T17:02:58.336Z,3.33
2019-01-29T17:05:57.854Z,3.26
2019-01-29T17:08:31.832Z,3.21
2019-01-29T17:11:04.722Z,3.19
2019-01-29T17:13:38.039Z,3.15
2019-01-29T17:16:10.204Z,3.09
2019-01-29T17:18:42.446Z,3.03
2019-01-29T17:21:19.167Z,3.00
2019-01-29T17:23:51.153Z,2.97
2019-01-29T17:26:25.064Z,2.97
2019-01-29T17:28:57.148Z,2.93
2019-01-29T17:31:34.144Z,2.87
2019-01-29T17:34:05.588Z,2.87
2019-01-29T17:36:37.653Z,2.90
2019-01-29T17:39:10.307Z,2.90
2019-01-29T17:41:41.613Z,2.85
2019-01-29T17:44:14.924Z,2.87
2019-01-29T17:46:46.998Z,2.87
2019-01-29T17:49:17.743Z,2.88
2019-01-29T17:51:48.275Z,2.88
2019-01-29T17:54:18.431Z,2.83
2019-01-29T17:56:49.485Z,2.79
2019-01-29T17:59:21.440Z,2.77
2019-01-29T18:01:53.739Z,2.78
2019-01-29T18:04:24.291Z,2.77
2019-01-29T18:07:02.448Z,2.72
2019-01-29T18:09:33.060Z,2.67
2019-01-29T18:12:10.173Z,2.62
2019-01-29T18:14:42.767Z,2.59
2019-01-29T18:17:19.998Z,2.58
2019-01-29T18:19:55.189Z,2.59
2019-01-29T18:22:32.340Z,2.56
2019-01-29T18:25:09.387Z,2.54
2019-01-29T18:27:42.987Z,2.52
2019-01-29T18:30:23.724Z,2.53
2019-01-29T18:32:54.666Z,2.54
2019-01-29T18:35:24.971Z,2.52
2019-01-29T18:37:59.304Z,2.50
2019-01-29T18:40:33.569Z,1.94
2019-01-29T18:43:06.051Z,2.49
2019-01-29T18:45:37.684Z,2.45
2019-01-29T18:48:13.380Z,2.23
2019-01-29T18:50:44.343Z,2.52
2019-01-29T18:53:20.821Z,2.58
2019-01-29T18:55:57.522Z,2.64
2019-01-29T18:58:28.774Z,2.72
2019-01-29T19:01:01.526Z,2.84
2019-01-29T19:03:32.583Z,2.67
2019-01-29T19:06:07.122Z,2.96
2019-01-29T19:08:38.076Z,2.99
2019-01-29T19:14:07.635Z,3.09
2019-01-29T19:16:39.507Z,3.12
2019-01-29T19:19:09.990Z,3.20
2019-01-29T19:21:40.519Z,3.25
2019-01-29T19:24:11.158Z,3.29
2019-01-29T19:26:42.119Z,3.36
2019-01-29T19:29:20.970Z,3.40
2019-01-29T19:31:55.824Z,3.51
2019-01-29T19:34:27.128Z,3.55
2019-01-29T19:37:03.071Z,2.99
2019-01-29T19:39:33.393Z,3.60
2019-01-29T19:42:06.497Z,3.71
2019-01-29T19:44:38.818Z,3.66
2019-01-29T19:47:11.779Z,3.69
2019-01-29T19:49:43.621Z,3.72
2019-01-29T19:52:13.961Z,3.73
2019-01-29T19:54:44.560Z,3.78
2019-01-29T19:57:16.047Z,3.86
2019-01-29T19:59:49.000Z,3.98
2019-01-29T20:02:20.797Z,3.99
2019-01-29T20:04:52.491Z,4.01
2019-01-29T20:07:27.171Z,3.98
2019-01-29T20:10:00.490Z,4.00
2019-01-29T20:12:36.154Z,4.05
2019-01-29T20:15:09.709Z,4.01
2019-01-29T20:17:43.166Z,4.05
2019-01-29T20:20:19.435Z,4.06
2019-01-29T20:22:52.262Z,4.06
2019-01-29T20:25:22.840Z,4.06
2019-01-29T20:27:56.735Z,4.10
2019-01-29T20:30:31.153Z,4.10
2019-01-29T20:33:05.096Z,4.08
2019-01-29T20:35:38.270Z,4.10
2019-01-29T20:38:10.271Z,4.09
2019-01-29T20:40:40.659Z,4.06
2019-01-29T20:43:11.279Z,4.04
2019-01-29T20:45:41.981Z,3.99
2019-01-29T20:48:12.696Z,3.95
2019-01-29T20:50:43.689Z,3.92
2019-01-29T20:53:19.217Z,3.89
2019-01-29T20:55:50.296Z,3.86
2019-01-29T20:58:24.936Z,3.86
2019-01-29T21:00:55.994Z,3.86
2019-01-29T21:03:26.212Z,3.94
2019-01-29T21:05:57.688Z,3.97
2019-01-29T21:08:32.238Z,4.03
2019-01-29T21:11:03.391Z,4.02
2019-01-29T21:13:36.548Z,4.02
2019-01-29T21:16:13.201Z,4.05
2019-01-29T21:18:49.012Z,4.01
2019-01-29T21:21:22.946Z,3.91
2019-01-29T21:23:56.663Z,3.76
2019-01-29T21:26:30.737Z,3.62
2019-01-29T21:29:06.585Z,3.50
2019-01-29T21:31:39.016Z,3.40
2019-01-29T21:34:14.293Z,3.31
2019-01-29T21:36:45.903Z,3.23
2019-01-29T21:39:25.878Z,3.13
2019-01-29T21:41:59.628Z,3.05
2019-01-29T21:44:32.727Z,2.95
2019-01-29T21:47:04.741Z,2.83
2019-01-29T21:49:37.949Z,2.77
2019-01-29T21:52:08.233Z,2.70
2019-01-29T21:54:39.925Z,2.65
2019-01-29T21:57:10.402Z,2.61
2019-01-29T21:59:40.471Z,2.54
2019-01-29T22:02:11.765Z,2.50
2019-01-29T22:04:42.313Z,2.47
2019-01-29T22:07:12.476Z,2.41
2019-01-29T22:09:42.684Z,2.37
2019-01-29T22:12:14.352Z,2.33
2019-01-29T22:14:45.374Z,2.28
2019-01-29T22:17:15.438Z,2.23
2019-01-29T22:19:45.702Z,2.16
2019-01-29T22:22:17.439Z,2.11
2019-01-29T22:24:47.927Z,2.05
2019-01-29T22:27:19.482Z,2.00
2019-01-29T22:29:51.731Z,1.93
2019-01-29T22:32:24.104Z,1.29
2019-01-29T22:34:55.982Z,1.80
2019-01-29T22:37:26.261Z,1.75
2019-01-29T22:39:57.168Z,1.70
2019-01-29T22:42:27.317Z,1.66
2019-01-29T22:45:01.090Z,1.61
2019-01-29T22:47:31.498Z,1.59
2019-01-29T22:50:01.683Z,1.53
2019-01-29T22:52:32.801Z,1.52
2019-01-29T22:55:04.460Z,1.50
2019-01-29T22:57:37.537Z,1.50
2019-01-29T23:00:18.285Z,1.47
2019-01-29T23:02:48.511Z,1.50
2019-01-29T23:05:18.772Z,1.53
2019-01-29T23:07:48.709Z,1.52
2019-01-29T23:10:20.202Z,1.52
2019-01-29T23:12:51.438Z,1.50
2019-01-29T23:15:22.023Z,1.50
2019-01-29T23:17:55.988Z,1.48
2019-01-29T23:20:29.170Z,1.47
2019-01-29T23:23:02.363Z,1.46
2019-01-29T23:25:32.749Z,1.43
2019-01-29T23:28:03.502Z,1.40
2019-01-29T23:30:37.726Z,1.39
2019-01-29T23:33:07.771Z,1.37
2019-01-29T23:35:38.044Z,1.33
2019-01-29T23:38:08.554Z,1.34
2019-01-29T23:40:38.571Z,1.32
2019-01-29T23:43:08.967Z,1.27
2019-01-29T23:45:38.983Z,1.25
2019-01-29T23:48:10.410Z,1.21
2019-01-29T23:50:40.375Z,1.16
2019-01-29T23:53:11.713Z,1.12
2019-01-29T23:55:42.016Z,1.06
2019-01-29T23:58:11.979Z,0.98
