createdAt,value
2018-10-07T00:09:03.137Z,4.63
2018-10-07T00:19:07.114Z,5.23
2018-10-07T00:29:11.320Z,5.07
2018-10-07T00:39:14.370Z,4.63
2018-10-07T00:49:17.563Z,4.80
2018-10-07T00:59:20.753Z,5.10
2018-10-07T01:09:25.707Z,4.90
2018-10-07T01:19:29.966Z,5.77
2018-10-07T01:29:32.932Z,5.10
2018-10-07T01:39:37.302Z,5.50
2018-10-07T01:49:40.479Z,5.53
2018-10-07T01:59:44.333Z,5.73
2018-10-07T02:09:48.158Z,5.23
2018-10-07T02:19:51.875Z,5.83
2018-10-07T02:29:55.574Z,5.53
2018-10-07T02:39:58.698Z,5.70
2018-10-07T02:50:10.652Z,6.10
2018-10-07T03:00:14.231Z,6.07
2018-10-07T03:10:17.278Z,6.00
2018-10-07T03:20:20.444Z,6.23
2018-10-07T03:30:23.543Z,7.00
2018-10-07T03:40:26.717Z,6.67
2018-10-07T03:50:30.313Z,6.53
2018-10-07T04:00:35.004Z,6.80
2018-10-07T04:10:38.192Z,7.10
2018-10-07T04:20:43.013Z,6.63
2018-10-07T04:30:46.959Z,6.53
2018-10-07T04:40:50.046Z,7.20
2018-10-07T04:50:53.268Z,7.20
2018-10-07T05:00:56.331Z,7.23
2018-10-07T05:11:01.947Z,7.17
2018-10-07T05:21:05.749Z,7.20
2018-10-07T05:31:09.498Z,8.00
2018-10-07T05:41:12.616Z,7.43
2018-10-07T05:51:15.745Z,7.07
2018-10-07T06:01:26.923Z,7.77
2018-10-07T06:11:30.050Z,7.63
2018-10-07T06:21:34.007Z,7.97
2018-10-07T06:31:37.103Z,7.80
2018-10-07T06:41:40.920Z,8.33
2018-10-07T06:51:43.924Z,8.60
2018-10-07T07:01:47.144Z,8.03
2018-10-07T07:11:50.258Z,8.83
2018-10-07T14:26:58.077Z,3.40
2018-10-07T14:37:01.524Z,3.47
2018-10-07T14:47:04.534Z,3.35
2018-10-07T14:57:07.746Z,3.05
2018-10-07T15:07:10.842Z,2.55
2018-10-07T15:17:14.044Z,2.40
2018-10-07T15:27:17.175Z,2.20
2018-10-07T15:37:20.266Z,2.30
2018-10-07T15:47:23.424Z,2.00
2018-10-07T15:57:26.584Z,2.00
2018-10-07T16:07:29.693Z,1.60
2018-10-07T16:17:32.899Z,1.50
2018-10-07T16:27:36.055Z,1.32
2018-10-07T16:37:39.217Z,1.50
2018-10-07T16:47:42.262Z,1.50
2018-10-07T16:57:45.426Z,1.40
2018-10-07T17:07:48.543Z,1.35
2018-10-07T17:17:51.679Z,1.87
2018-10-07T17:27:54.910Z,1.50
2018-10-07T17:37:57.908Z,1.50
2018-10-07T17:48:01.134Z,1.30
2018-10-07T17:58:04.318Z,1.62
2018-10-07T18:08:07.461Z,1.25
2018-10-07T18:18:10.582Z,1.30
2018-10-07T18:28:13.742Z,1.05
2018-10-07T18:38:16.863Z,1.30
2018-10-07T18:48:19.994Z,1.35
2018-10-07T18:58:23.238Z,1.30
2018-10-07T19:08:26.630Z,1.10
2018-10-07T19:18:29.829Z,1.20
2018-10-07T19:28:33.342Z,1.20
2018-10-07T19:38:36.858Z,1.00
