createdAt,value
2018-06-19T00:01:12.968Z,69.05
2018-06-19T00:03:43.545Z,69.41
2018-06-19T00:06:13.455Z,69.28
2018-06-19T00:08:43.287Z,69.55
2018-06-19T00:11:13.234Z,69.45
2018-06-19T00:13:43.072Z,68.89
2018-06-19T00:16:12.942Z,69.41
2018-06-19T00:18:47.128Z,68.73
2018-06-19T00:21:54.726Z,68.79
2018-06-19T00:24:24.565Z,69.18
2018-06-19T00:26:54.429Z,69.51
2018-06-19T00:29:24.243Z,68.75
2018-06-19T00:31:54.105Z,69.74
2018-06-19T00:34:23.947Z,69.37
2018-06-19T00:36:53.793Z,69.80
2018-06-19T00:39:23.649Z,69.05
2018-06-19T00:41:53.460Z,69.01
2018-06-19T00:44:23.256Z,68.89
2018-06-19T00:46:53.856Z,68.99
2018-06-19T00:49:23.657Z,68.75
2018-06-19T00:51:53.496Z,68.41
2018-06-19T00:54:23.312Z,68.08
2018-06-19T00:56:59.206Z,68.04
2018-06-19T00:59:29.246Z,67.66
2018-06-19T01:02:00.456Z,67.55
2018-06-19T01:04:30.228Z,68.20
2018-06-19T01:07:00.086Z,67.95
2018-06-19T01:09:29.879Z,67.91
2018-06-19T01:11:59.724Z,68.22
2018-06-19T01:14:29.612Z,66.95
2018-06-19T01:16:59.440Z,66.77
2018-06-19T01:19:29.285Z,66.34
2018-06-19T01:21:59.175Z,66.61
2018-06-19T01:24:29.000Z,66.34
2018-06-19T01:26:58.796Z,65.31
2018-06-19T01:29:28.675Z,65.25
2018-06-19T01:31:58.499Z,66.06
2018-06-19T01:34:28.288Z,65.66
2018-06-19T01:36:58.155Z,65.47
2018-06-19T01:39:27.996Z,65.05
2018-06-19T01:41:57.828Z,65.06
2018-06-19T01:44:27.612Z,65.82
2018-06-19T01:46:57.444Z,65.91
2018-06-19T01:49:27.271Z,65.27
2018-06-19T01:51:57.063Z,65.37
2018-06-19T01:54:26.895Z,65.78
2018-06-19T01:56:56.680Z,65.83
2018-06-19T01:59:26.515Z,64.94
2018-06-19T02:01:56.300Z,64.64
2018-06-19T02:04:26.155Z,64.85
2018-06-19T02:06:56.024Z,64.85
2018-06-19T02:09:25.894Z,63.82
2018-06-19T02:11:55.724Z,63.94
2018-06-19T02:14:25.549Z,64.32
2018-06-19T02:16:55.429Z,63.67
2018-06-19T02:19:25.224Z,64.56
2018-06-19T02:21:55.064Z,64.46
2018-06-19T02:24:24.872Z,64.93
2018-06-19T02:26:54.712Z,65.10
2018-06-19T02:29:24.509Z,64.70
2018-06-19T02:31:54.404Z,65.54
2018-06-19T02:34:24.191Z,65.71
2018-06-19T02:36:54.042Z,65.80
2018-06-19T02:39:23.828Z,65.92
2018-06-19T02:41:53.656Z,65.67
2018-06-19T02:44:23.449Z,66.29
2018-06-19T02:46:53.323Z,66.02
2018-06-19T02:49:23.121Z,67.09
2018-06-19T02:51:52.952Z,66.64
2018-06-19T02:54:22.870Z,66.62
2018-06-19T02:56:52.744Z,66.74
2018-06-19T02:59:22.609Z,66.94
2018-06-19T03:01:52.412Z,66.38
2018-06-19T03:04:22.248Z,66.39
2018-06-19T03:06:52.236Z,66.87
2018-06-19T03:09:22.084Z,66.75
2018-06-19T03:11:51.937Z,66.36
2018-06-19T03:14:21.780Z,66.07
2018-06-19T03:16:51.554Z,66.20
2018-06-19T03:19:21.409Z,66.28
2018-06-19T03:21:51.230Z,65.35
2018-06-19T03:24:21.076Z,65.54
2018-06-19T03:26:50.843Z,65.03
2018-06-19T03:29:20.663Z,65.61
2018-06-19T03:31:50.537Z,64.83
2018-06-19T03:34:20.340Z,65.43
2018-06-19T03:36:50.174Z,64.55
2018-06-19T03:39:20.037Z,64.14
2018-06-19T03:41:49.865Z,63.56
2018-06-19T03:44:19.665Z,63.33
2018-06-19T03:46:49.485Z,62.93
2018-06-19T03:49:19.280Z,61.96
2018-06-19T03:51:49.117Z,62.17
2018-06-19T03:54:18.899Z,61.18
2018-06-19T03:56:48.772Z,61.00
2018-06-19T03:59:18.595Z,60.07
2018-06-19T04:01:48.424Z,60.24
2018-06-19T04:04:18.304Z,59.42
2018-06-19T04:06:48.108Z,58.94
2018-06-19T04:09:17.980Z,59.10
2018-06-19T04:11:47.796Z,57.23
2018-06-19T04:14:17.716Z,55.86
2018-06-19T04:16:47.596Z,55.67
2018-06-19T04:19:17.399Z,54.91
2018-06-19T04:21:47.220Z,54.92
2018-06-19T04:24:17.064Z,54.17
2018-06-19T04:26:46.881Z,53.98
2018-06-19T04:29:16.720Z,54.12
2018-06-19T04:31:46.540Z,53.93
2018-06-19T04:34:16.408Z,54.06
2018-06-19T04:36:46.255Z,53.34
2018-06-19T04:39:16.052Z,53.10
2018-06-19T04:41:45.929Z,52.45
2018-06-19T04:44:15.786Z,51.82
2018-06-19T04:46:45.640Z,51.96
2018-06-19T04:49:15.512Z,50.89
2018-06-19T04:51:45.311Z,50.68
2018-06-19T04:54:15.211Z,50.33
2018-06-19T04:56:45.002Z,49.64
2018-06-19T04:59:14.840Z,50.36
2018-06-19T05:01:44.676Z,49.71
2018-06-19T05:04:14.547Z,49.73
2018-06-19T05:06:44.468Z,49.73
2018-06-19T05:09:15.086Z,49.59
2018-06-19T05:11:46.020Z,49.73
2018-06-19T05:14:15.825Z,48.89
2018-06-19T05:16:45.750Z,49.22
2018-06-19T05:19:15.594Z,47.77
2018-06-19T05:21:45.388Z,49.17
2018-06-19T05:24:15.269Z,49.20
2018-06-19T05:26:45.155Z,49.14
2018-06-19T05:29:15.048Z,48.85
2018-06-19T05:31:44.866Z,48.42
2018-06-19T05:34:14.697Z,48.38
2018-06-19T05:36:44.616Z,47.85
2018-06-19T05:39:14.448Z,47.63
2018-06-19T05:41:44.379Z,47.38
2018-06-19T05:44:14.256Z,47.06
2018-06-19T05:46:44.122Z,46.90
2018-06-19T05:49:13.985Z,45.85
2018-06-19T05:51:43.828Z,46.09
2018-06-19T05:54:13.700Z,45.75
2018-06-19T05:56:43.539Z,46.09
2018-06-19T05:59:13.424Z,45.03
2018-06-19T06:01:43.290Z,44.04
2018-06-19T06:04:13.108Z,44.10
2018-06-19T06:06:42.948Z,44.31
2018-06-19T06:09:13.055Z,44.26
2018-06-19T06:11:42.893Z,42.70
2018-06-19T06:14:12.889Z,41.49
2018-06-19T06:16:42.836Z,41.81
2018-06-19T06:19:12.637Z,41.74
2018-06-19T06:21:42.555Z,40.81
2018-06-19T06:24:12.528Z,41.07
2018-06-19T06:26:42.445Z,40.89
2018-06-19T06:29:12.309Z,41.14
2018-06-19T06:31:42.240Z,40.81
2018-06-19T06:34:12.192Z,38.46
2018-06-19T06:36:42.156Z,39.84
2018-06-19T06:39:12.145Z,40.57
2018-06-19T06:41:42.084Z,39.84
2018-06-19T06:44:11.929Z,41.22
2018-06-19T06:46:41.828Z,39.28
2018-06-19T06:49:11.758Z,39.94
2018-06-19T06:51:41.917Z,39.59
2018-06-19T06:54:11.756Z,39.70
2018-06-19T06:56:41.801Z,39.29
2018-06-19T06:59:11.724Z,39.05
2018-06-19T07:01:41.550Z,38.72
2018-06-19T07:04:11.533Z,38.86
2018-06-19T07:06:41.485Z,38.79
2018-06-19T07:09:12.188Z,39.32
2018-06-19T07:11:42.048Z,38.74
2018-06-19T07:14:11.988Z,38.40
2018-06-19T07:16:41.972Z,38.61
2018-06-19T07:19:11.993Z,38.75
2018-06-19T07:21:41.769Z,38.63
2018-06-19T07:24:11.652Z,38.66
2018-06-19T07:26:41.504Z,38.39
2018-06-19T07:29:11.321Z,38.43
2018-06-19T07:31:41.353Z,38.24
2018-06-19T07:34:11.209Z,37.27
2018-06-19T07:36:41.171Z,35.69
2018-06-19T07:39:11.579Z,34.89
2018-06-19T07:41:41.377Z,33.83
2018-06-19T07:44:11.369Z,34.56
2018-06-19T07:46:41.140Z,35.64
2018-06-19T07:49:10.973Z,35.93
2018-06-19T07:51:40.890Z,35.17
2018-06-19T07:54:10.761Z,34.61
2018-06-19T07:56:40.590Z,33.81
2018-06-19T07:59:10.710Z,34.35
2018-06-19T08:01:40.568Z,33.16
2018-06-19T08:04:10.537Z,34.14
2018-06-19T08:06:40.389Z,33.62
2018-06-19T08:09:11.491Z,34.44
2018-06-19T08:11:41.380Z,34.30
2018-06-19T08:14:11.220Z,33.13
2018-06-19T08:16:41.216Z,32.71
2018-06-19T08:19:11.121Z,33.03
2018-06-19T08:21:42.039Z,32.91
2018-06-19T08:24:11.956Z,33.10
2018-06-19T08:26:42.203Z,33.37
2018-06-19T08:29:12.618Z,33.27
2018-06-19T08:31:43.523Z,33.11
2018-06-19T08:34:14.857Z,32.96
2018-06-19T08:36:48.435Z,33.07
2018-06-19T08:39:18.747Z,32.26
2018-06-19T08:41:48.688Z,32.41
2018-06-19T08:44:23.384Z,32.49
2018-06-19T08:46:53.833Z,31.13
2018-06-19T08:49:23.752Z,31.46
2018-06-19T08:51:53.665Z,30.87
2018-06-19T08:54:23.628Z,31.71
2018-06-19T08:56:53.750Z,30.87
2018-06-19T08:59:23.824Z,30.29
2018-06-19T09:01:53.780Z,30.07
2018-06-19T09:04:24.296Z,29.29
2018-06-19T09:06:54.449Z,30.24
2018-06-19T09:09:24.365Z,29.46
2018-06-19T09:11:54.354Z,30.01
2018-06-19T09:14:26.979Z,29.43
2018-06-19T09:16:57.259Z,29.16
2018-06-19T09:19:27.143Z,29.37
2018-06-19T09:21:57.057Z,29.99
2018-06-19T09:24:26.924Z,29.88
2018-06-19T09:26:56.798Z,30.68
2018-06-19T09:29:26.788Z,31.25
2018-06-19T09:31:56.652Z,32.20
2018-06-19T09:34:26.846Z,31.16
2018-06-19T09:36:56.899Z,30.82
2018-06-19T09:39:26.883Z,32.60
2018-06-19T09:41:56.794Z,30.29
2018-06-19T09:44:26.687Z,29.81
2018-06-19T09:46:56.633Z,30.35
2018-06-19T09:49:26.467Z,31.28
2018-06-19T09:51:56.536Z,30.37
2018-06-19T09:54:26.826Z,29.90
2018-06-19T09:56:56.903Z,29.84
2018-06-19T09:59:26.874Z,30.94
2018-06-19T10:01:57.028Z,30.79
2018-06-19T10:04:26.975Z,31.96
2018-06-19T10:06:56.829Z,31.15
2018-06-19T10:09:26.709Z,31.91
2018-06-19T10:11:56.629Z,33.10
2018-06-19T10:14:26.589Z,31.91
2018-06-19T10:16:56.592Z,31.98
2018-06-19T10:19:26.561Z,32.61
2018-06-19T10:21:56.452Z,31.94
2018-06-19T10:24:26.468Z,32.82
2018-06-19T10:26:56.307Z,32.22
2018-06-19T10:29:26.153Z,31.99
2018-06-19T10:31:56.147Z,33.52
2018-06-19T10:34:25.941Z,33.73
2018-06-19T10:36:55.796Z,35.07
2018-06-19T10:39:25.608Z,32.55
2018-06-19T10:41:55.578Z,32.49
2018-06-19T10:44:25.370Z,29.74
2018-06-19T10:46:55.299Z,30.96
2018-06-19T10:49:25.114Z,30.01
2018-06-19T10:51:54.978Z,30.53
2018-06-19T10:54:24.856Z,30.35
2018-06-19T10:56:54.716Z,30.10
2018-06-19T10:59:24.672Z,28.36
2018-06-19T11:01:54.600Z,27.97
2018-06-19T11:04:24.504Z,28.36
2018-06-19T11:06:54.397Z,28.83
2018-06-19T11:09:24.308Z,29.66
2018-06-19T11:11:54.313Z,30.56
2018-06-19T11:14:24.136Z,30.37
2018-06-19T11:16:54.073Z,30.77
2018-06-19T11:19:23.985Z,29.46
2018-06-19T11:21:54.020Z,28.91
2018-06-19T11:24:23.887Z,29.07
2018-06-19T11:26:53.810Z,27.95
2018-06-19T11:29:23.624Z,27.48
2018-06-19T11:31:53.527Z,27.85
2018-06-19T11:34:23.476Z,27.42
2018-06-19T11:36:53.392Z,27.37
2018-06-19T11:39:23.317Z,28.23
2018-06-19T11:41:53.151Z,28.16
2018-06-19T11:44:23.036Z,28.42
2018-06-19T11:46:53.031Z,29.06
2018-06-19T11:49:23.078Z,27.69
2018-06-19T11:51:52.976Z,27.64
2018-06-19T11:54:22.875Z,26.20
2018-06-19T11:56:52.778Z,26.82
2018-06-19T11:59:22.568Z,26.98
2018-06-19T12:01:52.550Z,28.01
2018-06-19T12:04:22.416Z,27.51
2018-06-19T12:06:52.248Z,27.88
2018-06-19T12:09:22.025Z,26.93
2018-06-19T12:11:51.892Z,26.96
2018-06-19T12:14:21.677Z,27.08
2018-06-19T12:16:51.561Z,25.65
2018-06-19T12:19:21.340Z,26.43
2018-06-19T12:21:51.958Z,27.28
2018-06-19T12:24:21.759Z,26.91
2018-06-19T12:26:51.624Z,27.02
2018-06-19T12:29:21.481Z,25.77
2018-06-19T12:31:51.276Z,25.06
2018-06-19T12:34:21.139Z,25.35
2018-06-19T12:36:50.937Z,24.90
2018-06-19T12:39:20.772Z,25.12
2018-06-19T12:41:50.636Z,25.10
2018-06-19T12:44:20.496Z,24.31
2018-06-19T12:46:50.392Z,24.84
2018-06-19T12:49:32.800Z,22.87
2018-06-19T12:52:13.524Z,23.57
2018-06-19T12:56:20.531Z,24.33
2018-06-19T12:58:50.417Z,23.83
2018-06-19T13:01:20.256Z,23.33
2018-06-19T13:04:00.812Z,23.69
2018-06-19T13:06:37.338Z,24.42
2018-06-19T13:09:08.732Z,23.14
2018-06-19T13:11:38.710Z,23.70
2018-06-19T13:14:19.429Z,23.92
2018-06-19T13:17:00.184Z,24.37
2018-06-19T13:19:40.892Z,23.69
2018-06-19T13:22:10.776Z,23.81
2018-06-19T13:24:40.724Z,24.61
2018-06-19T13:27:10.610Z,24.31
2018-06-19T13:29:53.615Z,22.99
2018-06-19T13:32:23.698Z,22.44
2018-06-19T13:34:53.630Z,21.30
2018-06-19T13:37:23.465Z,21.09
2018-06-19T13:41:03.765Z,19.61
2018-06-19T13:43:44.689Z,19.46
2018-06-19T13:46:14.508Z,19.90
2018-06-19T13:48:44.416Z,22.72
2018-06-19T13:51:17.098Z,23.43
2018-06-19T13:53:48.638Z,22.63
2018-06-19T13:57:31.455Z,22.97
2018-06-19T14:00:02.402Z,20.51
2018-06-19T14:02:32.233Z,18.68
2018-06-19T14:05:02.645Z,18.63
2018-06-19T14:07:37.515Z,19.17
2018-06-19T14:10:24.956Z,19.94
2018-06-19T14:13:08.698Z,20.24
2018-06-19T14:15:48.048Z,19.39
2018-06-19T14:18:19.069Z,20.73
2018-06-19T14:20:49.014Z,20.99
2018-06-19T14:23:18.964Z,21.09
2018-06-19T14:25:48.905Z,20.88
2018-06-19T14:28:18.781Z,20.43
2018-06-19T14:30:48.800Z,21.52
2018-06-19T14:33:18.878Z,20.75
2018-06-19T14:35:48.670Z,20.83
2018-06-19T14:38:18.557Z,20.40
2018-06-19T14:40:48.332Z,20.51
2018-06-19T14:43:18.141Z,20.69
2018-06-19T14:45:48.009Z,20.58
2018-06-19T14:48:17.855Z,20.64
2018-06-19T14:50:47.713Z,20.12
2018-06-19T14:53:17.509Z,19.39
2018-06-19T14:55:47.353Z,19.20
2018-06-19T14:58:17.135Z,19.71
2018-06-19T15:00:47.011Z,20.10
2018-06-19T15:03:16.848Z,19.87
2018-06-19T15:05:46.740Z,20.22
2018-06-19T15:08:16.560Z,20.69
2018-06-19T15:10:46.352Z,20.43
2018-06-19T15:13:16.116Z,21.03
2018-06-19T15:15:45.871Z,23.25
2018-06-19T15:18:15.757Z,24.97
2018-06-19T15:20:45.552Z,25.52
2018-06-19T15:23:15.352Z,25.51
2018-06-19T15:25:45.223Z,26.01
2018-06-19T15:28:15.076Z,25.99
2018-06-19T15:30:44.873Z,25.53
2018-06-19T15:33:14.684Z,26.11
2018-06-19T15:35:44.480Z,26.66
2018-06-19T15:38:14.289Z,26.46
2018-06-19T15:40:45.136Z,26.99
2018-06-19T15:43:15.016Z,27.28
2018-06-19T15:45:44.793Z,25.76
2018-06-19T15:48:14.645Z,25.43
2018-06-19T15:50:44.405Z,24.95
2018-06-19T15:53:14.243Z,24.62
2018-06-19T15:55:44.028Z,25.16
2018-06-19T15:58:13.848Z,25.16
2018-06-19T16:00:43.712Z,24.71
2018-06-19T16:03:13.547Z,22.98
2018-06-19T16:05:43.383Z,23.31
2018-06-19T16:08:16.237Z,22.49
2018-06-19T16:10:46.977Z,22.29
2018-06-19T16:13:16.832Z,22.68
2018-06-19T16:15:46.687Z,22.53
2018-06-19T16:18:16.896Z,22.97
2018-06-19T16:20:46.732Z,23.17
2018-06-19T16:23:16.512Z,23.39
2018-06-19T16:25:46.354Z,23.99
2018-06-19T16:28:16.162Z,23.88
2018-06-19T16:30:46.025Z,25.07
2018-06-19T16:33:15.844Z,26.45
2018-06-19T16:35:45.868Z,27.17
2018-06-19T16:38:15.716Z,28.01
2018-06-19T16:40:45.457Z,28.39
2018-06-19T16:43:15.268Z,28.28
2018-06-19T16:45:45.149Z,27.84
2018-06-19T16:48:15.032Z,27.94
2018-06-19T16:50:44.853Z,27.54
2018-06-19T16:53:14.650Z,27.82
2018-06-19T16:55:44.472Z,28.33
2018-06-19T16:58:14.261Z,28.90
2018-06-19T17:00:44.170Z,29.25
2018-06-19T17:03:13.989Z,28.94
2018-06-19T17:05:43.770Z,29.54
2018-06-19T17:08:13.693Z,29.58
2018-06-19T17:10:43.518Z,30.17
2018-06-19T17:13:13.320Z,30.67
2018-06-19T17:15:43.200Z,30.88
2018-06-19T17:18:13.023Z,30.76
2018-06-19T17:20:42.850Z,30.60
2018-06-19T17:23:12.663Z,30.96
2018-06-19T17:25:42.488Z,30.95
2018-06-19T17:28:12.340Z,30.86
2018-06-19T17:30:42.211Z,31.79
2018-06-19T17:33:12.041Z,32.00
2018-06-19T17:35:41.842Z,31.95
2018-06-19T17:38:11.681Z,32.39
2018-06-19T17:40:41.549Z,31.96
2018-06-19T17:43:11.304Z,32.23
2018-06-19T17:45:41.096Z,32.92
2018-06-19T17:48:10.864Z,32.53
2018-06-19T17:50:40.679Z,33.22
2018-06-19T17:53:10.456Z,33.12
2018-06-19T17:55:40.275Z,33.08
2018-06-19T17:58:10.089Z,33.23
2018-06-19T18:00:40.079Z,33.53
2018-06-19T18:03:09.848Z,33.56
2018-06-19T18:05:39.644Z,33.43
2018-06-19T18:08:09.444Z,33.95
2018-06-19T18:10:39.296Z,34.20
2018-06-19T18:13:09.180Z,34.25
2018-06-19T18:15:38.940Z,34.70
2018-06-19T18:18:08.754Z,35.56
2018-06-19T18:20:38.595Z,36.79
2018-06-19T18:23:08.460Z,37.32
2018-06-19T18:25:38.240Z,37.11
2018-06-19T18:28:08.265Z,37.34
2018-06-19T18:30:38.072Z,36.89
2018-06-19T18:33:07.884Z,38.57
2018-06-19T18:35:37.677Z,37.46
2018-06-19T18:38:07.624Z,38.05
2018-06-19T18:40:37.393Z,38.56
2018-06-19T18:43:07.228Z,38.91
2018-06-19T18:45:37.170Z,38.98
2018-06-19T18:48:07.048Z,38.66
2018-06-19T18:50:36.855Z,38.98
2018-06-19T18:53:06.689Z,39.61
2018-06-19T18:55:36.481Z,40.42
2018-06-19T18:58:06.359Z,40.59
2018-06-19T19:00:36.140Z,40.33
2018-06-19T19:03:06.137Z,40.41
2018-06-19T19:05:35.908Z,40.77
2018-06-19T19:08:05.783Z,40.95
2018-06-19T19:10:40.560Z,41.98
2018-06-19T19:13:10.352Z,42.54
2018-06-19T19:15:45.089Z,42.58
2018-06-19T19:18:19.916Z,41.91
2018-06-19T19:20:49.716Z,41.66
2018-06-19T19:23:19.668Z,41.98
2018-06-19T19:25:49.540Z,42.66
2018-06-19T19:28:24.420Z,43.39
2018-06-19T19:30:54.437Z,43.99
2018-06-19T19:33:24.299Z,44.77
2018-06-19T19:35:54.108Z,44.16
2018-06-19T19:38:29.012Z,44.17
2018-06-19T19:40:58.871Z,43.88
2018-06-19T19:43:28.641Z,43.78
2018-06-19T19:45:58.458Z,43.97
2018-06-19T19:48:33.344Z,45.05
2018-06-19T19:51:03.197Z,45.17
2018-06-19T19:53:33.004Z,44.92
2018-06-19T19:56:07.749Z,45.00
2018-06-19T19:58:42.712Z,46.22
2018-06-19T20:01:12.516Z,45.44
2018-06-19T20:03:42.353Z,46.67
2018-06-19T20:06:12.182Z,45.87
2018-06-19T20:08:42.009Z,46.67
2018-06-19T20:11:11.841Z,47.16
2018-06-19T20:13:41.652Z,46.60
2018-06-19T20:16:11.470Z,45.67
2018-06-19T20:18:41.274Z,44.41
2018-06-19T20:21:11.100Z,44.49
2018-06-19T20:23:40.923Z,43.51
2018-06-19T20:26:10.753Z,43.53
2018-06-19T20:28:40.540Z,43.82
2018-06-19T20:31:10.353Z,43.69
2018-06-19T20:33:40.125Z,43.62
2018-06-19T20:36:09.905Z,43.66
2018-06-19T20:38:39.680Z,43.71
2018-06-19T20:41:09.492Z,44.88
2018-06-19T20:43:39.272Z,44.85
2018-06-19T20:46:09.072Z,45.81
2018-06-19T20:48:38.852Z,46.03
2018-06-19T20:51:08.709Z,46.67
2018-06-19T20:53:38.504Z,47.09
2018-06-19T20:56:08.328Z,47.24
2018-06-19T20:58:38.128Z,46.92
2018-06-19T21:01:07.956Z,47.81
2018-06-19T21:03:37.769Z,47.69
2018-06-19T21:06:07.612Z,47.09
2018-06-19T21:08:41.470Z,47.53
2018-06-19T21:11:13.914Z,47.05
2018-06-19T21:13:43.690Z,47.46
2018-06-19T21:16:13.536Z,46.91
2018-06-19T21:18:43.352Z,46.76
2018-06-19T21:21:13.216Z,46.94
2018-06-19T21:23:43.081Z,46.55
2018-06-19T21:26:12.866Z,46.60
2018-06-19T21:28:42.686Z,47.24
2018-06-19T21:31:12.524Z,46.58
2018-06-19T21:33:42.376Z,46.60
2018-06-19T21:36:12.372Z,47.28
2018-06-19T21:38:42.184Z,46.59
2018-06-19T21:41:11.943Z,46.53
2018-06-19T21:43:41.873Z,47.23
2018-06-19T21:46:11.645Z,46.46
2018-06-19T21:48:41.453Z,46.78
2018-06-19T21:51:11.232Z,46.89
2018-06-19T21:53:41.065Z,47.43
2018-06-19T21:56:10.840Z,47.03
2018-06-19T21:58:40.651Z,47.06
2018-06-19T22:01:10.676Z,47.26
2018-06-19T22:03:40.480Z,47.62
2018-06-19T22:06:10.259Z,48.94
2018-06-19T22:08:45.580Z,49.58
2018-06-19T22:11:15.562Z,50.46
2018-06-19T22:13:45.659Z,50.29
2018-06-19T22:16:15.596Z,50.56
2018-06-19T22:18:45.514Z,51.36
2018-06-19T22:21:15.209Z,50.80
2018-06-19T22:23:45.052Z,52.01
2018-06-19T22:26:14.844Z,51.76
2018-06-19T22:28:44.707Z,52.17
2018-06-19T22:31:14.488Z,52.02
2018-06-19T22:33:44.308Z,52.70
2018-06-19T22:36:14.136Z,52.90
2018-06-19T22:38:43.960Z,52.21
2018-06-19T22:41:13.736Z,52.70
2018-06-19T22:43:43.550Z,52.63
2018-06-19T22:46:13.324Z,53.64
2018-06-19T22:48:43.070Z,54.28
2018-06-19T22:51:12.833Z,53.16
2018-06-19T22:53:42.692Z,52.08
2018-06-19T22:56:12.460Z,51.67
2018-06-19T22:58:42.298Z,51.77
2018-06-19T23:01:12.132Z,51.91
2018-06-19T23:03:41.980Z,52.66
2018-06-19T23:06:11.816Z,51.76
2018-06-19T23:08:41.615Z,51.76
2018-06-19T23:11:11.505Z,51.59
2018-06-19T23:13:41.304Z,52.00
2018-06-19T23:16:11.148Z,51.68
2018-06-19T23:18:40.957Z,51.51
2018-06-19T23:21:10.799Z,50.95
2018-06-19T23:23:40.669Z,51.25
2018-06-19T23:26:10.528Z,51.29
2018-06-19T23:28:40.424Z,51.72
2018-06-19T23:31:10.236Z,51.46
2018-06-19T23:33:40.073Z,50.67
2018-06-19T23:36:09.880Z,50.79
2018-06-19T23:38:39.717Z,50.80
2018-06-19T23:41:09.557Z,50.58
2018-06-19T23:43:39.441Z,50.24
2018-06-19T23:46:09.300Z,50.06
2018-06-19T23:48:39.089Z,50.27
2018-06-19T23:51:08.977Z,50.59
2018-06-19T23:53:38.772Z,50.36
2018-06-19T23:56:08.661Z,50.84
2018-06-19T23:58:38.455Z,50.53
