createdAt,value
2022-12-17T00:02:27.487Z,99120.22
2022-12-17T00:05:13.152Z,99122.09
2022-12-17T00:07:58.679Z,99127.00
2022-12-17T00:10:44.014Z,99133.31
2022-12-17T00:13:40.700Z,99133.09
2022-12-17T00:16:26.278Z,99138.00
2022-12-17T00:19:11.815Z,99137.38
2022-12-17T00:21:57.158Z,99138.75
2022-12-17T00:24:42.701Z,99149.44
2022-12-17T00:27:28.170Z,99150.28
2022-12-17T00:30:13.691Z,99155.75
2022-12-17T00:32:59.365Z,99147.94
2022-12-17T00:35:44.730Z,99158.81
2022-12-17T00:38:34.721Z,99163.97
2022-12-17T00:41:20.270Z,99164.16
2022-12-17T00:44:05.749Z,99162.72
2022-12-17T00:46:51.108Z,99171.84
2022-12-17T00:49:37.532Z,99167.38
2022-12-17T00:52:23.046Z,99182.66
2022-12-17T00:55:08.459Z,99178.63
2022-12-17T00:57:53.927Z,99171.69
2022-12-17T01:00:41.880Z,99182.69
2022-12-17T01:03:30.526Z,99187.25
2022-12-17T01:06:20.687Z,99190.13
2022-12-17T01:09:06.088Z,99182.78
2022-12-17T01:11:51.558Z,99180.38
2022-12-17T01:14:37.409Z,99176.44
2022-12-17T01:17:42.673Z,99179.56
2022-12-17T01:20:28.448Z,99180.94
2022-12-17T01:23:14.109Z,99184.66
2022-12-17T01:25:59.413Z,99181.19
2022-12-17T01:28:45.407Z,99179.03
2022-12-17T01:31:34.993Z,99186.38
2022-12-17T01:34:20.740Z,99187.41
2022-12-17T01:37:06.155Z,99202.16
2022-12-17T01:39:51.537Z,99205.03
2022-12-17T01:42:36.975Z,99209.59
2022-12-17T01:45:23.022Z,99220.94
2022-12-17T01:48:14.724Z,99225.63
2022-12-17T01:51:04.682Z,99233.25
2022-12-17T01:53:54.493Z,99234.53
2022-12-17T01:56:42.486Z,99233.31
2022-12-17T01:59:29.016Z,99228.25
2022-12-17T02:02:14.635Z,99230.72
2022-12-17T02:05:00.353Z,99236.00
2022-12-17T02:08:15.361Z,99226.88
2022-12-17T02:11:16.372Z,99224.66
2022-12-17T02:14:10.780Z,99230.16
2022-12-17T02:17:09.317Z,99236.06
2022-12-17T02:20:13.497Z,99227.16
2022-12-17T02:23:18.131Z,99233.91
2022-12-17T02:26:52.299Z,99240.84
2022-12-17T02:30:00.221Z,99248.63
2022-12-17T02:32:46.190Z,99246.00
2022-12-17T02:35:41.366Z,99246.78
2022-12-17T02:38:37.091Z,99251.16
2022-12-17T02:41:24.586Z,99256.84
2022-12-17T02:44:11.552Z,99264.41
2022-12-17T02:47:00.380Z,99263.50
2022-12-17T02:49:45.866Z,99268.53
2022-12-17T02:52:34.840Z,99267.53
2022-12-17T02:55:20.631Z,99277.09
2022-12-17T02:58:06.087Z,99276.09
2022-12-17T03:00:51.617Z,99273.72
2022-12-17T03:03:37.421Z,99274.19
2022-12-17T03:06:23.774Z,99275.28
2022-12-17T03:09:09.028Z,99282.41
2022-12-17T03:11:54.684Z,99277.47
2022-12-17T03:14:40.116Z,99281.47
2022-12-17T03:17:25.437Z,99290.88
2022-12-17T03:20:10.791Z,99291.41
2022-12-17T03:22:56.067Z,99292.78
2022-12-17T03:25:41.536Z,99297.06
2022-12-17T03:28:29.659Z,99299.91
2022-12-17T03:31:18.652Z,99298.34
2022-12-17T03:34:04.576Z,99301.47
2022-12-17T03:36:50.609Z,99311.56
2022-12-17T03:39:36.205Z,99309.28
2022-12-17T03:42:21.595Z,99307.56
2022-12-17T03:45:07.120Z,99311.47
2022-12-17T03:47:52.540Z,99322.50
2022-12-17T03:50:37.978Z,99318.69
2022-12-17T03:53:23.698Z,99324.78
2022-12-17T03:56:09.249Z,99326.97
2022-12-17T03:58:54.728Z,99320.84
2022-12-17T04:01:40.310Z,99317.00
2022-12-17T04:04:25.808Z,99322.41
2022-12-17T04:07:11.280Z,99327.50
2022-12-17T04:09:56.789Z,99317.09
2022-12-17T04:12:45.264Z,99328.13
2022-12-17T04:15:30.767Z,99329.13
2022-12-17T04:18:16.251Z,99332.66
2022-12-17T04:21:01.770Z,99335.50
2022-12-17T04:23:47.225Z,99332.56
2022-12-17T04:26:32.782Z,99343.44
2022-12-17T04:29:18.284Z,99339.78
2022-12-17T04:32:03.751Z,99338.13
2022-12-17T04:34:49.074Z,99350.69
2022-12-17T04:37:34.489Z,99350.91
2022-12-17T04:40:20.060Z,99356.38
2022-12-17T04:43:05.567Z,99359.03
2022-12-17T04:45:51.211Z,99353.56
2022-12-17T04:48:36.685Z,99352.38
2022-12-17T04:51:22.020Z,99352.88
2022-12-17T04:54:07.373Z,99356.16
2022-12-17T04:56:52.857Z,99359.59
2022-12-17T04:59:38.377Z,99363.81
2022-12-17T05:02:23.797Z,99356.84
2022-12-17T05:05:09.394Z,99360.31
2022-12-17T05:07:54.793Z,99357.44
2022-12-17T05:10:40.153Z,99367.94
2022-12-17T05:13:25.620Z,99372.22
2022-12-17T05:16:15.102Z,99384.31
2022-12-17T05:19:01.194Z,99379.97
2022-12-17T05:21:46.708Z,99385.41
2022-12-17T05:24:32.174Z,99387.94
2022-12-17T05:27:17.607Z,99389.28
2022-12-17T05:30:02.934Z,99384.81
2022-12-17T05:32:48.185Z,99397.91
2022-12-17T05:35:33.733Z,99406.47
2022-12-17T05:38:27.347Z,99411.34
2022-12-17T05:41:17.218Z,99410.88
2022-12-17T05:44:02.459Z,99407.50
2022-12-17T05:46:48.689Z,99407.97
2022-12-17T05:49:34.210Z,99409.47
2022-12-17T05:52:19.645Z,99416.06
2022-12-17T05:55:05.036Z,99412.09
2022-12-17T05:57:56.022Z,99411.31
2022-12-17T06:00:46.297Z,99417.41
2022-12-17T06:03:31.913Z,99417.72
2022-12-17T06:06:17.477Z,99427.22
2022-12-17T06:09:02.797Z,99430.94
2022-12-17T06:11:48.235Z,99423.03
2022-12-17T06:14:33.693Z,99432.44
2022-12-17T06:17:19.311Z,99431.81
2022-12-17T06:20:05.237Z,99442.88
2022-12-17T06:22:50.533Z,99433.19
2022-12-17T06:25:36.657Z,99436.34
2022-12-17T06:28:22.470Z,99440.63
2022-12-17T06:31:12.060Z,99436.97
2022-12-17T06:33:58.589Z,99445.56
2022-12-17T06:36:44.605Z,99445.41
2022-12-17T06:39:29.932Z,99444.25
2022-12-17T06:42:15.295Z,99444.25
2022-12-17T06:45:00.645Z,99453.16
2022-12-17T06:47:46.090Z,99453.66
2022-12-17T06:50:31.491Z,99456.97
2022-12-17T06:53:22.119Z,99460.41
2022-12-17T06:56:07.601Z,99458.63
2022-12-17T06:58:53.135Z,99469.16
2022-12-17T07:01:52.339Z,99460.09
2022-12-17T07:04:37.891Z,99460.59
2022-12-17T07:07:23.409Z,99472.63
2022-12-17T07:10:13.837Z,99478.22
2022-12-17T07:12:59.726Z,99482.84
2022-12-17T07:15:45.123Z,99484.50
2022-12-17T07:18:30.624Z,99486.13
2022-12-17T07:21:16.120Z,99503.59
2022-12-17T07:24:01.511Z,99506.22
2022-12-17T07:26:46.898Z,99508.03
2022-12-17T07:29:32.313Z,99518.75
2022-12-17T07:32:17.750Z,99524.19
2022-12-17T07:35:03.129Z,99521.69
2022-12-17T07:37:48.500Z,99523.34
2022-12-17T07:40:33.917Z,99532.09
2022-12-17T07:43:20.898Z,99540.00
2022-12-17T07:46:06.495Z,99544.63
2022-12-17T07:48:52.110Z,99546.44
2022-12-17T07:51:37.461Z,99547.75
2022-12-17T07:54:36.808Z,99553.53
2022-12-17T07:57:22.096Z,99557.31
2022-12-17T08:00:07.462Z,99555.31
2022-12-17T08:02:52.860Z,99563.56
2022-12-17T08:05:38.302Z,99564.41
2022-12-17T08:08:29.106Z,99569.16
2022-12-17T08:11:14.554Z,99577.09
2022-12-17T08:13:59.918Z,99569.69
2022-12-17T08:16:45.575Z,99581.88
2022-12-17T08:19:31.325Z,99578.25
2022-12-17T08:22:16.751Z,99584.84
2022-12-17T08:25:02.151Z,99589.94
2022-12-17T08:27:47.521Z,99597.50
2022-12-17T08:30:33.244Z,99595.72
2022-12-17T08:33:23.810Z,99595.06
2022-12-17T08:36:24.899Z,99604.94
2022-12-17T08:39:10.284Z,99612.66
2022-12-17T08:41:58.426Z,99607.72
2022-12-17T08:44:47.908Z,99610.72
2022-12-17T08:47:33.555Z,99612.69
2022-12-17T08:50:19.193Z,99623.84
2022-12-17T08:53:04.502Z,99624.31
2022-12-17T08:55:50.161Z,99623.84
2022-12-17T08:58:35.483Z,99631.09
2022-12-17T09:01:21.096Z,99625.63
2022-12-17T09:04:06.559Z,99626.31
2022-12-17T09:06:52.111Z,99619.56
2022-12-17T09:09:37.559Z,99621.84
2022-12-17T09:12:23.056Z,99627.59
2022-12-17T09:15:08.384Z,99627.56
2022-12-17T09:17:53.719Z,99630.03
2022-12-17T09:20:39.329Z,99626.50
2022-12-17T09:23:24.774Z,99631.19
2022-12-17T09:26:16.901Z,99633.13
2022-12-17T09:29:02.280Z,99631.00
2022-12-17T09:31:51.750Z,99621.78
2022-12-17T09:34:37.801Z,99632.81
2022-12-17T09:37:23.343Z,99635.44
2022-12-17T09:40:09.040Z,99628.44
2022-12-17T09:43:11.864Z,99632.41
2022-12-17T09:46:21.732Z,99636.75
2022-12-17T09:49:20.366Z,99643.22
2022-12-17T09:52:06.052Z,99643.97
2022-12-17T09:55:08.735Z,99652.59
2022-12-17T09:57:55.647Z,99641.91
2022-12-17T10:00:44.251Z,99636.16
2022-12-17T10:03:34.389Z,99639.91
2022-12-17T10:06:42.661Z,99631.06
2022-12-17T10:09:37.449Z,99637.91
2022-12-17T10:12:35.669Z,99636.78
2022-12-17T10:15:22.314Z,99640.75
2022-12-17T10:18:07.863Z,99636.06
2022-12-17T10:21:00.512Z,99631.31
2022-12-17T10:23:50.086Z,99630.03
2022-12-17T10:26:45.751Z,99619.78
2022-12-17T10:29:48.173Z,99624.91
2022-12-17T10:32:33.966Z,99622.53
2022-12-17T10:35:39.546Z,99628.94
2022-12-17T10:38:49.190Z,99632.03
2022-12-17T10:41:48.113Z,99626.03
2022-12-17T10:44:42.843Z,99631.97
2022-12-17T10:47:52.755Z,99628.78
2022-12-17T10:50:41.462Z,99629.03
2022-12-17T10:53:42.912Z,99628.41
2022-12-17T10:56:44.059Z,99637.13
2022-12-17T10:59:52.168Z,99633.72
2022-12-17T11:02:47.499Z,99642.78
2022-12-17T11:05:59.988Z,99640.31
2022-12-17T11:08:45.942Z,99642.44
2022-12-17T11:11:33.418Z,99642.91
2022-12-17T11:14:21.448Z,99629.28
2022-12-17T11:17:11.953Z,99626.72
2022-12-17T11:20:07.914Z,99632.44
2022-12-17T11:23:00.992Z,99635.81
2022-12-17T11:26:05.592Z,99639.53
2022-12-17T11:28:53.668Z,99639.19
2022-12-17T11:32:04.252Z,99637.47
2022-12-17T11:35:44.109Z,99637.22
2022-12-17T11:38:59.998Z,99639.34
2022-12-17T11:42:12.694Z,99634.03
2022-12-17T11:45:13.574Z,99634.44
2022-12-17T11:48:10.180Z,99638.25
2022-12-17T11:51:13.175Z,99639.50
2022-12-17T11:54:13.962Z,99632.91
2022-12-17T11:57:45.096Z,99626.78
2022-12-17T12:00:42.378Z,99627.25
2022-12-17T12:03:36.440Z,99623.34
2022-12-17T12:06:33.111Z,99630.53
2022-12-17T12:09:39.485Z,99632.50
2022-12-17T12:12:43.988Z,99633.78
2022-12-17T12:16:01.372Z,99630.31
2022-12-17T12:19:02.314Z,99631.34
2022-12-17T12:22:30.473Z,99624.41
2022-12-17T12:25:47.743Z,99626.69
2022-12-17T12:28:48.304Z,99634.88
2022-12-17T12:31:56.712Z,99629.22
2022-12-17T12:34:48.869Z,99633.97
2022-12-17T12:37:37.172Z,99627.19
2022-12-17T12:40:38.129Z,99640.69
2022-12-17T12:43:29.756Z,99634.78
2022-12-17T12:46:25.082Z,99640.91
2022-12-17T12:49:15.976Z,99647.03
2022-12-17T12:52:01.939Z,99641.88
2022-12-17T12:55:09.775Z,99644.34
2022-12-17T12:58:03.025Z,99654.59
2022-12-17T13:01:09.435Z,99645.13
2022-12-17T13:04:07.517Z,99651.47
2022-12-17T13:06:43.349Z,99656.03
2022-12-17T13:09:20.759Z,99648.66
2022-12-17T13:12:04.213Z,99649.66
2022-12-17T13:15:08.706Z,99637.53
2022-12-17T13:17:39.627Z,99634.25
2022-12-17T13:20:24.884Z,99629.56
2022-12-17T13:23:11.831Z,99624.00
2022-12-17T13:25:38.704Z,99631.34
2022-12-17T13:28:05.544Z,99631.94
2022-12-17T13:30:38.854Z,99624.94
2022-12-17T13:33:29.536Z,99617.56
2022-12-17T13:36:21.453Z,99620.41
2022-12-17T13:39:15.119Z,99620.84
2022-12-17T13:41:42.007Z,99618.59
2022-12-17T13:44:21.465Z,99622.88
2022-12-17T13:46:50.020Z,99640.06
2022-12-17T13:49:25.294Z,99643.53
2022-12-17T13:52:17.455Z,99638.41
2022-12-17T13:54:44.848Z,99648.41
2022-12-17T13:57:23.431Z,99644.50
2022-12-17T13:59:52.438Z,99651.84
2022-12-17T14:02:31.462Z,99647.53
2022-12-17T14:05:07.893Z,99655.94
2022-12-17T14:07:38.973Z,99662.19
2022-12-17T14:10:14.694Z,99659.94
2022-12-17T14:12:41.697Z,99661.72
2022-12-17T14:15:25.155Z,99667.75
2022-12-17T14:17:53.894Z,99669.22
2022-12-17T14:20:23.967Z,99671.66
2022-12-17T14:22:54.103Z,99664.72
2022-12-17T14:25:24.560Z,99667.56
2022-12-17T14:28:02.214Z,99670.75
2022-12-17T14:31:17.162Z,99670.75
2022-12-17T14:33:31.837Z,99669.03
2022-12-17T14:36:02.033Z,99674.94
2022-12-17T14:38:48.439Z,99674.63
2022-12-17T14:41:35.675Z,99672.59
2022-12-17T14:44:03.937Z,99670.13
2022-12-17T14:46:32.725Z,99670.97
2022-12-17T14:49:02.023Z,99669.84
2022-12-17T14:51:35.497Z,99673.16
2022-12-17T14:54:21.992Z,99668.25
2022-12-17T14:56:50.239Z,99669.88
2022-12-17T14:59:36.343Z,99675.19
2022-12-17T15:02:28.639Z,99671.28
2022-12-17T15:05:01.769Z,99674.69
2022-12-17T15:07:31.204Z,99675.69
2022-12-17T15:10:08.696Z,99686.13
2022-12-17T15:12:35.433Z,99683.59
2022-12-17T15:15:02.223Z,99683.88
2022-12-17T15:17:29.018Z,99682.06
2022-12-17T15:19:56.337Z,99683.09
2022-12-17T15:22:23.981Z,99687.19
2022-12-17T15:24:50.675Z,99696.97
2022-12-17T15:27:17.585Z,99688.31
2022-12-17T15:29:44.538Z,99689.84
2022-12-17T15:32:23.685Z,99692.72
2022-12-17T15:34:50.543Z,99691.81
2022-12-17T15:37:21.128Z,99695.00
2022-12-17T15:39:51.263Z,99695.63
2022-12-17T15:42:36.758Z,99699.56
2022-12-17T15:45:03.733Z,99706.09
2022-12-17T15:47:30.421Z,99705.59
2022-12-17T15:49:57.112Z,99701.88
2022-12-17T15:52:24.498Z,99698.69
2022-12-17T15:54:51.267Z,99709.03
2022-12-17T15:57:18.869Z,99706.38
2022-12-17T15:59:46.045Z,99706.75
2022-12-17T16:02:12.913Z,99709.03
2022-12-17T16:04:43.177Z,99711.41
2022-12-17T16:07:09.853Z,99710.50
2022-12-17T16:09:36.582Z,99716.25
2022-12-17T16:12:03.444Z,99713.41
2022-12-17T16:14:30.096Z,99721.75
2022-12-17T16:16:56.860Z,99710.59
2022-12-17T16:19:23.756Z,99715.41
2022-12-17T16:21:50.673Z,99714.59
2022-12-17T16:24:17.889Z,99706.91
2022-12-17T16:26:44.665Z,99699.47
2022-12-17T16:29:11.443Z,99706.78
2022-12-17T16:31:38.190Z,99694.53
2022-12-17T16:34:12.902Z,99699.75
2022-12-17T16:36:39.792Z,99703.50
2022-12-17T16:39:06.788Z,99702.38
2022-12-17T16:41:34.294Z,99701.72
2022-12-17T16:44:01.170Z,99712.97
2022-12-17T16:46:33.285Z,99705.50
2022-12-17T16:49:05.523Z,99705.38
2022-12-17T16:51:32.311Z,99712.69
2022-12-17T16:53:59.494Z,99716.31
2022-12-17T16:56:28.274Z,99712.03
2022-12-17T16:58:55.875Z,99711.75
2022-12-17T17:01:25.864Z,99716.22
2022-12-17T17:03:52.846Z,99727.47
2022-12-17T17:06:20.767Z,99727.81
2022-12-17T17:08:47.571Z,99727.91
2022-12-17T17:11:15.826Z,99723.59
2022-12-17T17:13:42.818Z,99736.88
2022-12-17T17:16:11.199Z,99732.25
2022-12-17T17:18:39.049Z,99734.78
2022-12-17T17:21:19.274Z,99735.41
2022-12-17T17:23:51.829Z,99735.22
2022-12-17T17:26:18.670Z,99731.94
2022-12-17T17:28:46.115Z,99741.06
2022-12-17T17:31:14.018Z,99747.34
2022-12-17T17:33:48.828Z,99734.56
2022-12-17T17:36:17.961Z,99743.53
2022-12-17T17:38:46.136Z,99743.72
2022-12-17T17:41:15.690Z,99746.56
2022-12-17T17:43:42.982Z,99748.06
2022-12-17T17:46:13.452Z,99758.31
2022-12-17T17:48:41.125Z,99752.34
2022-12-17T17:51:11.632Z,99756.00
2022-12-17T17:53:38.494Z,99758.06
2022-12-17T17:56:08.098Z,99758.69
2022-12-17T17:58:35.268Z,99752.41
2022-12-17T18:01:10.771Z,99755.75
2022-12-17T18:03:37.937Z,99748.50
2022-12-17T18:06:07.346Z,99738.38
2022-12-17T18:08:36.316Z,99745.81
2022-12-17T18:11:06.419Z,99759.06
2022-12-17T18:13:52.336Z,99756.91
2022-12-17T18:16:19.401Z,99765.75
2022-12-17T18:18:46.348Z,99764.91
2022-12-17T18:21:15.618Z,99770.22
2022-12-17T18:23:43.205Z,99769.28
2022-12-17T18:26:16.749Z,99769.78
2022-12-17T18:28:44.884Z,99767.25
2022-12-17T18:31:20.674Z,99778.81
2022-12-17T18:33:54.328Z,99781.31
2022-12-17T18:36:30.399Z,99781.66
2022-12-17T18:39:01.705Z,99796.22
2022-12-17T18:41:48.972Z,99795.25
2022-12-17T18:44:16.195Z,99791.63
2022-12-17T18:46:43.154Z,99801.38
2022-12-17T18:49:13.317Z,99800.88
2022-12-17T18:51:42.211Z,99811.06
2022-12-17T18:54:13.698Z,99801.81
2022-12-17T18:57:00.533Z,99803.84
2022-12-17T18:59:29.402Z,99813.59
2022-12-17T19:01:57.880Z,99803.19
2022-12-17T19:04:25.740Z,99813.94
2022-12-17T19:06:53.565Z,99812.78
2022-12-17T19:09:26.460Z,99816.72
2022-12-17T19:11:54.446Z,99824.47
2022-12-17T19:14:25.142Z,99818.84
2022-12-17T19:16:53.396Z,99823.84
2022-12-17T19:19:21.227Z,99826.84
2022-12-17T19:21:49.627Z,99824.53
2022-12-17T19:24:18.324Z,99825.88
2022-12-17T19:26:45.803Z,99829.84
2022-12-17T19:29:14.276Z,99824.56
2022-12-17T19:31:41.494Z,99825.88
2022-12-17T19:34:11.971Z,99829.66
2022-12-17T19:36:39.656Z,99834.81
2022-12-17T19:39:10.897Z,99837.28
2022-12-17T19:41:37.897Z,99841.25
2022-12-17T19:44:07.244Z,99836.28
2022-12-17T19:46:35.732Z,99838.47
2022-12-17T19:49:03.540Z,99829.22
2022-12-17T19:51:31.546Z,99827.06
2022-12-17T19:54:03.238Z,99822.28
2022-12-17T19:56:34.912Z,99818.16
2022-12-17T19:59:06.916Z,99824.75
2022-12-17T20:01:37.270Z,99825.91
2022-12-17T20:04:05.076Z,99822.09
2022-12-17T20:06:34.677Z,99817.31
2022-12-17T20:09:03.839Z,99828.53
2022-12-17T20:11:34.289Z,99825.06
2022-12-17T20:14:16.066Z,99821.09
2022-12-17T20:16:45.423Z,99814.50
2022-12-17T20:19:38.604Z,99817.47
2022-12-17T20:22:05.674Z,99819.44
2022-12-17T20:24:32.658Z,99806.88
2022-12-17T20:27:00.307Z,99811.38
2022-12-17T20:29:27.525Z,99808.03
2022-12-17T20:31:55.438Z,99808.22
2022-12-17T20:34:23.553Z,99813.50
2022-12-17T20:36:52.046Z,99808.53
2022-12-17T20:39:23.216Z,99804.25
2022-12-17T20:41:53.180Z,99824.59
2022-12-17T20:44:19.961Z,99820.13
2022-12-17T20:46:46.662Z,99820.47
2022-12-17T20:49:14.660Z,99821.44
2022-12-17T20:51:42.686Z,99822.06
2022-12-17T20:54:10.417Z,99816.59
2022-12-17T20:56:38.686Z,99804.22
2022-12-17T20:59:07.614Z,99802.72
2022-12-17T21:01:36.376Z,99815.44
2022-12-17T21:04:06.146Z,99814.00
2022-12-17T21:06:43.896Z,99813.38
2022-12-17T21:09:11.483Z,99823.72
2022-12-17T21:11:39.775Z,99819.13
2022-12-17T21:14:12.375Z,99814.16
2022-12-17T21:16:40.320Z,99811.69
2022-12-17T21:19:11.622Z,99807.19
2022-12-17T21:21:38.822Z,99805.56
2022-12-17T21:24:06.639Z,99806.88
2022-12-17T21:26:35.881Z,99803.56
2022-12-17T21:29:04.852Z,99811.81
2022-12-17T21:31:38.206Z,99828.03
2022-12-17T21:34:07.304Z,99831.97
2022-12-17T21:36:34.964Z,99836.94
2022-12-17T21:39:08.777Z,99836.78
2022-12-17T21:41:43.208Z,99829.84
2022-12-17T21:44:15.296Z,99834.63
2022-12-17T21:46:42.965Z,99840.56
2022-12-17T21:49:10.559Z,99847.38
2022-12-17T21:51:37.683Z,99845.72
2022-12-17T21:54:08.771Z,99844.53
2022-12-17T21:56:36.355Z,99838.09
2022-12-17T21:59:03.437Z,99833.31
2022-12-17T22:01:32.711Z,99838.81
2022-12-17T22:04:01.623Z,99838.81
2022-12-17T22:06:31.857Z,99846.56
2022-12-17T22:09:08.938Z,99844.94
2022-12-17T22:11:42.299Z,99846.44
2022-12-17T22:14:16.994Z,99847.56
2022-12-17T22:16:47.164Z,99862.78
2022-12-17T22:19:20.292Z,99857.16
2022-12-17T22:21:51.477Z,99859.97
2022-12-17T22:24:25.526Z,99849.22
2022-12-17T22:27:00.307Z,99845.91
2022-12-17T22:29:46.302Z,99846.59
2022-12-17T22:32:31.782Z,99846.59
2022-12-17T22:36:22.989Z,99840.66
2022-12-17T22:41:58.897Z,99841.81
2022-12-17T22:44:33.954Z,99840.31
2022-12-17T22:44:42.604Z,99847.44
2022-12-17T22:46:17.765Z,99846.28
2022-12-17T22:48:44.715Z,99842.50
2022-12-17T22:51:20.137Z,99850.75
2022-12-17T22:54:01.830Z,99851.28
2022-12-17T22:57:08.654Z,99844.81
2022-12-17T22:59:17.843Z,99841.50
2022-12-17T23:01:44.719Z,99844.34
2022-12-17T23:04:14.087Z,99854.72
2022-12-17T23:06:41.834Z,99857.53
2022-12-17T23:09:08.651Z,99857.22
2022-12-17T23:11:35.434Z,99850.59
2022-12-17T23:14:02.494Z,99860.31
2022-12-17T23:16:29.308Z,99859.81
2022-12-17T23:18:56.423Z,99859.16
2022-12-17T23:21:25.686Z,99855.84
2022-12-17T23:23:53.785Z,99863.59
2022-12-17T23:26:23.397Z,99865.75
2022-12-17T23:29:03.554Z,99868.75
2022-12-17T23:31:34.707Z,99867.41
2022-12-17T23:34:01.750Z,99861.47
2022-12-17T23:36:29.368Z,99855.84
2022-12-17T23:38:56.888Z,99849.09
2022-12-17T23:41:27.394Z,99852.03
2022-12-17T23:43:54.307Z,99859.47
2022-12-17T23:46:23.007Z,99860.47
2022-12-17T23:48:50.851Z,99858.28
2022-12-17T23:51:19.550Z,99852.19
2022-12-17T23:53:46.952Z,99850.56
2022-12-17T23:56:19.634Z,99856.84
2022-12-17T23:58:47.218Z,99861.47
