createdAt,value
2022-08-09T00:06:16.521Z,17.21
2022-08-09T00:15:59.820Z,17.14
2022-08-09T00:26:30.083Z,16.74
2022-08-09T00:36:55.223Z,16.87
2022-08-09T00:47:18.650Z,16.80
2022-08-09T00:57:41.588Z,16.88
2022-08-09T01:08:35.082Z,16.68
2022-08-09T01:19:04.689Z,16.57
2022-08-09T01:29:40.888Z,16.48
2022-08-09T01:40:23.211Z,16.41
2022-08-09T01:50:55.206Z,16.40
2022-08-09T02:01:18.718Z,16.15
2022-08-09T02:11:43.633Z,16.12
2022-08-09T02:22:34.877Z,16.03
2022-08-09T02:33:02.004Z,15.91
2022-08-09T02:43:28.714Z,15.70
2022-08-09T02:54:00.922Z,15.52
2022-08-09T03:04:26.268Z,15.50
2022-08-09T03:14:51.450Z,15.36
2022-08-09T03:25:56.869Z,15.34
2022-08-09T03:36:12.647Z,15.11
2022-08-09T03:46:37.315Z,14.92
2022-08-09T03:57:18.466Z,14.85
2022-08-09T04:07:53.454Z,14.89
2022-08-09T04:18:21.443Z,14.87
2022-08-09T04:28:46.973Z,14.96
2022-08-09T04:39:08.774Z,14.95
2022-08-09T04:49:53.071Z,15.04
2022-08-09T05:00:17.108Z,15.18
2022-08-09T05:10:38.815Z,15.38
2022-08-09T05:21:00.388Z,15.61
2022-08-09T05:31:37.041Z,15.89
2022-08-09T05:42:04.786Z,16.11
2022-08-09T05:52:27.732Z,16.46
2022-08-09T06:02:56.630Z,16.76
2022-08-09T06:13:20.626Z,17.07
2022-08-09T06:23:57.777Z,17.27
2022-08-09T06:34:23.582Z,17.73
2022-08-09T06:44:51.870Z,18.14
2022-08-09T06:55:23.234Z,18.56
2022-08-09T07:05:53.750Z,19.10
2022-08-09T07:16:42.791Z,19.04
2022-08-09T07:27:27.137Z,19.38
2022-08-09T07:37:54.127Z,19.26
2022-08-09T07:48:28.498Z,19.27
2022-08-09T07:58:52.071Z,19.44
2022-08-09T08:09:34.321Z,19.62
2022-08-09T08:19:55.773Z,19.89
2022-08-09T08:30:18.561Z,20.15
2022-08-09T08:40:42.016Z,20.17
2022-08-09T08:51:04.382Z,20.44
2022-08-09T09:01:44.809Z,20.80
2022-08-09T09:12:16.508Z,20.65
2022-08-09T09:22:56.109Z,20.86
2022-08-09T09:33:18.111Z,21.25
2022-08-09T09:43:41.591Z,21.37
2022-08-09T09:54:22.697Z,21.69
2022-08-09T10:04:45.369Z,21.97
2022-08-09T10:15:17.716Z,22.34
2022-08-09T10:26:06.797Z,22.61
2022-08-09T10:36:30.558Z,23.04
2022-08-09T10:47:20.504Z,23.26
2022-08-09T10:57:46.912Z,23.65
2022-08-09T11:08:54.018Z,23.82
2022-08-09T11:20:11.505Z,23.70
2022-08-09T11:30:33.438Z,24.47
2022-08-09T11:40:56.718Z,24.56
2022-08-09T11:53:02.283Z,24.94
2022-08-09T12:02:34.095Z,24.83
2022-08-09T12:12:54.589Z,24.86
2022-08-09T12:23:16.218Z,25.26
2022-08-09T12:33:58.457Z,24.94
2022-08-09T12:44:24.587Z,24.10
2022-08-09T12:56:12.209Z,24.39
2022-08-09T13:05:51.806Z,24.34
2022-08-09T13:16:52.225Z,24.44
2022-08-09T13:27:28.913Z,24.12
2022-08-09T13:37:52.949Z,24.15
2022-08-09T13:48:15.631Z,24.16
2022-08-09T13:58:37.261Z,24.07
2022-08-09T14:08:59.405Z,24.14
2022-08-09T14:19:21.317Z,24.06
2022-08-09T14:30:18.409Z,24.09
2022-08-09T14:40:28.259Z,23.98
2022-08-09T14:51:08.096Z,23.82
2022-08-09T15:01:30.657Z,24.04
2022-08-09T15:11:53.756Z,23.99
2022-08-09T15:22:17.587Z,23.84
2022-08-09T15:32:39.368Z,23.85
2022-08-09T15:43:01.887Z,23.76
2022-08-09T15:54:03.374Z,23.63
2022-08-09T16:04:06.451Z,23.60
2022-08-09T16:14:35.408Z,23.91
2022-08-09T16:24:59.550Z,24.07
2022-08-09T16:35:55.692Z,24.90
2022-08-09T16:46:05.303Z,24.57
2022-08-09T16:56:30.676Z,24.40
2022-08-09T17:08:40.830Z,23.70
2022-08-09T17:17:51.040Z,23.34
2022-08-09T17:28:13.758Z,23.23
2022-08-09T17:38:38.630Z,22.92
2022-08-09T17:49:01.019Z,22.91
2022-08-09T17:59:22.836Z,22.54
2022-08-09T18:10:04.279Z,22.35
2022-08-09T18:20:55.429Z,21.74
2022-08-09T18:31:08.532Z,21.57
2022-08-09T18:41:34.863Z,21.42
2022-08-09T18:51:58.058Z,21.42
2022-08-09T19:02:20.788Z,21.18
2022-08-09T19:12:58.822Z,20.93
2022-08-09T19:24:33.609Z,20.78
2022-08-09T19:34:22.089Z,20.76
2022-08-09T19:44:50.557Z,20.49
2022-08-09T19:55:13.173Z,20.43
2022-08-09T20:05:46.816Z,20.21
2022-08-09T20:16:33.879Z,20.20
2022-08-09T20:26:53.772Z,20.13
2022-08-09T20:37:21.576Z,19.88
2022-08-09T20:47:48.056Z,19.95
2022-08-09T20:58:20.238Z,19.86
2022-08-09T21:08:43.939Z,19.82
2022-08-09T21:20:19.214Z,19.58
2022-08-09T21:29:48.914Z,19.66
2022-08-09T21:40:12.494Z,19.69
2022-08-09T21:50:46.704Z,19.53
2022-08-09T22:01:12.861Z,19.50
2022-08-09T22:12:17.921Z,19.36
2022-08-09T22:22:36.198Z,19.33
2022-08-09T22:32:58.869Z,19.42
2022-08-09T22:44:00.541Z,19.30
2022-08-09T22:54:03.369Z,19.10
2022-08-09T23:04:25.480Z,19.05
2022-08-09T23:14:47.217Z,19.03
2022-08-09T23:25:15.453Z,18.98
2022-08-09T23:36:06.366Z,18.70
2022-08-09T23:46:19.211Z,18.68
2022-08-09T23:56:54.932Z,18.44
