createdAt,value
2018-04-17T00:02:00.817Z,98950
2018-04-17T00:04:29.232Z,98958
2018-04-17T00:06:56.854Z,98956
2018-04-17T00:09:25.255Z,98957
2018-04-17T00:11:52.907Z,98965
2018-04-17T00:14:20.529Z,98968
2018-04-17T00:16:48.166Z,98959
2018-04-17T00:19:15.799Z,98975
2018-04-17T00:21:43.427Z,98983
2018-04-17T00:24:11.060Z,98982
2018-04-17T00:26:38.700Z,98986
2018-04-17T00:29:06.328Z,98989
2018-04-17T00:31:34.730Z,98986
2018-04-17T00:34:02.419Z,98996
2018-04-17T00:36:30.048Z,98991
2018-04-17T00:38:57.744Z,98998
2018-04-17T00:41:25.377Z,98998
2018-04-17T00:43:53.076Z,98998
2018-04-17T00:46:20.704Z,98996
2018-04-17T00:48:48.400Z,98996
2018-04-17T00:51:16.018Z,98995
2018-04-17T00:53:51.178Z,98997
2018-04-17T00:56:18.866Z,99000
2018-04-17T00:58:46.526Z,98999
2018-04-17T01:01:14.155Z,99006
2018-04-17T01:03:42.547Z,99007
2018-04-17T01:06:10.237Z,99008
2018-04-17T01:08:38.889Z,98996
2018-04-17T01:11:06.587Z,99003
2018-04-17T01:13:34.225Z,99012
2018-04-17T01:16:01.854Z,99007
2018-04-17T01:18:29.480Z,99006
2018-04-17T01:20:57.137Z,99012
2018-04-17T01:23:24.800Z,99003
2018-04-17T01:25:52.419Z,99004
2018-04-17T01:28:20.812Z,99017
2018-04-17T01:30:48.439Z,99005
2018-04-17T01:33:16.167Z,99021
2018-04-17T01:35:43.939Z,99024
2018-04-17T01:38:11.594Z,99030
2018-04-17T01:40:40.007Z,99023
2018-04-17T01:43:08.223Z,99024
2018-04-17T01:45:35.851Z,99025
2018-04-17T01:48:03.482Z,99034
2018-04-17T01:50:31.097Z,99037
2018-04-17T01:52:59.483Z,99031
2018-04-17T01:55:27.905Z,99037
2018-04-17T01:57:55.531Z,99043
2018-04-17T02:00:23.220Z,99047
2018-04-17T02:02:50.887Z,99057
2018-04-17T02:05:18.508Z,99054
2018-04-17T02:07:46.934Z,99059
2018-04-17T02:10:14.594Z,99044
2018-04-17T02:12:42.257Z,99051
2018-04-17T02:15:09.932Z,99039
2018-04-17T02:17:37.663Z,99057
2018-04-17T02:20:05.352Z,99056
2018-04-17T02:22:32.996Z,99059
2018-04-17T02:25:00.790Z,99056
2018-04-17T02:27:28.411Z,99070
2018-04-17T02:29:56.124Z,99064
2018-04-17T02:32:23.743Z,99074
2018-04-17T02:34:51.431Z,99078
2018-04-17T02:37:19.102Z,99079
2018-04-17T02:39:46.733Z,99062
2018-04-17T02:42:14.664Z,99069
2018-04-17T02:44:42.300Z,99079
2018-04-17T02:47:10.260Z,99067
2018-04-17T02:49:39.123Z,99065
2018-04-17T02:52:06.815Z,99074
2018-04-17T02:54:34.478Z,99075
2018-04-17T02:57:02.152Z,99078
2018-04-17T02:59:29.777Z,99085
2018-04-17T03:01:57.468Z,99085
2018-04-17T03:04:25.136Z,99086
2018-04-17T03:06:52.800Z,99095
2018-04-17T03:09:20.451Z,99094
2018-04-17T03:11:48.116Z,99090
2018-04-17T03:14:15.783Z,99099
2018-04-17T03:16:43.411Z,99105
2018-04-17T03:19:11.048Z,99099
2018-04-17T03:21:39.895Z,99105
2018-04-17T03:24:08.147Z,99101
2018-04-17T03:26:35.844Z,99119
2018-04-17T03:29:03.507Z,99116
2018-04-17T03:31:31.137Z,99114
2018-04-17T03:33:58.905Z,99119
2018-04-17T03:36:26.591Z,99111
2018-04-17T03:38:54.255Z,99115
2018-04-17T03:41:21.892Z,99121
2018-04-17T03:43:49.673Z,99112
2018-04-17T03:46:17.355Z,99126
2018-04-17T03:48:44.985Z,99124
2018-04-17T03:51:12.611Z,99126
2018-04-17T03:53:40.280Z,99127
2018-04-17T03:56:08.811Z,99130
2018-04-17T03:58:36.436Z,99131
2018-04-17T04:01:04.964Z,99138
2018-04-17T04:03:32.599Z,99131
2018-04-17T04:06:00.230Z,99133
2018-04-17T04:08:27.855Z,99128
2018-04-17T04:10:55.486Z,99133
2018-04-17T04:13:23.211Z,99141
2018-04-17T04:15:50.832Z,99147
2018-04-17T04:18:30.278Z,99153
2018-04-17T04:21:09.772Z,99150
2018-04-17T04:23:50.199Z,99154
2018-04-17T04:26:29.872Z,99163
2018-04-17T04:28:57.532Z,99167
2018-04-17T04:31:25.134Z,99157
2018-04-17T04:33:52.749Z,99172
2018-04-17T04:36:20.551Z,99167
2018-04-17T04:38:48.241Z,99179
2018-04-17T04:41:15.910Z,99176
2018-04-17T04:43:43.540Z,99188
2018-04-17T04:46:11.235Z,99201
2018-04-17T04:48:39.926Z,99197
2018-04-17T04:51:16.578Z,99208
2018-04-17T04:53:53.316Z,99213
2018-04-17T04:56:21.732Z,99204
2018-04-17T04:58:49.357Z,99215
2018-04-17T05:01:16.985Z,99217
2018-04-17T05:03:44.613Z,99213
2018-04-17T05:06:12.244Z,99219
2018-04-17T05:08:39.967Z,99228
2018-04-17T05:11:08.114Z,99229
2018-04-17T05:13:35.810Z,99230
2018-04-17T05:16:03.437Z,99240
2018-04-17T05:18:31.143Z,99244
2018-04-17T05:20:58.895Z,99249
2018-04-17T05:23:26.562Z,99256
2018-04-17T05:25:54.186Z,99264
2018-04-17T05:28:22.567Z,99265
2018-04-17T05:30:50.974Z,99267
2018-04-17T05:33:18.644Z,99272
2018-04-17T05:35:46.269Z,99272
2018-04-17T05:38:14.661Z,99263
2018-04-17T05:40:42.287Z,99260
2018-04-17T05:43:09.924Z,99282
2018-04-17T05:45:37.649Z,99272
2018-04-17T05:48:05.276Z,99275
2018-04-17T05:50:33.005Z,99279
2018-04-17T05:53:00.628Z,99284
2018-04-17T05:55:28.991Z,99271
2018-04-17T05:57:57.371Z,99287
2018-04-17T06:00:24.950Z,99287
2018-04-17T06:02:52.595Z,99285
2018-04-17T06:05:20.175Z,99280
2018-04-17T06:07:47.819Z,99288
2018-04-17T06:10:15.400Z,99296
2018-04-17T06:12:43.043Z,99292
2018-04-17T06:15:11.381Z,99298
2018-04-17T06:17:40.269Z,99295
2018-04-17T06:20:08.725Z,99308
2018-04-17T06:22:36.363Z,99308
2018-04-17T06:25:04.732Z,99327
2018-04-17T06:27:32.407Z,99329
2018-04-17T06:30:00.063Z,99325
2018-04-17T06:32:27.722Z,99336
2018-04-17T06:34:55.388Z,99334
2018-04-17T06:37:22.960Z,99337
2018-04-17T06:39:51.333Z,99347
2018-04-17T06:42:19.703Z,99350
2018-04-17T06:44:47.847Z,99350
2018-04-17T06:47:15.453Z,99353
2018-04-17T06:49:43.801Z,99359
2018-04-17T06:52:11.493Z,99360
2018-04-17T06:54:39.867Z,99354
2018-04-17T06:57:09.273Z,99353
2018-04-17T06:59:38.081Z,99365
2018-04-17T07:02:06.444Z,99379
2018-04-17T07:04:34.828Z,99377
2018-04-17T07:07:03.168Z,99375
2018-04-17T07:09:30.743Z,99372
2018-04-17T07:11:58.319Z,99373
2018-04-17T07:14:27.398Z,99366
2018-04-17T07:16:55.018Z,99370
2018-04-17T07:19:22.639Z,99386
2018-04-17T07:21:50.224Z,99390
2018-04-17T07:24:17.805Z,99391
2018-04-17T07:26:45.430Z,99395
2018-04-17T07:29:13.767Z,99393
2018-04-17T07:31:41.336Z,99407
2018-04-17T07:34:10.160Z,99409
2018-04-17T07:36:38.510Z,99407
2018-04-17T07:39:06.095Z,99411
2018-04-17T07:41:33.668Z,99419
2018-04-17T07:44:01.999Z,99413
2018-04-17T07:46:29.592Z,99420
2018-04-17T07:49:05.969Z,99413
2018-04-17T07:51:34.394Z,99417
2018-04-17T07:54:02.695Z,99431
2018-04-17T07:56:30.271Z,99431
2018-04-17T07:58:57.840Z,99433
2018-04-17T08:01:25.413Z,99437
2018-04-17T08:03:53.753Z,99445
2018-04-17T08:06:21.352Z,99439
2018-04-17T08:08:49.698Z,99452
2018-04-17T08:11:17.263Z,99450
2018-04-17T08:13:44.826Z,99444
2018-04-17T08:16:12.401Z,99453
2018-04-17T08:18:40.055Z,99448
2018-04-17T08:21:08.147Z,99443
2018-04-17T08:23:36.511Z,99451
2018-04-17T08:26:04.081Z,99454
2018-04-17T08:28:31.754Z,99456
2018-04-17T08:30:59.325Z,99453
2018-04-17T08:33:27.663Z,99462
2018-04-17T08:35:55.253Z,99466
2018-04-17T08:38:23.592Z,99461
2018-04-17T08:40:51.167Z,99452
2018-04-17T08:43:18.754Z,99464
2018-04-17T08:45:47.099Z,99449
2018-04-17T08:48:14.669Z,99448
2018-04-17T08:50:42.242Z,99465
2018-04-17T08:53:09.917Z,99462
2018-04-17T08:55:39.488Z,99461
2018-04-17T08:58:07.088Z,99464
2018-04-17T09:00:35.419Z,99455
2018-04-17T09:03:02.986Z,99461
2018-04-17T09:05:30.583Z,99456
2018-04-17T09:07:58.255Z,99459
2018-04-17T09:10:25.910Z,99451
2018-04-17T09:12:53.506Z,99455
2018-04-17T09:15:21.148Z,99460
2018-04-17T09:17:49.479Z,99454
2018-04-17T09:20:17.051Z,99459
2018-04-17T09:22:44.624Z,99454
2018-04-17T09:25:12.307Z,99454
2018-04-17T09:27:40.688Z,99452
2018-04-17T09:30:10.257Z,99451
2018-04-17T09:32:38.978Z,99464
2018-04-17T09:35:08.005Z,99465
2018-04-17T09:37:35.645Z,99459
2018-04-17T09:40:03.996Z,99469
2018-04-17T09:42:31.590Z,99470
2018-04-17T09:44:59.933Z,99468
2018-04-17T09:47:27.512Z,99459
2018-04-17T09:49:55.110Z,99468
2018-04-17T09:52:22.695Z,99472
2018-04-17T09:54:50.273Z,99469
2018-04-17T09:57:17.888Z,99458
2018-04-17T09:59:45.456Z,99472
2018-04-17T10:05:10.512Z,99459
2018-04-17T10:07:39.499Z,99470
2018-04-17T10:10:07.179Z,99463
2018-04-17T10:12:35.535Z,99464
2018-04-17T10:15:03.103Z,99476
2018-04-17T10:17:30.680Z,99464
2018-04-17T10:19:59.021Z,99468
2018-04-17T10:22:26.590Z,99473
2018-04-17T10:24:54.275Z,99468
2018-04-17T10:27:21.876Z,99464
2018-04-17T10:29:49.485Z,99465
2018-04-17T10:32:17.035Z,99462
2018-04-17T10:34:44.623Z,99463
2018-04-17T10:37:13.009Z,99462
2018-04-17T10:39:41.382Z,99465
2018-04-17T10:42:10.115Z,99460
2018-04-17T10:44:38.161Z,99461
2018-04-17T10:47:06.519Z,99454
2018-04-17T10:49:34.086Z,99448
2018-04-17T10:52:02.470Z,99451
2018-04-17T10:54:30.808Z,99455
2018-04-17T10:56:58.407Z,99459
2018-04-17T10:59:26.745Z,99458
2018-04-17T11:01:54.316Z,99464
2018-04-17T11:04:21.903Z,99461
2018-04-17T11:06:50.287Z,99464
2018-04-17T11:09:18.648Z,99457
2018-04-17T11:11:46.328Z,99460
2018-04-17T11:14:14.704Z,99472
2018-04-17T11:16:42.374Z,99452
2018-04-17T11:19:10.707Z,99468
2018-04-17T11:21:39.180Z,99458
2018-04-17T11:24:06.795Z,99463
2018-04-17T11:26:35.140Z,99461
2018-04-17T11:29:02.805Z,99457
2018-04-17T11:31:30.400Z,99463
2018-04-17T11:33:58.736Z,99451
2018-04-17T11:36:26.344Z,99447
2018-04-17T11:38:54.727Z,99452
2018-04-17T11:41:23.097Z,99451
2018-04-17T11:43:51.475Z,99459
2018-04-17T11:46:19.147Z,99455
2018-04-17T11:48:47.521Z,99450
2018-04-17T11:51:15.872Z,99461
2018-04-17T11:53:43.459Z,99457
2018-04-17T11:56:11.044Z,99455
2018-04-17T11:58:38.688Z,99458
2018-04-17T12:01:07.032Z,99452
2018-04-17T12:03:34.622Z,99449
2018-04-17T12:06:02.204Z,99456
2018-04-17T12:08:29.775Z,99446
2018-04-17T12:10:57.355Z,99448
2018-04-17T12:13:24.940Z,99449
2018-04-17T12:15:52.517Z,99450
2018-04-17T12:18:20.198Z,99448
2018-04-17T12:20:48.555Z,99444
2018-04-17T12:23:16.956Z,99444
2018-04-17T12:25:45.303Z,99434
2018-04-17T12:28:12.905Z,99446
2018-04-17T12:30:40.581Z,99449
2018-04-17T12:33:09.360Z,99448
2018-04-17T12:35:38.126Z,99438
2018-04-17T12:38:05.697Z,99440
2018-04-17T12:40:33.360Z,99430
2018-04-17T12:43:01.758Z,99432
2018-04-17T12:45:30.095Z,99433
2018-04-17T12:47:57.670Z,99431
2018-04-17T12:50:25.235Z,99437
2018-04-17T12:52:52.899Z,99421
2018-04-17T12:55:20.569Z,99439
2018-04-17T12:57:48.915Z,99431
2018-04-17T13:00:16.507Z,99435
2018-04-17T13:02:44.080Z,99434
2018-04-17T13:05:12.432Z,99430
2018-04-17T13:07:40.012Z,99447
2018-04-17T13:10:09.380Z,99445
2018-04-17T13:12:36.979Z,99441
2018-04-17T13:15:05.358Z,99444
2018-04-17T13:17:33.735Z,99442
2018-04-17T13:20:01.304Z,99443
2018-04-17T13:22:29.643Z,99445
2018-04-17T13:24:57.260Z,99440
2018-04-17T13:27:25.226Z,99443
2018-04-17T13:29:52.871Z,99432
2018-04-17T13:32:21.207Z,99441
2018-04-17T13:34:48.811Z,99432
2018-04-17T13:37:16.394Z,99440
2018-04-17T13:39:44.011Z,99433
2018-04-17T13:42:11.602Z,99440
2018-04-17T13:44:40.150Z,99432
2018-04-17T13:47:08.914Z,99435
2018-04-17T13:49:36.492Z,99430
2018-04-17T13:52:04.059Z,99429
2018-04-17T13:54:31.625Z,99426
2018-04-17T13:56:59.214Z,99434
2018-04-17T13:59:26.777Z,99434
2018-04-17T14:01:55.122Z,99439
2018-04-17T14:04:22.696Z,99432
2018-04-17T14:06:50.396Z,99423
2018-04-17T14:09:18.757Z,99425
2018-04-17T14:11:47.086Z,99425
2018-04-17T14:14:14.659Z,99433
2018-04-17T14:16:42.226Z,99417
2018-04-17T14:19:09.789Z,99435
2018-04-17T14:21:38.114Z,99433
2018-04-17T14:24:05.765Z,99430
2018-04-17T14:26:34.265Z,99427
2018-04-17T14:29:01.895Z,99429
2018-04-17T14:31:29.567Z,99422
2018-04-17T14:33:57.261Z,99420
2018-04-17T14:36:25.212Z,99423
2018-04-17T14:38:53.715Z,99427
2018-04-17T14:41:21.344Z,99440
2018-04-17T14:43:49.011Z,99430
2018-04-17T14:46:16.656Z,99430
2018-04-17T14:48:44.236Z,99438
2018-04-17T14:51:12.618Z,99425
2018-04-17T14:53:41.083Z,99430
2018-04-17T14:56:09.212Z,99433
2018-04-17T14:58:36.836Z,99437
2018-04-17T15:01:05.208Z,99431
2018-04-17T15:03:32.806Z,99435
2018-04-17T15:06:26.153Z,99431
2018-04-17T15:08:55.053Z,99428
2018-04-17T15:11:22.647Z,99430
2018-04-17T15:13:50.295Z,99422
2018-04-17T15:16:17.897Z,99426
2018-04-17T15:18:45.546Z,99427
2018-04-17T15:21:13.143Z,99435
2018-04-17T15:23:41.384Z,99431
2018-04-17T15:26:09.764Z,99435
2018-04-17T15:28:38.095Z,99434
2018-04-17T15:31:06.553Z,99432
2018-04-17T15:33:34.203Z,99438
2018-04-17T15:36:01.771Z,99435
2018-04-17T15:38:30.303Z,99436
2018-04-17T15:40:57.895Z,99439
2018-04-17T15:43:25.611Z,99439
2018-04-17T15:45:53.199Z,99439
2018-04-17T15:48:21.186Z,99433
2018-04-17T15:50:48.769Z,99442
2018-04-17T15:53:17.905Z,99449
2018-04-17T15:55:45.746Z,99440
2018-04-17T15:58:13.428Z,99446
2018-04-17T16:00:41.766Z,99442
2018-04-17T16:03:10.644Z,99449
2018-04-17T16:05:39.978Z,99439
2018-04-17T16:08:08.080Z,99437
2018-04-17T16:10:36.423Z,99443
2018-04-17T16:13:04.025Z,99444
2018-04-17T16:15:32.351Z,99445
2018-04-17T16:17:59.992Z,99431
2018-04-17T16:20:27.566Z,99449
2018-04-17T16:22:55.266Z,99437
2018-04-17T16:25:22.850Z,99443
2018-04-17T16:27:51.188Z,99447
2018-04-17T16:30:18.893Z,99430
2018-04-17T16:32:47.350Z,99450
2018-04-17T16:35:14.921Z,99436
2018-04-17T16:37:43.258Z,99445
2018-04-17T16:40:10.848Z,99443
2018-04-17T16:42:39.309Z,99448
2018-04-17T16:45:06.935Z,99449
2018-04-17T16:47:34.604Z,99448
2018-04-17T16:50:02.172Z,99457
2018-04-17T16:52:29.747Z,99454
2018-04-17T16:54:57.333Z,99455
2018-04-17T16:57:24.917Z,99462
2018-04-17T16:59:53.264Z,99458
2018-04-17T17:02:20.943Z,99462
2018-04-17T17:04:48.617Z,99470
2018-04-17T17:07:17.001Z,99461
2018-04-17T17:09:45.397Z,99461
2018-04-17T17:12:13.042Z,99468
2018-04-17T17:14:41.392Z,99460
2018-04-17T17:17:10.124Z,99465
2018-04-17T17:19:38.918Z,99471
2018-04-17T17:22:06.511Z,99472
2018-04-17T17:24:34.155Z,99471
2018-04-17T17:27:01.730Z,99482
2018-04-17T17:29:29.352Z,99487
2018-04-17T17:31:57.722Z,99481
2018-04-17T17:34:25.389Z,99487
2018-04-17T17:36:53.750Z,99488
2018-04-17T17:39:22.171Z,99489
2018-04-17T17:44:56.325Z,99515
2018-04-17T17:47:23.899Z,99518
2018-04-17T17:49:51.489Z,99509
2018-04-17T17:52:19.144Z,99526
2018-04-17T17:54:46.840Z,99515
2018-04-17T17:57:15.179Z,99528
2018-04-17T17:59:42.781Z,99531
2018-04-17T18:02:11.134Z,99530
2018-04-17T18:04:38.721Z,99549
2018-04-17T18:07:07.125Z,99553
2018-04-17T18:09:34.694Z,99553
2018-04-17T18:12:02.319Z,99548
2018-04-17T18:14:30.663Z,99556
2018-04-17T18:16:58.268Z,99563
2018-04-17T18:19:26.626Z,99568
2018-04-17T18:21:54.301Z,99576
2018-04-17T18:24:22.701Z,99577
2018-04-17T18:26:50.304Z,99584
2018-04-17T18:29:17.909Z,99584
2018-04-17T18:31:46.253Z,99588
2018-04-17T18:34:13.835Z,99599
2018-04-17T18:36:41.411Z,99604
2018-04-17T18:39:09.833Z,99603
2018-04-17T18:41:39.043Z,99598
2018-04-17T18:44:06.691Z,99602
2018-04-17T18:46:34.390Z,99615
2018-04-17T18:49:01.955Z,99612
2018-04-17T18:51:29.559Z,99619
2018-04-17T18:53:57.272Z,99626
2018-04-17T18:56:24.844Z,99617
2018-04-17T18:58:52.555Z,99632
2018-04-17T19:01:20.909Z,99638
2018-04-17T19:03:50.553Z,99632
2018-04-17T19:06:18.137Z,99633
2018-04-17T19:08:45.712Z,99642
2018-04-17T19:11:13.287Z,99636
2018-04-17T19:13:40.984Z,99645
2018-04-17T19:16:08.618Z,99653
2018-04-17T19:18:36.190Z,99652
2018-04-17T19:21:04.571Z,99653
2018-04-17T19:23:32.939Z,99650
2018-04-17T19:26:00.512Z,99658
2018-04-17T19:28:28.888Z,99661
2018-04-17T19:30:57.234Z,99665
2018-04-17T19:33:24.804Z,99675
2018-04-17T19:35:52.384Z,99680
2018-04-17T19:38:20.062Z,99668
2018-04-17T19:40:48.395Z,99682
2018-04-17T19:43:15.972Z,99675
2018-04-17T19:45:43.656Z,99686
2018-04-17T19:48:12.031Z,99680
2018-04-17T19:50:40.421Z,99683
2018-04-17T19:53:09.926Z,99704
2018-04-17T19:55:39.314Z,99689
2018-04-17T19:58:06.882Z,99686
2018-04-17T20:00:34.453Z,99693
2018-04-17T20:03:02.931Z,99698
2018-04-17T20:05:31.307Z,99703
2018-04-17T20:07:58.963Z,99699
2018-04-17T20:10:26.630Z,99695
2018-04-17T20:12:54.202Z,99701
2018-04-17T20:15:22.569Z,99703
2018-04-17T20:17:50.131Z,99709
2018-04-17T20:20:17.715Z,99701
2018-04-17T20:22:46.083Z,99707
2018-04-17T20:25:14.424Z,99706
2018-04-17T20:27:42.024Z,99708
2018-04-17T20:30:10.508Z,99710
2018-04-17T20:32:39.906Z,99705
2018-04-17T20:35:09.576Z,99710
2018-04-17T20:37:37.141Z,99712
2018-04-17T20:40:04.707Z,99708
2018-04-17T20:42:32.388Z,99707
2018-04-17T20:45:01.531Z,99712
2018-04-17T20:47:29.173Z,99714
2018-04-17T20:49:57.512Z,99697
2018-04-17T20:52:25.081Z,99712
2018-04-17T20:54:52.661Z,99716
2018-04-17T20:57:20.325Z,99716
2018-04-17T20:59:48.733Z,99704
2018-04-17T21:02:16.367Z,99716
2018-04-17T21:04:43.934Z,99717
2018-04-17T21:07:12.304Z,99721
2018-04-17T21:09:39.884Z,99724
2018-04-17T21:12:09.471Z,99716
2018-04-17T21:14:37.132Z,99722
2018-04-17T21:17:05.499Z,99715
2018-04-17T21:19:33.072Z,99715
2018-04-17T21:22:00.731Z,99715
2018-04-17T21:24:28.292Z,99722
2018-04-17T21:26:55.858Z,99725
2018-04-17T21:29:23.530Z,99722
2018-04-17T21:31:51.863Z,99727
2018-04-17T21:34:19.432Z,99732
2018-04-17T21:36:47.003Z,99725
2018-04-17T21:39:14.583Z,99732
2018-04-17T21:41:42.256Z,99731
2018-04-17T21:44:10.631Z,99745
2018-04-17T21:46:39.214Z,99743
2018-04-17T21:49:06.881Z,99743
2018-04-17T21:51:35.262Z,99744
2018-04-17T21:54:03.601Z,99754
2018-04-17T21:56:31.207Z,99751
2018-04-17T21:58:59.553Z,99758
2018-04-17T22:01:28.851Z,99754
2018-04-17T22:03:56.440Z,99766
2018-04-17T22:06:24.009Z,99758
2018-04-17T22:08:52.340Z,99767
2018-04-17T22:11:19.906Z,99766
2018-04-17T22:13:47.477Z,99769
2018-04-17T22:16:15.679Z,99763
2018-04-17T22:18:43.339Z,99769
2018-04-17T22:21:11.681Z,99772
2018-04-17T22:23:40.304Z,99769
2018-04-17T22:26:08.983Z,99768
2018-04-17T22:28:36.552Z,99769
2018-04-17T22:31:04.238Z,99772
2018-04-17T22:33:32.582Z,99773
2018-04-17T22:36:00.268Z,99775
2018-04-17T22:38:28.599Z,99780
2018-04-17T22:40:56.171Z,99775
2018-04-17T22:43:23.748Z,99777
2018-04-17T22:45:51.346Z,99781
2018-04-17T22:48:18.916Z,99786
2018-04-17T22:50:46.487Z,99787
2018-04-17T22:53:14.061Z,99788
2018-04-17T22:55:41.633Z,99778
2018-04-17T22:58:09.971Z,99788
2018-04-17T23:00:38.348Z,99799
2018-04-17T23:03:05.991Z,99793
2018-04-17T23:05:34.371Z,99796
2018-04-17T23:08:01.938Z,99794
2018-04-17T23:10:30.305Z,99807
2018-04-17T23:12:57.979Z,99821
2018-04-17T23:15:26.358Z,99808
2018-04-17T23:17:54.699Z,99817
2018-04-17T23:20:22.300Z,99819
2018-04-17T23:22:50.677Z,99826
2018-04-17T23:25:18.240Z,99820
2018-04-17T23:27:46.572Z,99822
2018-04-17T23:30:14.140Z,99824
2018-04-17T23:32:41.716Z,99819
2018-04-17T23:35:10.319Z,99825
2018-04-17T23:37:39.148Z,99825
2018-04-17T23:40:06.774Z,99820
2018-04-17T23:42:34.366Z,99822
2018-04-17T23:45:01.936Z,99820
2018-04-17T23:47:29.569Z,99821
2018-04-17T23:49:57.931Z,99828
2018-04-17T23:52:25.504Z,99826
2018-04-17T23:54:53.893Z,99829
2018-04-17T23:57:22.260Z,99840
2018-04-17T23:59:50.591Z,99832
