createdAt,value
2022-12-07T00:01:46.795Z,99825.90
2022-12-07T00:04:17.160Z,99831.13
2022-12-07T00:06:47.911Z,99830.04
2022-12-07T00:09:17.902Z,99827.77
2022-12-07T00:11:50.595Z,99816.88
2022-12-07T00:14:20.125Z,99823.23
2022-12-07T00:16:52.068Z,99821.31
2022-12-07T00:19:21.051Z,99815.94
2022-12-07T00:21:49.452Z,99816.86
2022-12-07T00:24:18.223Z,99812.95
2022-12-07T00:26:46.700Z,99812.73
2022-12-07T00:29:21.789Z,99784.30
2022-12-07T00:31:50.244Z,99805.58
2022-12-07T00:34:22.587Z,99804.61
2022-12-07T00:36:51.891Z,99792.74
2022-12-07T00:39:20.679Z,99801.75
2022-12-07T00:41:48.820Z,99803.49
2022-12-07T00:44:17.241Z,99798.77
2022-12-07T00:46:46.726Z,99796.20
2022-12-07T00:49:15.419Z,99798.84
2022-12-07T00:51:43.704Z,99792.90
2022-12-07T00:54:12.193Z,99800.14
2022-12-07T00:56:40.695Z,99805.27
2022-12-07T00:59:14.382Z,99804.81
2022-12-07T01:01:42.689Z,99809.95
2022-12-07T01:04:11.125Z,99809.95
2022-12-07T01:06:39.797Z,99812.09
2022-12-07T01:09:08.400Z,99813.11
2022-12-07T01:11:37.180Z,99812.05
2022-12-07T01:14:05.456Z,99814.48
2022-12-07T01:16:34.643Z,99813.60
2022-12-07T01:19:05.929Z,99815.16
2022-12-07T01:21:37.664Z,99812.95
2022-12-07T01:24:10.427Z,99805.69
2022-12-07T01:26:39.340Z,99807.87
2022-12-07T01:29:08.025Z,99806.04
2022-12-07T01:31:36.392Z,99807.02
2022-12-07T01:34:05.079Z,99805.89
2022-12-07T01:36:36.568Z,99806.73
2022-12-07T01:39:08.600Z,99805.85
2022-12-07T01:41:41.545Z,99811.55
2022-12-07T01:44:25.155Z,99808.69
2022-12-07T01:47:04.665Z,99813.75
2022-12-07T01:49:46.670Z,99807.46
2022-12-07T01:52:20.255Z,99806.41
2022-12-07T01:54:52.795Z,99805.64
2022-12-07T01:57:22.652Z,99806.73
2022-12-07T01:59:54.221Z,99788.88
2022-12-07T02:02:36.286Z,99802.10
2022-12-07T02:05:06.757Z,99801.75
2022-12-07T02:07:39.230Z,99798.35
2022-12-07T02:10:29.467Z,99800.65
2022-12-07T02:13:16.924Z,99805.17
2022-12-07T02:16:15.881Z,99793.11
2022-12-07T02:18:51.269Z,99805.35
2022-12-07T02:21:31.214Z,99808.64
2022-12-07T02:24:14.840Z,99801.82
2022-12-07T02:27:02.274Z,99792.02
2022-12-07T02:29:49.034Z,99799.78
2022-12-07T02:32:24.315Z,99801.16
2022-12-07T02:35:08.259Z,99800.95
2022-12-07T02:38:02.517Z,99805.08
2022-12-07T02:40:40.764Z,99799.27
2022-12-07T02:43:18.552Z,99805.66
2022-12-07T02:45:48.786Z,99799.23
2022-12-07T02:48:20.439Z,99806.05
2022-12-07T02:50:53.630Z,99804.03
2022-12-07T02:53:31.325Z,99804.09
2022-12-07T02:56:04.314Z,99806.44
2022-12-07T02:59:07.735Z,99803.77
2022-12-07T03:01:45.044Z,99788.02
2022-12-07T03:04:22.902Z,99803.14
2022-12-07T03:06:58.047Z,99795.70
2022-12-07T03:10:00.838Z,99794.14
2022-12-07T03:13:14.770Z,99797.42
2022-12-07T03:15:51.882Z,99799.07
2022-12-07T03:18:25.032Z,99797.98
2022-12-07T03:20:56.544Z,99791.23
2022-12-07T03:23:27.429Z,99787.85
2022-12-07T03:26:01.652Z,99790.70
2022-12-07T03:28:36.374Z,99786.95
2022-12-07T03:31:27.393Z,99781.48
2022-12-07T03:34:03.372Z,99776.45
2022-12-07T03:36:39.928Z,99778.63
2022-12-07T03:39:34.709Z,99776.36
2022-12-07T03:42:06.637Z,99773.10
2022-12-07T03:44:37.125Z,99771.42
2022-12-07T03:47:24.623Z,99767.40
2022-12-07T03:50:01.145Z,99760.95
2022-12-07T03:52:48.635Z,99761.51
2022-12-07T03:55:39.676Z,99760.05
2022-12-07T03:58:13.323Z,99761.04
2022-12-07T04:00:42.949Z,99762.14
2022-12-07T04:03:12.639Z,99761.39
2022-12-07T04:05:41.907Z,99761.93
2022-12-07T04:08:11.455Z,99765.02
2022-12-07T04:10:39.845Z,99760.66
2022-12-07T04:13:08.184Z,99764.96
2022-12-07T04:15:36.573Z,99762.42
2022-12-07T04:18:05.706Z,99761.48
2022-12-07T04:20:34.379Z,99759.27
2022-12-07T04:23:03.485Z,99759.15
2022-12-07T04:25:31.948Z,99759.41
2022-12-07T04:28:00.843Z,99744.97
2022-12-07T04:30:29.748Z,99759.63
2022-12-07T04:32:58.126Z,99754.48
2022-12-07T04:35:26.692Z,99753.38
2022-12-07T04:37:54.826Z,99750.70
2022-12-07T04:40:23.157Z,99749.18
2022-12-07T04:42:51.323Z,99745.80
2022-12-07T04:45:19.910Z,99752.84
2022-12-07T04:47:48.401Z,99751.06
2022-12-07T04:50:16.640Z,99746.94
2022-12-07T04:52:45.160Z,99752.61
2022-12-07T04:55:13.589Z,99745.29
2022-12-07T04:57:41.745Z,99746.42
2022-12-07T05:00:11.107Z,99745.55
2022-12-07T05:02:39.825Z,99742.85
2022-12-07T05:05:08.784Z,99745.59
2022-12-07T05:07:37.260Z,99743.84
2022-12-07T05:10:07.070Z,99745.75
2022-12-07T05:12:35.661Z,99744.19
2022-12-07T05:15:05.481Z,99740.59
2022-12-07T05:17:34.427Z,99741.80
2022-12-07T05:20:04.620Z,99739.63
2022-12-07T05:22:33.451Z,99743.34
2022-12-07T05:25:07.537Z,99738.34
2022-12-07T05:27:35.875Z,99738.35
2022-12-07T05:30:06.228Z,99739.70
2022-12-07T05:32:34.893Z,99746.73
2022-12-07T05:35:03.370Z,99748.66
2022-12-07T05:37:31.848Z,99748.33
2022-12-07T05:40:00.965Z,99752.33
2022-12-07T05:42:29.419Z,99747.15
2022-12-07T05:44:57.605Z,99755.02
2022-12-07T05:47:25.971Z,99740.98
2022-12-07T05:49:54.462Z,99751.52
2022-12-07T05:52:23.062Z,99751.65
2022-12-07T05:54:51.613Z,99750.95
2022-12-07T05:57:20.617Z,99751.50
2022-12-07T05:59:49.613Z,99755.24
2022-12-07T06:02:19.167Z,99756.20
2022-12-07T06:04:48.827Z,99756.52
2022-12-07T06:07:18.315Z,99757.23
2022-12-07T06:09:47.721Z,99752.06
2022-12-07T06:12:34.610Z,99746.95
2022-12-07T06:15:04.625Z,99728.52
2022-12-07T06:17:34.201Z,99737.34
2022-12-07T06:20:04.710Z,99737.56
2022-12-07T06:22:33.554Z,99744.65
2022-12-07T06:25:08.121Z,99743.69
2022-12-07T06:27:37.381Z,99743.98
2022-12-07T06:30:07.881Z,99740.14
2022-12-07T06:32:38.664Z,99733.85
2022-12-07T06:35:08.150Z,99737.38
2022-12-07T06:37:36.630Z,99735.39
2022-12-07T06:40:06.169Z,99739.61
2022-12-07T06:42:35.439Z,99738.25
2022-12-07T06:45:04.192Z,99724.98
2022-12-07T06:47:40.472Z,99738.42
2022-12-07T06:50:11.175Z,99740.32
2022-12-07T06:52:40.697Z,99739.39
2022-12-07T06:55:09.331Z,99735.39
2022-12-07T06:57:38.719Z,99731.29
2022-12-07T07:00:08.420Z,99731.71
2022-12-07T07:02:37.291Z,99736.04
2022-12-07T07:05:06.119Z,99731.70
2022-12-07T07:07:51.740Z,99734.59
2022-12-07T07:10:24.072Z,99734.60
2022-12-07T07:12:55.957Z,99734.60
2022-12-07T07:15:26.360Z,99733.33
2022-12-07T07:17:55.251Z,99733.90
2022-12-07T07:20:23.657Z,99729.98
2022-12-07T07:26:16.381Z,99733.08
2022-12-07T07:28:52.558Z,99738.36
2022-12-07T07:32:44.099Z,99726.56
2022-12-07T07:35:47.988Z,99728.42
2022-12-07T07:39:34.501Z,99718.81
2022-12-07T07:43:20.411Z,99724.64
2022-12-07T07:49:55.112Z,99726.81
2022-12-07T07:52:41.981Z,99726.67
2022-12-07T07:56:34.963Z,99735.39
2022-12-07T08:00:03.095Z,99737.49
2022-12-07T08:02:44.620Z,99742.36
2022-12-07T08:05:15.648Z,99741.83
2022-12-07T08:07:45.649Z,99742.77
2022-12-07T08:10:15.569Z,99742.08
2022-12-07T08:13:03.422Z,99741.50
2022-12-07T08:15:33.061Z,99732.17
2022-12-07T08:18:02.052Z,99723.83
2022-12-07T08:20:34.919Z,99725.24
2022-12-07T08:23:04.094Z,99716.98
2022-12-07T08:25:33.799Z,99725.23
2022-12-07T08:28:02.493Z,99727.34
2022-12-07T08:30:31.887Z,99723.41
2022-12-07T08:33:00.269Z,99725.67
2022-12-07T08:35:28.754Z,99723.23
2022-12-07T08:37:59.067Z,99718.55
2022-12-07T08:40:27.663Z,99719.02
2022-12-07T08:42:56.651Z,99718.55
2022-12-07T08:45:27.471Z,99712.16
2022-12-07T08:48:04.069Z,99717.12
2022-12-07T08:50:34.593Z,99716.38
2022-12-07T08:53:06.776Z,99710.12
2022-12-07T08:55:36.743Z,99708.73
2022-12-07T08:58:06.286Z,99710.30
2022-12-07T09:00:34.921Z,99707.69
2022-12-07T09:03:03.599Z,99703.11
2022-12-07T09:05:34.929Z,99703.95
2022-12-07T09:08:03.877Z,99700.56
2022-12-07T09:10:32.518Z,99701.20
2022-12-07T09:13:03.940Z,99698.23
2022-12-07T09:15:32.748Z,99697.98
2022-12-07T09:18:01.328Z,99695.92
2022-12-07T09:20:30.312Z,99691.30
2022-12-07T09:23:01.167Z,99692.07
2022-12-07T09:25:29.831Z,99688.86
2022-12-07T09:27:59.852Z,99686.45
2022-12-07T09:30:29.258Z,99681.79
2022-12-07T09:33:00.893Z,99678.50
2022-12-07T09:35:29.337Z,99672.07
2022-12-07T09:37:58.058Z,99671.62
2022-12-07T09:40:27.217Z,99671.20
2022-12-07T09:42:57.430Z,99666.36
2022-12-07T09:45:36.932Z,99659.45
2022-12-07T09:48:07.464Z,99662.41
2022-12-07T09:50:36.146Z,99657.41
2022-12-07T09:53:11.687Z,99653.08
2022-12-07T09:55:43.401Z,99647.43
2022-12-07T09:58:26.114Z,99649.15
2022-12-07T10:01:02.820Z,99647.79
2022-12-07T10:03:31.896Z,99640.61
2022-12-07T10:06:00.990Z,99635.90
2022-12-07T10:08:29.878Z,99635.56
2022-12-07T10:11:02.793Z,99638.56
2022-12-07T10:13:50.382Z,99632.71
2022-12-07T10:16:43.030Z,99630.92
2022-12-07T10:19:26.222Z,99607.64
2022-12-07T10:22:05.180Z,99620.28
2022-12-07T10:24:35.328Z,99625.35
2022-12-07T10:27:05.651Z,99611.93
2022-12-07T10:29:38.662Z,99622.38
2022-12-07T10:32:31.619Z,99628.19
2022-12-07T10:35:30.503Z,99631.40
2022-12-07T10:38:18.547Z,99628.81
2022-12-07T10:40:47.367Z,99635.08
2022-12-07T10:43:15.913Z,99627.72
2022-12-07T10:46:11.593Z,99635.54
2022-12-07T10:49:11.563Z,99631.05
2022-12-07T10:51:52.935Z,99631.20
2022-12-07T10:54:35.603Z,99633.04
2022-12-07T10:57:29.432Z,99630.29
2022-12-07T11:00:11.059Z,99626.61
2022-12-07T11:02:58.344Z,99610.64
2022-12-07T11:05:55.826Z,99622.81
2022-12-07T11:08:45.843Z,99619.25
2022-12-07T11:11:51.463Z,99601.19
2022-12-07T11:14:44.596Z,99618.55
2022-12-07T11:17:59.755Z,99611.56
2022-12-07T11:20:38.125Z,99607.61
2022-12-07T11:23:14.724Z,99586.33
2022-12-07T11:25:51.389Z,99591.91
2022-12-07T11:28:22.722Z,99611.81
2022-12-07T11:31:09.659Z,99611.27
2022-12-07T11:33:48.191Z,99612.01
2022-12-07T11:36:46.056Z,99592.30
2022-12-07T11:39:23.728Z,99608.48
2022-12-07T11:42:05.440Z,99610.11
2022-12-07T11:44:54.495Z,99597.71
2022-12-07T11:47:36.095Z,99609.83
2022-12-07T11:50:32.735Z,99603.96
2022-12-07T11:53:04.095Z,99606.16
2022-12-07T11:56:11.190Z,99600.41
2022-12-07T11:58:50.413Z,99599.26
2022-12-07T12:01:37.385Z,99604.23
2022-12-07T12:04:26.704Z,99598.98
2022-12-07T12:06:56.360Z,99597.98
2022-12-07T12:15:25.257Z,99585.53
2022-12-07T12:18:24.251Z,99582.02
2022-12-07T12:20:58.382Z,99583.65
2022-12-07T12:24:14.671Z,99587.20
2022-12-07T12:26:52.993Z,99579.79
2022-12-07T12:29:36.741Z,99586.08
2022-12-07T12:32:10.129Z,99585.98
2022-12-07T12:35:00.019Z,99581.39
2022-12-07T12:37:34.543Z,99583.06
2022-12-07T12:40:15.837Z,99582.84
2022-12-07T12:42:58.039Z,99578.34
2022-12-07T12:45:32.447Z,99581.66
2022-12-07T12:48:06.161Z,99577.19
2022-12-07T12:50:39.560Z,99577.65
2022-12-07T12:53:22.305Z,99578.95
2022-12-07T12:55:53.745Z,99575.52
2022-12-07T12:58:22.073Z,99579.91
2022-12-07T13:01:29.374Z,99579.39
2022-12-07T13:03:59.228Z,99580.70
2022-12-07T13:06:28.475Z,99581.23
2022-12-07T13:09:00.929Z,99570.73
2022-12-07T13:11:35.231Z,99577.02
2022-12-07T13:14:42.857Z,99580.60
2022-12-07T13:17:35.057Z,99585.96
2022-12-07T13:20:04.884Z,99585.83
2022-12-07T13:22:39.604Z,99583.89
2022-12-07T13:25:20.570Z,99587.14
2022-12-07T13:28:04.432Z,99583.20
2022-12-07T13:30:34.171Z,99582.80
2022-12-07T13:33:05.307Z,99580.79
2022-12-07T13:35:38.755Z,99581.41
2022-12-07T13:38:24.482Z,99584.39
2022-12-07T13:41:15.093Z,99583.63
2022-12-07T13:43:49.606Z,99586.14
2022-12-07T13:46:50.567Z,99588.41
2022-12-07T13:49:28.673Z,99589.19
2022-12-07T13:52:37.467Z,99593.14
2022-12-07T13:55:08.203Z,99590.38
2022-12-07T13:57:39.446Z,99591.32
2022-12-07T14:00:21.506Z,99593.45
2022-12-07T14:03:01.730Z,99590.98
2022-12-07T14:05:35.980Z,99591.07
2022-12-07T14:08:26.593Z,99587.61
2022-12-07T14:10:58.748Z,99580.92
2022-12-07T14:13:40.270Z,99587.99
2022-12-07T14:16:35.872Z,99591.39
2022-12-07T14:19:07.002Z,99590.83
2022-12-07T14:21:36.020Z,99590.27
2022-12-07T14:24:18.819Z,99587.51
2022-12-07T14:26:50.770Z,99588.06
2022-12-07T14:29:31.337Z,99583.98
2022-12-07T14:32:20.825Z,99585.87
2022-12-07T14:35:02.244Z,99585.80
2022-12-07T14:37:31.407Z,99587.09
2022-12-07T14:40:00.755Z,99585.97
2022-12-07T14:42:31.850Z,99585.54
2022-12-07T14:45:01.302Z,99584.88
2022-12-07T14:50:21.099Z,99589.88
2022-12-07T14:55:49.687Z,99589.13
2022-12-07T14:58:18.877Z,99583.91
2022-12-07T15:00:48.726Z,99583.76
2022-12-07T15:03:17.306Z,99583.48
2022-12-07T15:05:48.320Z,99590.23
2022-12-07T15:08:18.080Z,99598.86
2022-12-07T15:10:46.693Z,99601.70
2022-12-07T15:13:44.307Z,99601.05
2022-12-07T15:16:22.526Z,99595.98
2022-12-07T15:22:13.545Z,99600.75
2022-12-07T15:24:41.998Z,99604.65
2022-12-07T15:27:10.658Z,99600.25
2022-12-07T15:29:39.273Z,99605.02
2022-12-07T15:32:08.176Z,99607.77
2022-12-07T15:34:40.387Z,99607.95
2022-12-07T15:37:09.442Z,99609.36
2022-12-07T15:39:38.519Z,99610.48
2022-12-07T15:42:07.043Z,99609.50
2022-12-07T15:44:56.442Z,99606.73
2022-12-07T15:47:25.545Z,99613.62
2022-12-07T15:49:55.767Z,99612.86
2022-12-07T15:52:24.806Z,99612.95
2022-12-07T15:54:53.583Z,99610.56
2022-12-07T15:57:25.524Z,99615.73
2022-12-07T15:59:55.352Z,99618.73
2022-12-07T16:02:27.601Z,99620.98
2022-12-07T16:04:57.889Z,99618.48
2022-12-07T16:07:28.808Z,99621.66
2022-12-07T16:09:58.730Z,99596.45
2022-12-07T16:12:29.341Z,99621.78
2022-12-07T16:15:00.817Z,99620.42
2022-12-07T16:17:31.188Z,99618.86
2022-12-07T16:20:02.388Z,99620.61
2022-12-07T16:22:32.710Z,99619.83
2022-12-07T16:25:03.929Z,99619.52
2022-12-07T16:27:34.162Z,99621.44
2022-12-07T16:30:04.772Z,99619.52
2022-12-07T16:32:35.752Z,99621.49
2022-12-07T16:35:05.322Z,99608.92
2022-12-07T16:37:34.395Z,99619.14
2022-12-07T16:40:06.222Z,99617.30
2022-12-07T16:42:35.858Z,99609.50
2022-12-07T16:45:06.375Z,99613.59
2022-12-07T16:47:39.142Z,99614.91
2022-12-07T16:50:09.242Z,99616.02
2022-12-07T16:52:38.315Z,99618.19
2022-12-07T16:55:08.317Z,99615.67
2022-12-07T16:57:37.100Z,99620.67
2022-12-07T17:00:07.648Z,99626.91
2022-12-07T17:02:37.231Z,99632.91
2022-12-07T17:05:06.741Z,99635.40
2022-12-07T17:07:36.183Z,99630.92
2022-12-07T17:10:06.831Z,99631.79
2022-12-07T17:12:36.774Z,99631.45
2022-12-07T17:15:18.894Z,99632.47
2022-12-07T17:17:59.837Z,99627.11
2022-12-07T17:20:30.097Z,99624.95
2022-12-07T17:22:59.517Z,99622.69
2022-12-07T17:25:28.678Z,99624.67
2022-12-07T17:27:58.308Z,99621.21
2022-12-07T17:30:28.020Z,99619.28
2022-12-07T17:32:59.124Z,99615.95
2022-12-07T17:35:28.652Z,99615.14
2022-12-07T17:37:57.399Z,99614.58
2022-12-07T17:40:27.577Z,99617.42
2022-12-07T17:42:56.578Z,99619.20
2022-12-07T17:45:25.771Z,99621.17
2022-12-07T17:47:55.200Z,99615.89
2022-12-07T17:50:45.029Z,99625.43
2022-12-07T17:53:15.158Z,99627.31
2022-12-07T17:58:45.123Z,99624.77
2022-12-07T18:01:14.131Z,99622.32
2022-12-07T18:03:42.735Z,99625.76
2022-12-07T18:06:12.718Z,99624.36
2022-12-07T18:08:42.155Z,99628.27
2022-12-07T18:11:11.314Z,99624.80
2022-12-07T18:13:40.095Z,99626.35
2022-12-07T18:16:19.697Z,99628.71
2022-12-07T18:18:52.555Z,99630.22
2022-12-07T18:21:26.215Z,99634.98
2022-12-07T18:23:57.921Z,99633.16
2022-12-07T18:26:27.179Z,99632.43
2022-12-07T18:28:57.613Z,99635.02
2022-12-07T18:31:28.257Z,99627.82
2022-12-07T18:34:00.717Z,99632.42
2022-12-07T18:36:29.196Z,99628.64
2022-12-07T18:38:58.397Z,99626.52
2022-12-07T18:41:27.451Z,99624.16
2022-12-07T18:43:57.499Z,99624.12
2022-12-07T18:46:27.713Z,99622.81
2022-12-07T18:49:01.453Z,99624.58
2022-12-07T18:51:32.723Z,99624.32
2022-12-07T18:54:02.924Z,99625.95
2022-12-07T18:56:33.255Z,99635.29
2022-12-07T18:59:23.197Z,99633.17
2022-12-07T19:01:55.264Z,99633.65
2022-12-07T19:04:25.423Z,99629.12
2022-12-07T19:06:56.025Z,99634.52
2022-12-07T19:09:24.822Z,99638.08
2022-12-07T19:11:54.696Z,99635.55
2022-12-07T19:14:29.883Z,99633.49
2022-12-07T19:17:04.241Z,99634.73
2022-12-07T19:19:37.361Z,99637.15
2022-12-07T19:22:08.898Z,99633.05
2022-12-07T19:24:38.531Z,99633.88
2022-12-07T19:27:08.745Z,99629.65
2022-12-07T19:29:37.751Z,99631.14
2022-12-07T19:32:09.671Z,99632.96
2022-12-07T19:34:40.749Z,99626.23
2022-12-07T19:37:12.803Z,99631.84
2022-12-07T19:39:42.327Z,99625.77
2022-12-07T19:42:11.794Z,99637.50
2022-12-07T19:44:40.823Z,99638.80
2022-12-07T19:47:10.123Z,99635.92
2022-12-07T19:49:38.615Z,99638.80
2022-12-07T19:52:08.793Z,99637.61
2022-12-07T19:54:38.728Z,99633.33
2022-12-07T19:57:10.001Z,99633.48
2022-12-07T19:59:38.794Z,99631.89
2022-12-07T20:02:10.590Z,99635.17
2022-12-07T20:04:39.385Z,99637.90
2022-12-07T20:07:08.731Z,99633.05
2022-12-07T20:09:37.858Z,99637.80
2022-12-07T20:12:25.966Z,99642.34
2022-12-07T20:14:55.096Z,99639.73
2022-12-07T20:17:24.100Z,99637.15
2022-12-07T20:19:54.081Z,99635.13
2022-12-07T20:22:22.971Z,99631.27
2022-12-07T20:24:51.547Z,99635.13
2022-12-07T20:27:20.363Z,99632.14
2022-12-07T20:29:50.994Z,99633.33
2022-12-07T20:32:21.787Z,99635.00
2022-12-07T20:34:51.772Z,99637.71
2022-12-07T20:37:20.840Z,99644.83
2022-12-07T20:39:50.214Z,99645.42
2022-12-07T20:42:38.323Z,99649.41
2022-12-07T20:45:12.407Z,99650.86
2022-12-07T20:47:41.288Z,99647.02
2022-12-07T20:50:11.172Z,99647.89
2022-12-07T20:52:41.525Z,99649.81
2022-12-07T20:55:10.391Z,99650.77
2022-12-07T20:57:40.224Z,99652.27
2022-12-07T21:00:11.107Z,99654.37
2022-12-07T21:02:41.033Z,99654.22
2022-12-07T21:05:11.056Z,99655.07
2022-12-07T21:07:40.540Z,99656.98
2022-12-07T21:10:10.401Z,99651.41
2022-12-07T21:12:39.380Z,99652.37
2022-12-07T21:15:09.638Z,99627.40
2022-12-07T21:17:38.599Z,99645.81
2022-12-07T21:20:08.411Z,99644.67
2022-12-07T21:22:38.469Z,99643.06
2022-12-07T21:25:07.863Z,99645.23
2022-12-07T21:27:36.928Z,99649.97
2022-12-07T21:30:07.252Z,99644.38
2022-12-07T21:32:36.754Z,99643.85
2022-12-07T21:35:07.056Z,99646.50
2022-12-07T21:37:36.973Z,99644.54
2022-12-07T21:40:06.753Z,99642.98
2022-12-07T21:42:36.656Z,99646.68
2022-12-07T21:45:06.858Z,99646.13
2022-12-07T21:47:36.019Z,99648.09
2022-12-07T21:50:04.989Z,99651.06
2022-12-07T21:52:33.456Z,99656.06
2022-12-07T21:55:03.022Z,99657.90
2022-12-07T21:57:33.869Z,99660.59
2022-12-07T22:00:02.499Z,99660.72
2022-12-07T22:02:33.797Z,99657.17
2022-12-07T22:05:02.809Z,99660.36
2022-12-07T22:07:31.619Z,99667.15
2022-12-07T22:10:01.135Z,99665.97
2022-12-07T22:12:29.512Z,99670.30
2022-12-07T22:15:07.649Z,99670.45
2022-12-07T22:17:36.560Z,99668.68
2022-12-07T22:20:06.445Z,99673.00
2022-12-07T22:22:35.317Z,99675.13
2022-12-07T22:25:03.964Z,99677.27
2022-12-07T22:27:32.744Z,99678.73
2022-12-07T22:30:01.059Z,99675.56
2022-12-07T22:35:18.817Z,99680.70
2022-12-07T22:37:47.086Z,99678.64
2022-12-07T22:40:16.271Z,99681.00
2022-12-07T22:42:44.656Z,99676.59
2022-12-07T22:45:12.944Z,99678.01
2022-12-07T22:47:41.314Z,99676.70
2022-12-07T22:50:10.408Z,99678.13
2022-12-07T22:52:39.205Z,99676.46
2022-12-07T22:55:08.525Z,99672.31
2022-12-07T22:57:36.892Z,99672.25
2022-12-07T23:00:09.205Z,99670.77
2022-12-07T23:02:37.680Z,99678.27
2022-12-07T23:05:06.550Z,99676.96
2022-12-07T23:07:34.643Z,99677.05
2022-12-07T23:10:02.971Z,99667.58
2022-12-07T23:12:49.650Z,99673.54
2022-12-07T23:15:18.778Z,99670.56
2022-12-07T23:17:47.144Z,99675.39
2022-12-07T23:20:15.340Z,99677.38
2022-12-07T23:22:44.014Z,99678.55
2022-12-07T23:25:12.182Z,99669.86
2022-12-07T23:27:40.277Z,99674.25
2022-12-07T23:30:09.292Z,99680.52
2022-12-07T23:32:37.640Z,99677.48
2022-12-07T23:35:06.512Z,99672.92
2022-12-07T23:37:35.315Z,99677.27
2022-12-07T23:40:03.486Z,99677.83
2022-12-07T23:42:32.895Z,99678.18
2022-12-07T23:45:01.435Z,99675.97
2022-12-07T23:47:29.642Z,99677.87
2022-12-07T23:49:57.825Z,99675.55
2022-12-07T23:52:26.113Z,99679.33
2022-12-07T23:54:54.598Z,99680.45
2022-12-07T23:57:22.743Z,99677.39
2022-12-07T23:59:52.043Z,99682.74
