createdAt,value
2022-07-31T00:00:26.761Z,83.50
2022-07-31T00:02:53.793Z,84.82
2022-07-31T00:05:20.810Z,84.30
2022-07-31T00:07:47.750Z,83.82
2022-07-31T00:10:14.935Z,82.55
2022-07-31T00:12:42.143Z,83.88
2022-07-31T00:15:10.323Z,83.68
2022-07-31T00:17:41.316Z,83.04
2022-07-31T00:20:09.810Z,83.17
2022-07-31T00:22:36.790Z,83.09
2022-07-31T00:25:04.089Z,82.45
2022-07-31T00:27:31.058Z,82.71
2022-07-31T00:29:58.148Z,82.84
2022-07-31T00:32:25.214Z,83.46
2022-07-31T00:34:53.000Z,83.54
2022-07-31T00:37:20.003Z,83.53
2022-07-31T00:39:47.021Z,83.65
2022-07-31T00:42:21.671Z,84.08
2022-07-31T00:44:49.580Z,82.85
2022-07-31T00:47:17.370Z,82.79
2022-07-31T00:49:51.550Z,81.73
2022-07-31T00:52:18.531Z,82.92
2022-07-31T00:54:45.571Z,83.67
2022-07-31T00:57:12.630Z,83.85
2022-07-31T00:59:39.631Z,83.93
2022-07-31T01:02:08.467Z,83.98
2022-07-31T01:04:35.560Z,83.97
2022-07-31T01:07:03.491Z,83.21
2022-07-31T01:09:30.751Z,83.17
2022-07-31T01:12:06.203Z,83.24
2022-07-31T01:14:39.165Z,82.70
2022-07-31T01:17:08.625Z,82.45
2022-07-31T01:19:42.486Z,83.34
2022-07-31T01:22:33.777Z,83.54
2022-07-31T01:25:16.796Z,82.84
2022-07-31T01:28:13.154Z,82.58
2022-07-31T01:30:45.825Z,83.96
2022-07-31T01:33:15.767Z,83.39
2022-07-31T01:35:48.391Z,83.30
2022-07-31T01:38:22.268Z,83.99
2022-07-31T01:40:57.492Z,83.98
2022-07-31T01:43:32.619Z,83.95
2022-07-31T01:46:02.912Z,83.25
2022-07-31T01:48:33.534Z,83.36
2022-07-31T01:51:03.035Z,82.15
2022-07-31T01:53:35.761Z,81.73
2022-07-31T01:56:04.489Z,82.78
2022-07-31T01:58:41.031Z,82.97
2022-07-31T02:01:11.555Z,83.16
2022-07-31T02:03:42.916Z,82.12
2022-07-31T02:06:18.055Z,82.07
2022-07-31T02:08:50.762Z,82.20
2022-07-31T02:11:20.325Z,82.84
2022-07-31T02:13:49.375Z,82.95
2022-07-31T02:16:18.433Z,83.18
2022-07-31T02:18:48.976Z,82.01
2022-07-31T02:21:16.096Z,82.53
2022-07-31T02:23:43.125Z,82.75
2022-07-31T02:26:10.286Z,82.93
2022-07-31T02:28:43.933Z,82.61
2022-07-31T02:31:13.249Z,82.87
2022-07-31T02:33:43.482Z,82.92
2022-07-31T02:36:13.049Z,83.30
2022-07-31T02:38:43.312Z,83.13
2022-07-31T02:41:12.562Z,84.08
2022-07-31T02:43:39.907Z,83.13
2022-07-31T02:46:08.684Z,82.43
2022-07-31T02:48:37.343Z,80.05
2022-07-31T02:51:05.489Z,80.33
2022-07-31T02:53:33.735Z,80.21
2022-07-31T02:56:02.344Z,80.36
2022-07-31T02:58:29.390Z,78.88
2022-07-31T03:01:01.767Z,79.17
2022-07-31T03:03:29.271Z,79.45
2022-07-31T03:05:56.717Z,79.12
2022-07-31T03:08:24.143Z,77.54
2022-07-31T03:10:51.218Z,79.05
2022-07-31T03:13:20.193Z,79.81
2022-07-31T03:15:50.204Z,77.62
2022-07-31T03:18:19.690Z,76.72
2022-07-31T03:20:47.114Z,76.87
2022-07-31T03:23:14.818Z,76.05
2022-07-31T03:25:42.417Z,75.26
2022-07-31T03:28:09.542Z,75.30
2022-07-31T03:30:36.732Z,74.21
2022-07-31T03:33:03.890Z,73.42
2022-07-31T03:35:31.185Z,72.89
2022-07-31T03:37:58.846Z,72.46
2022-07-31T03:40:26.362Z,71.39
2022-07-31T03:42:54.493Z,70.18
2022-07-31T03:45:22.157Z,68.49
2022-07-31T03:47:49.570Z,68.20
2022-07-31T03:50:17.478Z,67.89
2022-07-31T03:52:46.888Z,68.24
2022-07-31T03:55:14.791Z,65.97
2022-07-31T03:57:42.797Z,65.61
2022-07-31T04:00:16.785Z,64.66
2022-07-31T04:02:45.359Z,63.79
2022-07-31T04:05:12.490Z,62.52
2022-07-31T04:07:39.542Z,62.59
2022-07-31T04:10:07.228Z,62.19
2022-07-31T04:12:34.196Z,62.08
2022-07-31T04:15:01.181Z,62.56
2022-07-31T04:17:30.716Z,62.68
2022-07-31T04:19:58.175Z,62.75
2022-07-31T04:22:25.391Z,62.96
2022-07-31T04:24:52.452Z,62.29
2022-07-31T04:27:19.601Z,61.99
2022-07-31T04:29:46.765Z,61.49
2022-07-31T04:32:13.887Z,62.21
2022-07-31T04:34:40.927Z,62.00
2022-07-31T04:37:08.639Z,61.72
2022-07-31T04:39:35.687Z,61.84
2022-07-31T04:42:02.958Z,61.58
2022-07-31T04:44:31.267Z,60.85
2022-07-31T04:47:06.009Z,61.35
2022-07-31T04:49:34.319Z,62.27
2022-07-31T04:52:01.672Z,62.27
2022-07-31T04:54:29.948Z,62.92
2022-07-31T04:56:57.046Z,62.39
2022-07-31T04:59:24.310Z,62.12
2022-07-31T05:02:11.313Z,62.16
2022-07-31T05:04:39.410Z,62.50
2022-07-31T05:07:06.406Z,62.78
2022-07-31T05:09:36.372Z,62.52
2022-07-31T05:12:04.335Z,62.75
2022-07-31T05:14:31.710Z,62.94
2022-07-31T05:16:58.712Z,63.25
2022-07-31T05:19:30.107Z,63.01
2022-07-31T05:50:49.657Z,56.17
2022-07-31T05:53:17.592Z,56.17
2022-07-31T05:55:46.129Z,56.29
2022-07-31T05:58:16.751Z,57.48
2022-07-31T06:00:45.513Z,58.00
2022-07-31T06:03:12.797Z,57.69
2022-07-31T06:05:40.702Z,56.70
2022-07-31T06:08:09.758Z,55.05
2022-07-31T06:10:37.960Z,56.86
2022-07-31T06:13:05.919Z,55.10
2022-07-31T06:15:36.542Z,53.67
2022-07-31T06:18:04.570Z,53.89
2022-07-31T06:20:31.669Z,55.76
2022-07-31T06:22:58.773Z,53.96
2022-07-31T06:25:31.750Z,52.02
2022-07-31T06:28:02.292Z,49.42
2022-07-31T06:30:32.275Z,50.96
2022-07-31T06:32:59.333Z,50.21
2022-07-31T06:35:26.406Z,51.60
2022-07-31T06:37:53.386Z,49.70
2022-07-31T06:40:20.486Z,50.33
2022-07-31T06:42:48.879Z,48.85
2022-07-31T06:45:29.872Z,50.56
2022-07-31T06:48:02.654Z,49.23
2022-07-31T06:50:29.618Z,49.21
2022-07-31T06:52:56.530Z,49.41
2022-07-31T06:55:23.532Z,49.16
2022-07-31T06:57:50.549Z,49.33
2022-07-31T07:00:20.493Z,49.07
2022-07-31T07:02:47.976Z,48.37
2022-07-31T07:05:15.207Z,49.86
2022-07-31T07:07:42.179Z,48.33
2022-07-31T07:10:09.568Z,46.86
2022-07-31T07:12:36.519Z,47.21
2022-07-31T07:15:03.846Z,48.57
2022-07-31T07:17:31.291Z,47.38
2022-07-31T07:19:58.301Z,46.89
2022-07-31T07:22:31.120Z,47.14
2022-07-31T07:25:01.176Z,47.25
2022-07-31T07:27:28.623Z,46.96
2022-07-31T07:29:56.321Z,48.08
2022-07-31T07:32:23.591Z,45.24
2022-07-31T07:34:59.640Z,46.41
2022-07-31T07:37:28.360Z,47.59
2022-07-31T07:39:55.445Z,47.62
2022-07-31T07:42:22.498Z,46.86
2022-07-31T07:44:49.674Z,46.24
2022-07-31T07:47:16.643Z,46.78
2022-07-31T07:49:43.587Z,45.44
2022-07-31T07:52:10.906Z,45.58
2022-07-31T07:54:38.017Z,46.21
2022-07-31T07:57:04.982Z,45.96
2022-07-31T07:59:32.059Z,45.63
2022-07-31T08:01:59.013Z,44.68
2022-07-31T08:04:29.018Z,45.33
2022-07-31T08:06:56.077Z,45.22
2022-07-31T08:09:23.349Z,46.28
2022-07-31T08:11:50.456Z,45.50
2022-07-31T08:14:17.571Z,45.20
2022-07-31T08:16:44.600Z,42.87
2022-07-31T08:19:11.610Z,43.29
2022-07-31T08:21:39.481Z,44.38
2022-07-31T08:24:06.951Z,42.98
2022-07-31T08:26:52.882Z,42.18
2022-07-31T08:29:27.254Z,43.72
2022-07-31T08:31:55.891Z,43.23
2022-07-31T08:34:32.040Z,42.44
2022-07-31T08:36:59.946Z,43.25
2022-07-31T08:39:51.004Z,41.24
2022-07-31T08:42:18.903Z,41.27
2022-07-31T08:44:47.044Z,40.93
2022-07-31T08:47:15.809Z,41.63
2022-07-31T08:49:50.117Z,40.90
2022-07-31T08:52:19.552Z,40.59
2022-07-31T08:54:47.845Z,40.60
2022-07-31T08:57:15.117Z,41.60
2022-07-31T08:59:42.559Z,40.59
2022-07-31T09:02:11.959Z,40.31
2022-07-31T09:04:39.573Z,40.29
2022-07-31T09:07:14.783Z,41.96
2022-07-31T09:09:51.277Z,41.27
2022-07-31T09:12:34.617Z,39.95
2022-07-31T09:15:02.476Z,41.58
2022-07-31T09:17:35.199Z,40.07
2022-07-31T09:20:04.144Z,41.63
2022-07-31T09:22:31.503Z,40.31
2022-07-31T09:25:12.396Z,39.65
2022-07-31T09:27:39.942Z,41.77
2022-07-31T09:30:08.832Z,40.66
2022-07-31T09:32:35.998Z,40.33
2022-07-31T09:35:13.742Z,39.08
2022-07-31T09:37:40.976Z,39.50
2022-07-31T09:40:09.592Z,40.09
2022-07-31T09:42:55.384Z,39.73
2022-07-31T09:45:24.318Z,40.00
2022-07-31T09:48:06.405Z,38.97
2022-07-31T09:50:33.455Z,38.17
2022-07-31T09:53:01.381Z,39.66
2022-07-31T09:55:29.141Z,38.84
2022-07-31T09:58:00.936Z,38.46
2022-07-31T10:00:28.471Z,38.01
2022-07-31T10:02:57.510Z,38.29
2022-07-31T10:05:27.210Z,37.52
2022-07-31T10:07:58.234Z,37.38
2022-07-31T10:10:25.443Z,38.09
2022-07-31T10:12:55.616Z,37.79
2022-07-31T10:15:24.011Z,37.80
2022-07-31T10:17:52.840Z,38.00
2022-07-31T10:20:24.403Z,38.55
2022-07-31T10:22:57.328Z,37.94
2022-07-31T10:25:39.357Z,38.40
2022-07-31T10:28:07.733Z,39.25
2022-07-31T10:30:36.794Z,39.43
2022-07-31T10:33:17.479Z,38.64
2022-07-31T10:36:03.331Z,40.27
2022-07-31T10:38:37.927Z,41.09
2022-07-31T10:41:34.696Z,39.57
2022-07-31T10:44:11.894Z,38.68
2022-07-31T10:46:40.095Z,37.72
2022-07-31T10:49:08.545Z,38.11
2022-07-31T10:51:49.639Z,37.95
2022-07-31T10:54:16.861Z,36.93
2022-07-31T10:56:46.379Z,38.00
2022-07-31T10:59:13.495Z,37.68
2022-07-31T11:01:53.022Z,38.57
2022-07-31T11:04:32.421Z,38.34
2022-07-31T11:06:59.767Z,39.23
2022-07-31T11:09:28.957Z,38.25
2022-07-31T11:11:56.786Z,38.89
2022-07-31T11:14:39.657Z,38.90
2022-07-31T11:17:07.399Z,38.72
2022-07-31T11:19:42.337Z,38.46
2022-07-31T11:22:32.456Z,40.11
2022-07-31T11:24:58.843Z,38.93
2022-07-31T11:27:32.769Z,39.55
2022-07-31T11:30:13.325Z,39.13
2022-07-31T11:32:41.810Z,37.93
2022-07-31T11:35:09.202Z,37.58
2022-07-31T11:37:56.569Z,37.12
2022-07-31T11:40:26.513Z,35.97
2022-07-31T11:43:24.277Z,38.49
2022-07-31T11:45:52.217Z,38.99
2022-07-31T11:48:21.263Z,39.54
2022-07-31T11:50:50.168Z,39.65
2022-07-31T11:53:18.833Z,39.42
2022-07-31T11:55:52.290Z,38.64
2022-07-31T11:58:22.171Z,38.44
2022-07-31T12:01:00.829Z,38.40
2022-07-31T12:03:33.818Z,40.04
2022-07-31T12:06:01.075Z,39.62
2022-07-31T12:08:28.731Z,39.93
2022-07-31T12:11:00.326Z,39.95
2022-07-31T12:13:29.145Z,38.95
2022-07-31T12:16:05.737Z,38.46
2022-07-31T12:18:48.176Z,39.44
2022-07-31T12:21:16.348Z,40.74
2022-07-31T12:23:51.755Z,39.89
2022-07-31T12:26:37.029Z,39.39
2022-07-31T12:29:10.090Z,40.53
2022-07-31T12:31:45.785Z,39.53
2022-07-31T12:34:13.648Z,39.33
2022-07-31T12:36:40.917Z,39.04
2022-07-31T12:39:08.033Z,39.44
2022-07-31T12:41:43.284Z,38.42
2022-07-31T12:44:13.404Z,38.82
2022-07-31T12:46:41.831Z,37.30
2022-07-31T12:49:08.899Z,37.01
2022-07-31T12:51:46.016Z,36.95
2022-07-31T12:54:16.617Z,36.72
2022-07-31T12:56:45.028Z,36.72
2022-07-31T12:59:12.521Z,36.96
2022-07-31T13:01:39.733Z,36.52
2022-07-31T13:04:08.077Z,36.22
2022-07-31T13:06:45.476Z,36.06
2022-07-31T13:09:12.550Z,36.18
2022-07-31T13:11:46.796Z,35.27
2022-07-31T13:14:20.535Z,36.28
2022-07-31T13:16:48.520Z,36.75
2022-07-31T13:19:16.360Z,36.47
2022-07-31T13:21:49.113Z,37.88
2022-07-31T13:24:19.220Z,37.74
2022-07-31T13:26:47.468Z,38.05
2022-07-31T13:29:14.684Z,37.77
2022-07-31T13:31:42.069Z,37.78
2022-07-31T13:34:09.110Z,38.03
2022-07-31T13:36:39.426Z,37.45
2022-07-31T13:39:10.931Z,37.26
2022-07-31T13:41:39.513Z,36.91
2022-07-31T13:44:07.449Z,37.58
2022-07-31T13:46:35.920Z,37.39
2022-07-31T13:49:08.342Z,35.50
2022-07-31T13:51:36.395Z,35.75
2022-07-31T13:54:03.570Z,34.95
2022-07-31T13:56:39.234Z,34.63
2022-07-31T13:59:11.430Z,34.73
2022-07-31T14:02:13.538Z,36.85
2022-07-31T14:04:31.244Z,35.57
2022-07-31T14:07:00.792Z,34.88
2022-07-31T14:09:28.474Z,36.01
2022-07-31T14:11:56.201Z,35.23
2022-07-31T14:14:23.925Z,34.41
2022-07-31T14:16:51.181Z,32.92
2022-07-31T14:19:18.237Z,33.67
2022-07-31T14:21:56.024Z,34.70
2022-07-31T14:24:32.231Z,35.86
2022-07-31T14:26:59.151Z,35.76
2022-07-31T14:29:26.189Z,36.43
2022-07-31T14:31:53.197Z,37.04
2022-07-31T14:34:20.248Z,34.74
2022-07-31T14:36:47.232Z,36.42
2022-07-31T14:39:14.353Z,34.36
2022-07-31T14:41:41.413Z,35.10
2022-07-31T14:44:08.481Z,36.74
2022-07-31T14:46:35.915Z,36.09
2022-07-31T14:49:03.093Z,35.88
2022-07-31T14:51:30.161Z,37.18
2022-07-31T14:53:57.147Z,36.56
2022-07-31T14:56:45.287Z,36.80
2022-07-31T14:59:11.132Z,36.51
2022-07-31T15:01:38.157Z,36.53
2022-07-31T15:04:05.531Z,36.37
2022-07-31T15:06:41.581Z,36.84
2022-07-31T15:09:20.277Z,36.75
2022-07-31T15:11:59.338Z,36.36
2022-07-31T15:14:27.847Z,36.35
2022-07-31T15:16:54.870Z,34.58
2022-07-31T15:19:21.804Z,36.24
2022-07-31T15:22:11.007Z,35.71
2022-07-31T15:24:36.192Z,35.17
2022-07-31T15:27:03.660Z,35.86
2022-07-31T15:30:04.562Z,35.11
2022-07-31T15:32:18.006Z,35.78
2022-07-31T15:34:44.975Z,34.79
2022-07-31T15:37:20.158Z,35.37
2022-07-31T15:40:03.902Z,36.27
2022-07-31T15:42:32.663Z,36.71
2022-07-31T15:44:59.980Z,36.90
2022-07-31T15:47:27.015Z,36.74
2022-07-31T15:49:54.253Z,37.01
2022-07-31T15:52:21.551Z,36.95
2022-07-31T15:54:51.832Z,35.42
2022-07-31T15:57:21.324Z,35.90
2022-07-31T15:59:49.600Z,34.61
2022-07-31T16:02:17.318Z,35.48
2022-07-31T16:04:51.591Z,36.10
2022-07-31T16:08:30.039Z,37.23
2022-07-31T16:10:17.971Z,36.40
2022-07-31T16:12:48.683Z,37.00
2022-07-31T16:15:19.228Z,37.69
2022-07-31T16:17:47.595Z,37.06
2022-07-31T16:20:27.147Z,37.67
2022-07-31T16:22:57.122Z,37.93
2022-07-31T16:25:25.294Z,37.92
2022-07-31T16:27:52.539Z,38.70
2022-07-31T16:30:19.986Z,38.38
2022-07-31T16:32:47.036Z,38.59
2022-07-31T16:35:14.130Z,38.00
2022-07-31T16:37:52.490Z,38.06
2022-07-31T16:40:31.032Z,38.56
2022-07-31T16:43:48.585Z,38.51
2022-07-31T16:45:55.563Z,38.60
2022-07-31T16:48:22.898Z,39.34
2022-07-31T16:50:54.217Z,38.92
2022-07-31T16:54:11.672Z,38.94
2022-07-31T16:56:14.731Z,39.14
2022-07-31T16:58:41.885Z,39.12
2022-07-31T17:01:57.393Z,39.95
2022-07-31T17:04:00.071Z,38.15
2022-07-31T17:06:37.501Z,37.40
2022-07-31T17:09:15.987Z,37.78
2022-07-31T17:11:44.999Z,38.18
2022-07-31T17:14:12.070Z,38.93
2022-07-31T17:16:42.255Z,38.38
2022-07-31T17:19:13.262Z,38.84
2022-07-31T17:21:43.907Z,39.11
2022-07-31T17:24:16.123Z,38.68
2022-07-31T17:26:44.252Z,39.08
2022-07-31T17:29:12.835Z,39.50
2022-07-31T17:31:41.635Z,38.45
2022-07-31T17:34:09.439Z,38.72
2022-07-31T17:36:37.147Z,38.50
2022-07-31T17:39:05.408Z,38.94
2022-07-31T17:41:33.519Z,39.36
2022-07-31T17:44:01.336Z,39.09
2022-07-31T17:46:36.635Z,39.37
2022-07-31T17:49:14.025Z,39.00
2022-07-31T17:51:59.873Z,39.50
2022-07-31T17:54:31.799Z,39.54
2022-07-31T17:56:59.707Z,39.76
2022-07-31T17:59:27.427Z,40.51
2022-07-31T18:02:00.179Z,40.58
2022-07-31T18:04:32.048Z,41.01
2022-07-31T18:06:59.975Z,41.17
2022-07-31T18:09:28.273Z,41.71
2022-07-31T18:11:58.494Z,41.77
2022-07-31T18:14:25.592Z,42.32
2022-07-31T18:16:52.943Z,42.81
2022-07-31T18:19:22.826Z,42.30
2022-07-31T18:21:51.217Z,42.57
2022-07-31T18:24:18.899Z,42.81
2022-07-31T18:26:46.253Z,43.16
2022-07-31T18:29:13.385Z,43.18
2022-07-31T18:31:40.386Z,42.92
2022-07-31T18:34:07.487Z,43.45
2022-07-31T18:36:35.364Z,45.60
2022-07-31T18:39:03.637Z,46.20
2022-07-31T18:41:30.910Z,47.15
2022-07-31T18:43:59.084Z,48.39
2022-07-31T18:46:26.635Z,49.31
2022-07-31T18:48:55.948Z,49.47
2022-07-31T18:51:24.868Z,49.92
2022-07-31T18:53:54.554Z,49.64
2022-07-31T18:56:23.355Z,51.04
2022-07-31T18:58:50.730Z,52.45
2022-07-31T19:01:17.806Z,52.64
2022-07-31T19:03:44.810Z,53.07
2022-07-31T19:06:12.091Z,53.16
2022-07-31T19:08:39.142Z,54.01
2022-07-31T19:11:06.280Z,54.17
2022-07-31T19:13:33.387Z,55.68
2022-07-31T19:16:00.512Z,55.38
2022-07-31T19:18:28.561Z,54.91
2022-07-31T19:21:22.849Z,55.26
2022-07-31T19:23:47.702Z,57.12
2022-07-31T19:26:14.839Z,57.97
2022-07-31T19:28:43.560Z,58.88
2022-07-31T19:31:13.282Z,59.27
2022-07-31T19:33:41.357Z,58.45
2022-07-31T19:36:10.743Z,58.29
2022-07-31T19:38:37.909Z,59.08
2022-07-31T19:41:05.638Z,59.32
2022-07-31T19:43:33.270Z,59.36
2022-07-31T19:46:11.551Z,60.23
2022-07-31T19:48:44.467Z,60.96
2022-07-31T19:51:13.247Z,62.77
2022-07-31T19:53:40.693Z,62.36
2022-07-31T19:56:08.554Z,62.08
2022-07-31T19:58:36.507Z,62.27
2022-07-31T20:01:05.505Z,62.70
2022-07-31T20:03:32.818Z,62.36
2022-07-31T20:06:00.127Z,62.56
2022-07-31T20:08:29.726Z,62.31
2022-07-31T20:11:03.445Z,61.65
2022-07-31T20:13:32.847Z,62.41
2022-07-31T20:16:00.168Z,61.83
2022-07-31T20:18:28.762Z,62.49
2022-07-31T20:21:00.169Z,62.37
2022-07-31T20:23:28.107Z,62.83
2022-07-31T20:25:55.205Z,63.54
2022-07-31T20:28:22.551Z,62.99
2022-07-31T20:30:50.198Z,62.47
2022-07-31T20:33:17.490Z,64.28
2022-07-31T20:35:47.552Z,64.36
2022-07-31T20:38:16.085Z,63.57
2022-07-31T20:40:51.128Z,64.63
2022-07-31T20:43:20.696Z,64.83
2022-07-31T20:45:47.788Z,65.35
2022-07-31T20:48:17.797Z,66.53
2022-07-31T20:50:48.086Z,66.04
2022-07-31T20:53:16.415Z,66.17
2022-07-31T20:55:49.555Z,66.87
2022-07-31T20:58:21.630Z,66.68
2022-07-31T21:00:49.887Z,66.98
2022-07-31T21:03:18.229Z,66.95
2022-07-31T21:05:46.245Z,66.74
2022-07-31T21:08:13.406Z,66.76
2022-07-31T21:10:40.682Z,67.16
2022-07-31T21:13:08.003Z,67.04
2022-07-31T21:15:43.275Z,67.74
2022-07-31T21:18:16.710Z,67.72
2022-07-31T21:20:52.515Z,67.58
2022-07-31T21:23:22.021Z,68.18
2022-07-31T21:25:49.701Z,68.35
2022-07-31T21:28:17.411Z,68.13
2022-07-31T21:30:44.633Z,68.54
2022-07-31T21:33:11.650Z,69.18
2022-07-31T21:35:40.222Z,68.74
2022-07-31T21:38:12.652Z,68.71
2022-07-31T21:40:40.686Z,68.43
2022-07-31T21:43:08.416Z,68.66
2022-07-31T21:45:49.631Z,69.42
2022-07-31T21:48:25.358Z,69.95
2022-07-31T21:50:53.161Z,70.24
2022-07-31T21:53:20.172Z,70.45
2022-07-31T21:55:47.228Z,70.57
2022-07-31T21:58:14.403Z,69.64
2022-07-31T22:00:41.550Z,69.20
2022-07-31T22:03:08.664Z,68.56
2022-07-31T22:05:54.244Z,67.67
2022-07-31T22:08:21.589Z,67.99
2022-07-31T22:10:51.094Z,69.57
2022-07-31T22:13:19.699Z,69.86
2022-07-31T22:15:59.294Z,69.66
2022-07-31T22:18:33.434Z,70.85
2022-07-31T22:21:02.323Z,70.85
2022-07-31T22:23:29.874Z,70.19
2022-07-31T22:25:57.665Z,70.58
2022-07-31T22:28:26.600Z,71.48
2022-07-31T22:30:54.858Z,70.80
2022-07-31T22:33:22.868Z,70.24
2022-07-31T22:36:00.337Z,71.19
2022-07-31T22:38:29.503Z,72.82
2022-07-31T22:40:57.706Z,72.56
2022-07-31T22:44:10.046Z,72.18
2022-07-31T22:46:13.352Z,72.22
2022-07-31T22:48:41.077Z,73.40
2022-07-31T22:51:12.878Z,73.08
2022-07-31T22:53:43.058Z,73.67
2022-07-31T22:56:10.048Z,73.44
2022-07-31T22:58:37.066Z,73.43
2022-07-31T23:01:04.771Z,74.42
2022-07-31T23:03:31.718Z,74.35
2022-07-31T23:06:02.723Z,74.41
2022-07-31T23:08:53.605Z,74.63
2022-07-31T23:11:23.061Z,74.29
2022-07-31T23:13:50.805Z,74.85
2022-07-31T23:16:17.851Z,74.72
2022-07-31T23:18:44.843Z,75.21
2022-07-31T23:21:11.989Z,74.20
2022-07-31T23:23:38.951Z,74.68
2022-07-31T23:26:05.986Z,74.63
2022-07-31T23:28:35.449Z,74.74
2022-07-31T23:31:03.831Z,75.07
2022-07-31T23:33:30.843Z,74.67
2022-07-31T23:35:57.932Z,74.63
2022-07-31T23:38:24.930Z,74.90
2022-07-31T23:40:56.267Z,74.97
2022-07-31T23:43:24.291Z,75.17
2022-07-31T23:45:51.717Z,74.03
2022-07-31T23:48:19.252Z,74.02
2022-07-31T23:50:47.946Z,74.82
2022-07-31T23:53:15.496Z,75.39
2022-07-31T23:55:43.320Z,75.40
2022-07-31T23:58:10.648Z,75.51
