createdAt,value
2022-08-17T00:00:43.261Z,53.88
2022-08-17T00:03:29.469Z,53.93
2022-08-17T00:06:38.144Z,53.53
2022-08-17T00:09:07.164Z,54.77
2022-08-17T00:11:40.050Z,52.52
2022-08-17T00:14:19.968Z,50.92
2022-08-17T00:16:56.916Z,50.05
2022-08-17T00:19:27.358Z,50.96
2022-08-17T00:22:31.732Z,50.49
2022-08-17T00:24:47.864Z,51.53
2022-08-17T00:27:16.475Z,52.29
2022-08-17T00:29:46.828Z,56.39
2022-08-17T00:33:12.213Z,53.63
2022-08-17T00:35:10.875Z,52.82
2022-08-17T00:37:39.724Z,52.12
2022-08-17T00:40:10.606Z,53.17
2022-08-17T00:42:40.022Z,53.81
2022-08-17T00:45:11.520Z,53.18
2022-08-17T00:47:41.338Z,54.88
2022-08-17T00:50:14.113Z,55.95
2022-08-17T00:52:55.967Z,56.54
2022-08-17T00:55:26.012Z,58.36
2022-08-17T00:58:00.290Z,57.28
2022-08-17T01:00:33.647Z,57.58
2022-08-17T01:03:07.932Z,57.01
2022-08-17T01:05:42.402Z,57.14
2022-08-17T01:08:15.259Z,58.60
2022-08-17T01:11:00.186Z,57.43
2022-08-17T01:13:40.155Z,58.03
2022-08-17T01:16:28.855Z,57.15
2022-08-17T01:19:01.879Z,57.65
2022-08-17T01:21:57.275Z,58.40
2022-08-17T01:24:26.476Z,59.65
2022-08-17T01:26:56.605Z,58.57
2022-08-17T01:29:27.013Z,60.09
2022-08-17T01:31:58.870Z,60.98
2022-08-17T01:34:42.086Z,61.72
2022-08-17T01:37:13.678Z,62.33
2022-08-17T01:39:54.206Z,62.67
2022-08-17T01:42:28.858Z,64.66
2022-08-17T01:45:00.341Z,64.50
2022-08-17T01:47:29.868Z,62.57
2022-08-17T01:49:59.742Z,61.33
2022-08-17T01:52:28.355Z,63.18
2022-08-17T01:54:57.871Z,62.14
2022-08-17T01:57:26.690Z,63.12
2022-08-17T01:59:55.368Z,63.50
2022-08-17T02:02:30.801Z,63.37
2022-08-17T02:05:01.027Z,65.11
2022-08-17T02:07:29.971Z,65.37
2022-08-17T02:09:59.579Z,66.10
2022-08-17T02:12:37.913Z,64.04
2022-08-17T02:15:11.102Z,63.72
2022-08-17T02:17:41.949Z,64.95
2022-08-17T02:20:12.499Z,64.57
2022-08-17T02:22:44.090Z,64.79
2022-08-17T02:25:17.529Z,66.66
2022-08-17T02:27:46.259Z,67.22
2022-08-17T02:31:00.130Z,67.38
2022-08-17T02:33:06.252Z,66.19
2022-08-17T02:35:38.815Z,66.24
2022-08-17T02:38:08.834Z,65.21
2022-08-17T02:40:38.652Z,64.71
2022-08-17T02:43:07.715Z,64.74
2022-08-17T02:45:36.170Z,65.07
2022-08-17T02:48:05.470Z,65.22
2022-08-17T02:50:34.368Z,66.00
2022-08-17T02:53:04.780Z,66.87
2022-08-17T02:55:37.657Z,67.79
2022-08-17T02:58:06.281Z,68.43
2022-08-17T03:00:37.929Z,68.02
2022-08-17T03:03:08.365Z,69.15
2022-08-17T03:05:39.093Z,70.01
2022-08-17T03:08:13.105Z,71.26
2022-08-17T03:10:42.751Z,72.02
2022-08-17T03:13:11.890Z,72.74
2022-08-17T03:15:43.970Z,73.53
2022-08-17T03:18:20.109Z,72.99
2022-08-17T03:20:59.343Z,73.37
2022-08-17T03:23:30.319Z,74.36
2022-08-17T03:25:59.373Z,74.22
2022-08-17T03:28:29.578Z,74.36
2022-08-17T03:30:58.158Z,74.77
2022-08-17T03:33:26.935Z,75.32
2022-08-17T03:35:55.545Z,75.69
2022-08-17T03:38:24.217Z,76.21
2022-08-17T03:40:57.161Z,76.83
2022-08-17T03:43:31.929Z,76.96
2022-08-17T03:46:34.003Z,76.77
2022-08-17T03:49:24.187Z,76.99
2022-08-17T03:52:11.549Z,76.84
2022-08-17T03:54:59.357Z,77.47
2022-08-17T03:57:28.421Z,77.25
2022-08-17T03:59:57.949Z,77.35
2022-08-17T04:02:31.067Z,77.33
2022-08-17T04:05:00.403Z,77.27
2022-08-17T04:07:31.668Z,77.40
2022-08-17T04:10:02.126Z,77.85
2022-08-17T04:12:55.951Z,78.44
2022-08-17T04:15:29.641Z,77.99
2022-08-17T04:18:01.864Z,78.24
2022-08-17T04:20:31.470Z,78.29
2022-08-17T04:23:10.961Z,78.78
2022-08-17T04:25:43.913Z,78.75
2022-08-17T04:28:15.832Z,78.85
2022-08-17T04:30:46.737Z,79.10
2022-08-17T04:33:19.438Z,78.58
2022-08-17T04:35:52.035Z,79.30
2022-08-17T04:38:26.175Z,79.66
2022-08-17T04:41:13.935Z,78.87
2022-08-17T04:43:44.399Z,79.18
2022-08-17T04:46:18.394Z,79.67
2022-08-17T04:48:52.098Z,79.74
2022-08-17T04:51:26.568Z,79.68
2022-08-17T04:53:59.201Z,80.08
2022-08-17T04:56:30.120Z,80.27
2022-08-17T04:59:04.199Z,81.28
2022-08-17T05:01:36.801Z,82.10
2022-08-17T05:04:33.258Z,82.94
2022-08-17T05:06:58.135Z,82.80
2022-08-17T05:09:26.700Z,82.84
2022-08-17T05:11:56.309Z,82.91
2022-08-17T05:14:32.895Z,82.57
2022-08-17T05:17:07.447Z,83.09
2022-08-17T05:19:40.491Z,83.53
2022-08-17T05:22:09.862Z,83.58
2022-08-17T05:24:43.475Z,83.66
2022-08-17T05:27:22.858Z,83.85
2022-08-17T05:29:52.470Z,83.55
2022-08-17T05:32:38.905Z,84.28
2022-08-17T05:35:10.070Z,83.89
2022-08-17T05:37:39.247Z,84.08
2022-08-17T05:40:09.114Z,84.49
2022-08-17T05:43:00.054Z,84.44
2022-08-17T05:45:54.468Z,84.57
2022-08-17T05:48:22.775Z,84.91
2022-08-17T05:51:44.004Z,84.80
2022-08-17T05:54:40.904Z,84.89
2022-08-17T05:57:39.890Z,85.09
2022-08-17T06:00:30.382Z,85.65
2022-08-17T06:03:27.454Z,87.16
2022-08-17T06:06:25.129Z,86.73
2022-08-17T06:09:11.422Z,87.04
2022-08-17T06:11:54.036Z,87.15
2022-08-17T06:14:55.337Z,87.67
2022-08-17T06:17:28.681Z,87.33
2022-08-17T06:20:05.268Z,87.41
2022-08-17T06:22:43.798Z,87.45
2022-08-17T06:25:27.416Z,87.51
2022-08-17T06:28:03.540Z,86.68
2022-08-17T06:30:59.218Z,86.33
2022-08-17T06:33:35.364Z,86.65
2022-08-17T06:36:30.125Z,86.50
2022-08-17T06:39:29.994Z,86.83
2022-08-17T06:41:58.742Z,87.44
2022-08-17T06:45:04.867Z,87.97
2022-08-17T06:47:44.125Z,87.73
2022-08-17T06:50:43.288Z,87.58
2022-08-17T06:53:30.790Z,87.59
2022-08-17T06:56:13.155Z,87.82
2022-08-17T06:58:44.598Z,87.88
2022-08-17T07:01:22.247Z,87.90
2022-08-17T07:03:59.205Z,88.04
2022-08-17T07:07:02.918Z,88.15
2022-08-17T07:09:37.553Z,88.13
2022-08-17T07:12:12.720Z,88.66
2022-08-17T07:14:54.980Z,88.54
2022-08-17T07:17:46.714Z,88.73
2022-08-17T07:20:24.591Z,89.08
2022-08-17T07:23:00.630Z,89.27
2022-08-17T07:25:31.785Z,89.62
2022-08-17T07:28:06.994Z,89.91
2022-08-17T07:30:47.478Z,90.15
2022-08-17T07:33:21.514Z,90.31
2022-08-17T07:35:51.053Z,91.09
2022-08-17T07:38:30.696Z,91.78
2022-08-17T07:41:03.423Z,91.70
2022-08-17T07:43:35.707Z,92.08
2022-08-17T07:46:36.978Z,92.45
2022-08-17T07:49:08.766Z,93.35
2022-08-17T07:51:42.432Z,93.38
2022-08-17T07:54:17.144Z,93.57
2022-08-17T07:56:51.239Z,94.00
2022-08-17T07:59:23.366Z,93.74
2022-08-17T08:02:16.297Z,93.52
2022-08-17T08:05:11.196Z,93.98
2022-08-17T08:07:57.209Z,94.47
2022-08-17T08:10:45.024Z,94.55
2022-08-17T08:13:25.105Z,94.94
2022-08-17T08:15:57.094Z,94.68
2022-08-17T08:18:53.740Z,94.83
2022-08-17T08:21:34.615Z,94.82
2022-08-17T08:24:31.290Z,95.44
2022-08-17T08:27:11.892Z,96.35
2022-08-17T08:30:07.966Z,95.84
2022-08-17T08:32:39.508Z,97.16
2022-08-17T08:35:32.123Z,96.54
2022-08-17T08:38:09.527Z,96.23
2022-08-17T08:41:14.357Z,96.02
2022-08-17T08:44:08.215Z,96.47
2022-08-17T08:47:01.267Z,95.94
2022-08-17T08:50:05.640Z,96.73
2022-08-17T08:53:01.535Z,96.36
2022-08-17T08:55:39.619Z,96.92
2022-08-17T08:58:31.884Z,97.11
2022-08-17T09:01:19.185Z,97.36
2022-08-17T09:04:37.283Z,97.37
2022-08-17T09:08:05.820Z,97.61
2022-08-17T09:11:06.503Z,97.56
2022-08-17T09:13:54.268Z,97.15
2022-08-17T09:16:52.519Z,96.70
2022-08-17T09:19:42.326Z,96.99
2022-08-17T09:22:35.899Z,97.15
2022-08-17T09:25:10.300Z,96.66
2022-08-17T09:28:05.041Z,96.33
2022-08-17T09:30:56.916Z,96.56
2022-08-17T09:33:28.346Z,96.18
2022-08-17T09:36:40.523Z,96.57
2022-08-17T09:39:15.089Z,97.09
2022-08-17T09:42:01.852Z,97.25
2022-08-17T09:44:42.295Z,97.41
2022-08-17T09:47:47.669Z,97.19
2022-08-17T09:51:03.409Z,96.63
2022-08-17T09:53:17.562Z,96.92
2022-08-17T09:56:04.772Z,97.60
2022-08-17T09:59:10.202Z,97.46
2022-08-17T10:01:45.823Z,96.51
2022-08-17T10:04:35.550Z,97.01
2022-08-17T10:07:19.147Z,97.19
2022-08-17T10:10:14.481Z,97.11
2022-08-17T10:12:55.157Z,96.98
2022-08-17T10:15:26.850Z,98.28
2022-08-17T10:18:33.365Z,98.77
2022-08-17T10:21:33.273Z,98.36
2022-08-17T10:25:21.559Z,98.83
2022-08-17T10:27:53.211Z,99.67
2022-08-17T10:30:25.989Z,99.82
2022-08-17T10:32:56.763Z,99.70
2022-08-17T10:35:39.976Z,99.70
2022-08-17T10:38:42.777Z,99.42
2022-08-17T10:41:42.594Z,99.23
2022-08-17T10:44:42.076Z,99.10
2022-08-17T10:47:17.183Z,99.20
2022-08-17T10:49:54.944Z,98.48
2022-08-17T10:52:27.587Z,98.39
2022-08-17T10:54:58.875Z,99.37
2022-08-17T10:57:36.153Z,99.28
2022-08-17T11:00:27.406Z,99.50
2022-08-17T11:02:58.688Z,100.00
2022-08-17T11:05:57.083Z,99.35
2022-08-17T11:09:06.845Z,99.80
2022-08-17T11:11:57.912Z,100.00
2022-08-17T11:14:41.169Z,100.00
2022-08-17T11:17:24.247Z,100.00
2022-08-17T11:20:10.612Z,100.00
2022-08-17T11:23:14.215Z,100.00
2022-08-17T11:25:48.844Z,100.00
2022-08-17T11:28:23.352Z,100.00
2022-08-17T11:31:11.357Z,100.00
2022-08-17T11:33:43.197Z,100.00
2022-08-17T11:36:33.087Z,100.00
2022-08-17T11:39:27.865Z,100.00
2022-08-17T11:42:21.032Z,100.00
2022-08-17T11:44:57.310Z,100.00
2022-08-17T11:48:16.157Z,100.00
2022-08-17T11:51:17.895Z,100.00
2022-08-17T11:53:46.817Z,100.00
2022-08-17T11:56:40.582Z,100.00
2022-08-17T11:59:38.251Z,99.67
2022-08-17T12:02:32.617Z,100.00
2022-08-17T12:05:15.734Z,99.99
2022-08-17T12:08:07.845Z,100.00
2022-08-17T12:10:41.738Z,100.00
2022-08-17T12:13:17.276Z,100.00
2022-08-17T12:15:51.859Z,100.00
2022-08-17T12:18:33.415Z,100.00
2022-08-17T12:22:00.617Z,100.00
2022-08-17T12:24:41.054Z,100.00
2022-08-17T12:27:13.263Z,100.00
2022-08-17T12:29:46.488Z,100.00
2022-08-17T12:32:18.809Z,100.00
2022-08-17T12:34:50.369Z,100.00
2022-08-17T12:37:26.306Z,100.00
2022-08-17T12:40:02.370Z,100.00
2022-08-17T12:42:38.840Z,100.00
2022-08-17T12:45:25.816Z,100.00
2022-08-17T12:48:09.611Z,100.00
2022-08-17T12:50:43.794Z,100.00
2022-08-17T12:53:18.863Z,100.00
2022-08-17T12:55:48.257Z,100.00
2022-08-17T12:58:23.477Z,100.00
2022-08-17T13:01:03.287Z,100.00
2022-08-17T13:03:43.095Z,100.00
2022-08-17T13:06:15.671Z,100.00
2022-08-17T13:08:51.435Z,100.00
2022-08-17T13:11:26.420Z,100.00
2022-08-17T13:14:09.682Z,100.00
2022-08-17T13:16:38.594Z,100.00
2022-08-17T13:19:15.998Z,100.00
2022-08-17T13:21:53.471Z,100.00
2022-08-17T13:24:38.391Z,100.00
2022-08-17T13:27:11.357Z,100.00
2022-08-17T13:30:02.505Z,100.00
2022-08-17T13:32:43.866Z,99.71
2022-08-17T13:35:39.251Z,99.07
2022-08-17T13:38:16.672Z,98.97
2022-08-17T13:40:51.102Z,98.51
2022-08-17T13:43:51.115Z,98.74
2022-08-17T13:46:27.900Z,99.03
2022-08-17T13:49:10.999Z,98.64
2022-08-17T13:51:51.381Z,98.12
2022-08-17T13:54:31.033Z,97.77
2022-08-17T13:57:08.368Z,96.26
2022-08-17T13:59:52.886Z,95.92
2022-08-17T14:02:28.463Z,95.57
2022-08-17T14:04:58.699Z,95.36
2022-08-17T14:07:31.844Z,95.78
2022-08-17T14:10:02.245Z,95.29
2022-08-17T14:12:34.136Z,95.42
2022-08-17T14:15:03.761Z,94.56
2022-08-17T14:17:38.078Z,94.77
2022-08-17T14:20:10.896Z,93.51
2022-08-17T14:22:44.554Z,93.30
2022-08-17T14:25:16.448Z,93.03
2022-08-17T14:27:52.777Z,92.16
2022-08-17T14:30:30.012Z,91.08
2022-08-17T14:32:59.162Z,91.08
2022-08-17T14:35:29.537Z,91.07
2022-08-17T14:37:58.839Z,90.25
2022-08-17T14:40:28.325Z,90.07
2022-08-17T14:42:59.293Z,90.21
2022-08-17T14:45:32.929Z,89.88
2022-08-17T14:48:05.407Z,89.65
2022-08-17T14:50:36.145Z,89.18
2022-08-17T14:53:09.674Z,88.66
2022-08-17T14:55:41.084Z,87.86
2022-08-17T14:58:10.575Z,88.04
2022-08-17T15:00:40.668Z,86.06
2022-08-17T15:03:09.336Z,85.71
2022-08-17T15:05:40.448Z,85.03
2022-08-17T15:08:09.329Z,84.47
2022-08-17T15:10:40.984Z,83.85
2022-08-17T15:13:22.174Z,83.27
2022-08-17T15:15:51.748Z,83.30
2022-08-17T15:18:20.387Z,83.02
2022-08-17T15:20:50.767Z,82.01
2022-08-17T15:23:22.771Z,81.85
2022-08-17T15:25:54.945Z,81.90
2022-08-17T15:28:26.951Z,81.29
2022-08-17T15:30:55.998Z,81.51
2022-08-17T15:33:32.457Z,80.37
2022-08-17T15:36:08.216Z,78.08
2022-08-17T15:38:40.762Z,76.26
2022-08-17T15:41:16.692Z,76.51
2022-08-17T15:43:47.192Z,76.13
2022-08-17T15:46:26.943Z,71.90
2022-08-17T15:49:00.309Z,71.21
2022-08-17T15:51:35.319Z,71.11
2022-08-17T15:54:19.267Z,70.50
2022-08-17T15:56:51.384Z,69.43
2022-08-17T15:59:20.763Z,69.52
2022-08-17T16:03:15.105Z,68.40
2022-08-17T16:04:40.793Z,67.31
2022-08-17T16:07:12.672Z,68.76
2022-08-17T16:09:41.098Z,66.60
2022-08-17T16:12:12.036Z,66.62
2022-08-17T16:14:40.853Z,67.08
2022-08-17T16:17:38.491Z,65.95
2022-08-17T16:20:00.814Z,65.58
2022-08-17T16:22:43.229Z,64.52
2022-08-17T16:25:19.288Z,63.89
2022-08-17T16:27:54.322Z,63.16
2022-08-17T16:30:25.976Z,62.29
2022-08-17T16:32:56.480Z,62.17
2022-08-17T16:35:28.405Z,61.89
2022-08-17T16:37:58.533Z,61.83
2022-08-17T16:40:29.591Z,60.69
2022-08-17T16:42:59.902Z,60.53
2022-08-17T16:45:32.178Z,60.46
2022-08-17T16:48:02.882Z,59.66
2022-08-17T16:50:33.226Z,58.73
2022-08-17T16:53:18.470Z,58.70
2022-08-17T16:55:53.376Z,57.80
2022-08-17T16:58:22.061Z,57.80
2022-08-17T17:00:50.072Z,57.42
2022-08-17T17:03:26.330Z,56.09
2022-08-17T17:06:06.474Z,55.66
2022-08-17T17:08:45.595Z,52.75
2022-08-17T17:11:47.634Z,54.47
2022-08-17T17:14:29.685Z,54.52
2022-08-17T17:17:05.728Z,53.70
2022-08-17T17:19:37.019Z,51.58
2022-08-17T17:22:18.263Z,53.55
2022-08-17T17:25:10.958Z,52.56
2022-08-17T17:28:01.319Z,54.05
2022-08-17T17:30:42.227Z,51.42
2022-08-17T17:33:21.953Z,48.45
2022-08-17T17:35:50.580Z,50.34
2022-08-17T17:38:29.168Z,50.51
2022-08-17T17:41:25.850Z,51.19
2022-08-17T17:44:10.099Z,49.82
2022-08-17T17:46:43.933Z,50.93
2022-08-17T17:49:15.609Z,49.86
2022-08-17T17:52:10.947Z,46.88
2022-08-17T17:55:15.765Z,46.90
2022-08-17T17:58:21.624Z,47.24
2022-08-17T18:01:51.062Z,48.44
2022-08-17T18:04:46.142Z,48.63
2022-08-17T18:07:36.578Z,49.29
2022-08-17T18:10:57.140Z,48.59
2022-08-17T18:13:54.655Z,47.89
2022-08-17T18:16:24.347Z,45.55
2022-08-17T18:18:54.104Z,47.94
2022-08-17T18:21:28.962Z,45.82
2022-08-17T18:24:04.995Z,40.70
2022-08-17T18:26:44.961Z,48.53
2022-08-17T18:29:24.607Z,43.98
2022-08-17T18:32:17.338Z,48.10
2022-08-17T18:34:48.590Z,43.87
2022-08-17T18:37:44.007Z,41.10
2022-08-17T18:40:19.146Z,44.01
2022-08-17T18:43:04.169Z,44.88
2022-08-17T18:45:42.170Z,43.28
2022-08-17T18:48:24.961Z,46.60
2022-08-17T18:50:55.628Z,49.47
2022-08-17T18:53:42.908Z,45.11
2022-08-17T18:56:32.543Z,43.09
2022-08-17T18:59:14.237Z,46.70
2022-08-17T19:01:59.965Z,40.49
2022-08-17T19:04:41.973Z,40.37
2022-08-17T19:07:25.305Z,40.81
2022-08-17T19:09:56.929Z,43.12
2022-08-17T19:12:32.502Z,41.94
2022-08-17T19:15:02.051Z,36.40
2022-08-17T19:17:39.324Z,40.36
2022-08-17T19:20:16.201Z,42.59
2022-08-17T19:22:53.866Z,40.40
2022-08-17T19:25:32.442Z,39.58
2022-08-17T19:28:22.377Z,43.56
2022-08-17T19:31:00.738Z,36.93
2022-08-17T19:33:30.277Z,36.94
2022-08-17T19:36:35.618Z,39.40
2022-08-17T19:39:37.780Z,41.67
2022-08-17T19:42:33.753Z,41.07
2022-08-17T19:45:13.184Z,38.43
2022-08-17T19:48:15.481Z,37.64
2022-08-17T19:50:56.031Z,40.96
2022-08-17T19:54:04.392Z,36.88
2022-08-17T19:56:45.134Z,38.99
2022-08-17T19:59:20.368Z,39.89
2022-08-17T20:02:10.525Z,37.64
2022-08-17T20:04:46.848Z,37.38
2022-08-17T20:07:27.771Z,35.34
2022-08-17T20:10:10.017Z,36.13
2022-08-17T20:12:41.866Z,37.28
2022-08-17T20:15:16.860Z,34.64
2022-08-17T20:17:48.156Z,35.55
2022-08-17T20:20:46.762Z,34.74
2022-08-17T20:23:30.627Z,34.97
2022-08-17T20:26:07.160Z,33.80
2022-08-17T20:28:40.354Z,35.13
2022-08-17T20:31:43.292Z,35.89
2022-08-17T20:34:41.146Z,35.60
2022-08-17T20:37:29.398Z,33.58
2022-08-17T20:39:58.197Z,34.16
2022-08-17T20:42:28.356Z,35.10
2022-08-17T20:45:03.283Z,38.20
2022-08-17T20:48:15.204Z,35.36
2022-08-17T20:50:46.364Z,37.32
2022-08-17T20:53:50.087Z,35.36
2022-08-17T20:56:46.597Z,34.23
2022-08-17T20:59:26.743Z,34.44
2022-08-17T21:02:12.386Z,35.03
2022-08-17T21:05:02.015Z,37.30
2022-08-17T21:07:53.935Z,34.25
2022-08-17T21:10:25.855Z,36.62
2022-08-17T21:13:15.750Z,35.18
2022-08-17T21:15:54.047Z,35.15
2022-08-17T21:18:27.299Z,38.21
2022-08-17T21:21:17.626Z,37.89
2022-08-17T21:23:54.312Z,35.37
2022-08-17T21:26:51.262Z,36.46
2022-08-17T21:29:32.419Z,37.05
2022-08-17T21:32:06.322Z,37.92
2022-08-17T21:34:45.665Z,38.68
2022-08-17T21:37:31.997Z,37.92
2022-08-17T21:40:19.402Z,37.41
2022-08-17T21:42:56.414Z,38.33
2022-08-17T21:45:32.541Z,37.17
2022-08-17T21:48:14.028Z,35.43
2022-08-17T21:51:09.666Z,34.85
2022-08-17T21:53:43.638Z,36.86
2022-08-17T21:56:21.119Z,36.85
2022-08-17T21:58:58.081Z,38.93
2022-08-17T22:01:31.059Z,37.67
2022-08-17T22:04:19.286Z,38.71
2022-08-17T22:06:56.470Z,35.51
2022-08-17T22:09:48.096Z,38.07
2022-08-17T22:12:25.209Z,37.56
2022-08-17T22:15:05.523Z,37.71
2022-08-17T22:17:39.549Z,38.00
2022-08-17T22:20:16.350Z,37.61
2022-08-17T22:23:06.362Z,37.65
2022-08-17T22:25:38.194Z,36.54
2022-08-17T22:28:12.316Z,37.57
2022-08-17T22:31:01.158Z,36.09
2022-08-17T22:33:32.950Z,37.24
2022-08-17T22:36:31.484Z,36.13
2022-08-17T22:39:09.522Z,36.52
2022-08-17T22:41:53.262Z,35.34
2022-08-17T22:44:49.398Z,36.30
2022-08-17T22:47:18.328Z,35.47
2022-08-17T22:49:53.596Z,34.91
2022-08-17T22:52:57.344Z,37.87
2022-08-17T22:55:45.413Z,38.14
2022-08-17T22:58:34.947Z,38.12
2022-08-17T23:01:43.154Z,39.14
2022-08-17T23:04:33.590Z,36.55
2022-08-17T23:07:02.354Z,35.15
2022-08-17T23:09:31.263Z,35.33
2022-08-17T23:12:00.863Z,35.75
2022-08-17T23:14:33.045Z,35.40
2022-08-17T23:17:02.809Z,35.58
2022-08-17T23:19:34.742Z,35.54
2022-08-17T23:22:05.758Z,35.31
2022-08-17T23:24:41.658Z,39.11
2022-08-17T23:27:10.290Z,35.84
2022-08-17T23:29:43.457Z,37.67
2022-08-17T23:32:16.081Z,38.71
2022-08-17T23:34:48.389Z,36.25
2022-08-17T23:37:18.093Z,39.02
2022-08-17T23:39:47.116Z,36.40
2022-08-17T23:42:23.099Z,35.93
2022-08-17T23:44:52.161Z,36.41
2022-08-17T23:47:20.983Z,36.62
2022-08-17T23:49:49.846Z,39.22
2022-08-17T23:52:24.031Z,36.87
2022-08-17T23:54:52.807Z,36.06
2022-08-17T23:57:33.417Z,36.10
