createdAt,value
2022-12-31T00:02:03.495Z,2.43
2022-12-31T00:07:06.129Z,2.48
2022-12-31T00:12:08.692Z,2.46
2022-12-31T00:17:11.251Z,2.43
2022-12-31T00:22:13.826Z,2.42
2022-12-31T00:27:16.861Z,2.47
2022-12-31T00:32:19.449Z,2.45
2022-12-31T00:37:22.008Z,2.36
2022-12-31T00:42:24.738Z,2.24
2022-12-31T00:47:27.399Z,2.17
2022-12-31T00:52:29.995Z,2.14
2022-12-31T00:57:32.545Z,2.18
2022-12-31T01:02:35.310Z,2.22
2022-12-31T01:07:38.830Z,2.20
2022-12-31T01:12:41.565Z,2.18
2022-12-31T01:17:44.357Z,2.11
2022-12-31T01:22:46.948Z,2.15
2022-12-31T01:27:49.623Z,2.16
2022-12-31T01:32:52.246Z,2.14
2022-12-31T01:37:54.860Z,2.16
2022-12-31T01:42:58.510Z,2.15
2022-12-31T01:48:01.987Z,2.20
2022-12-31T01:53:07.117Z,2.21
2022-12-31T01:58:14.474Z,2.15
2022-12-31T02:03:17.315Z,2.22
2022-12-31T02:08:21.308Z,2.17
2022-12-31T02:13:24.205Z,2.22
2022-12-31T02:18:35.806Z,2.22
2022-12-31T02:23:55.872Z,2.19
2022-12-31T02:29:27.816Z,2.09
2022-12-31T02:34:38.038Z,1.74
2022-12-31T02:39:42.955Z,1.47
2022-12-31T02:44:45.534Z,1.63
2022-12-31T02:50:16.604Z,1.59
2022-12-31T02:55:52.525Z,1.24
2022-12-31T03:01:16.663Z,1.20
2022-12-31T03:06:19.457Z,1.19
2022-12-31T03:11:40.517Z,1.08
2022-12-31T03:16:43.038Z,1.09
2022-12-31T03:22:04.062Z,1.01
2022-12-31T03:27:06.701Z,0.95
2022-12-31T03:32:09.197Z,0.99
2022-12-31T03:37:11.788Z,1.06
2022-12-31T03:42:14.382Z,1.00
2022-12-31T03:47:17.003Z,1.02
2022-12-31T03:52:19.766Z,1.10
2022-12-31T03:57:23.799Z,1.26
2022-12-31T04:02:28.835Z,1.25
2022-12-31T04:07:32.202Z,1.20
2022-12-31T04:12:35.124Z,1.26
2022-12-31T04:17:37.704Z,0.93
2022-12-31T04:22:40.392Z,1.13
2022-12-31T04:27:45.910Z,1.29
2022-12-31T04:32:48.419Z,1.27
2022-12-31T04:37:51.043Z,1.25
2022-12-31T04:42:53.574Z,1.20
2022-12-31T04:47:56.177Z,1.15
2022-12-31T04:52:58.677Z,1.21
2022-12-31T04:58:01.892Z,1.07
2022-12-31T05:03:04.523Z,1.04
2022-12-31T05:08:07.136Z,0.99
2022-12-31T05:13:09.849Z,0.99
2022-12-31T05:18:12.519Z,0.78
2022-12-31T05:23:16.725Z,0.72
2022-12-31T05:28:19.910Z,0.71
2022-12-31T05:33:23.167Z,0.35
2022-12-31T05:38:26.273Z,0.50
2022-12-31T05:43:29.041Z,0.43
2022-12-31T05:48:32.079Z,0.43
2022-12-31T05:53:34.739Z,0.46
2022-12-31T05:58:38.088Z,0.39
2022-12-31T06:03:42.193Z,0.41
2022-12-31T06:08:44.911Z,0.41
2022-12-31T06:13:47.435Z,0.48
2022-12-31T06:18:51.011Z,0.47
2022-12-31T06:23:53.574Z,0.51
2022-12-31T06:28:56.168Z,0.58
2022-12-31T06:33:59.184Z,0.56
2022-12-31T06:39:02.044Z,0.59
2022-12-31T06:44:04.764Z,0.65
2022-12-31T06:49:07.391Z,0.68
2022-12-31T06:54:10.022Z,0.67
2022-12-31T06:59:26.754Z,0.71
2022-12-31T07:04:56.274Z,0.74
2022-12-31T07:10:17.614Z,0.80
2022-12-31T07:15:43.704Z,0.83
2022-12-31T07:20:46.778Z,0.78
2022-12-31T07:26:05.054Z,0.57
2022-12-31T07:31:25.265Z,0.66
2022-12-31T07:36:33.499Z,0.85
2022-12-31T07:42:00.101Z,0.92
2022-12-31T07:47:05.587Z,0.90
2022-12-31T07:52:08.549Z,1.13
2022-12-31T07:57:15.988Z,1.20
2022-12-31T08:02:25.383Z,1.35
2022-12-31T08:07:52.111Z,1.28
2022-12-31T08:13:01.218Z,1.38
2022-12-31T08:18:04.153Z,1.47
2022-12-31T08:23:22.081Z,1.55
2022-12-31T08:28:38.105Z,1.69
2022-12-31T08:34:07.525Z,1.62
2022-12-31T08:39:16.099Z,1.88
2022-12-31T08:44:44.502Z,1.73
2022-12-31T08:49:47.278Z,1.98
2022-12-31T08:54:50.473Z,1.98
2022-12-31T09:00:13.961Z,1.94
2022-12-31T09:05:23.583Z,1.94
2022-12-31T09:10:35.097Z,1.96
2022-12-31T09:16:02.036Z,1.65
2022-12-31T09:21:04.892Z,1.32
2022-12-31T09:26:36.733Z,1.37
2022-12-31T09:32:05.278Z,1.36
2022-12-31T09:37:41.331Z,1.30
2022-12-31T09:43:18.187Z,1.23
2022-12-31T09:48:54.768Z,1.41
2022-12-31T09:54:17.447Z,1.35
2022-12-31T09:59:35.314Z,1.27
2022-12-31T10:05:20.492Z,1.37
2022-12-31T10:10:30.141Z,1.44
2022-12-31T10:15:53.934Z,1.67
2022-12-31T10:21:26.520Z,1.65
2022-12-31T10:26:58.649Z,1.66
2022-12-31T10:32:03.932Z,1.75
2022-12-31T10:37:15.723Z,1.87
2022-12-31T10:42:36.702Z,1.92
2022-12-31T10:48:07.339Z,1.97
2022-12-31T10:53:25.071Z,2.01
2022-12-31T10:58:42.845Z,2.21
2022-12-31T11:04:07.359Z,2.21
2022-12-31T11:09:23.492Z,2.34
2022-12-31T11:14:41.331Z,2.17
2022-12-31T11:20:14.781Z,2.20
2022-12-31T11:25:33.563Z,2.26
2022-12-31T11:30:38.888Z,2.35
2022-12-31T11:35:50.629Z,2.18
2022-12-31T11:41:11.411Z,2.09
2022-12-31T11:46:25.010Z,2.07
2022-12-31T11:51:40.682Z,1.94
2022-12-31T11:56:53.874Z,1.95
2022-12-31T12:02:04.552Z,1.83
2022-12-31T12:07:14.700Z,1.83
2022-12-31T12:12:17.352Z,1.86
2022-12-31T12:17:32.542Z,1.87
2022-12-31T12:22:35.260Z,1.92
2022-12-31T12:27:37.956Z,1.62
2022-12-31T12:32:59.318Z,1.75
2022-12-31T12:38:08.429Z,1.87
2022-12-31T12:43:33.741Z,1.86
2022-12-31T12:48:42.092Z,1.84
2022-12-31T12:53:57.562Z,1.78
2022-12-31T12:59:09.229Z,1.82
2022-12-31T13:04:34.995Z,1.99
2022-12-31T13:09:55.575Z,1.91
2022-12-31T13:14:58.061Z,2.12
2022-12-31T13:20:21.583Z,2.19
2022-12-31T13:26:14.533Z,2.23
2022-12-31T13:31:30.341Z,2.22
2022-12-31T13:36:39.720Z,2.18
2022-12-31T13:41:49.733Z,2.15
2022-12-31T13:46:54.062Z,2.07
2022-12-31T13:52:14.650Z,2.27
2022-12-31T13:57:30.689Z,2.41
2022-12-31T14:02:55.849Z,2.43
2022-12-31T14:08:01.821Z,2.46
2022-12-31T14:13:21.522Z,2.40
2022-12-31T14:18:33.480Z,2.31
2022-12-31T14:23:54.769Z,2.23
2022-12-31T14:29:06.071Z,2.36
2022-12-31T14:34:37.134Z,2.34
2022-12-31T14:40:10.560Z,2.51
2022-12-31T14:45:35.764Z,2.34
2022-12-31T14:50:38.825Z,1.81
2022-12-31T14:55:41.658Z,1.93
2022-12-31T15:00:56.962Z,2.06
2022-12-31T15:06:22.654Z,1.83
2022-12-31T15:11:43.434Z,1.74
2022-12-31T15:17:04.069Z,1.20
2022-12-31T15:22:18.006Z,1.03
2022-12-31T15:27:42.356Z,1.21
2022-12-31T15:32:47.322Z,1.42
2022-12-31T15:38:03.247Z,1.61
2022-12-31T15:43:15.063Z,1.50
2022-12-31T15:48:27.439Z,1.65
2022-12-31T15:53:36.233Z,1.71
2022-12-31T15:58:38.925Z,1.43
2022-12-31T16:03:51.102Z,1.44
2022-12-31T16:08:55.616Z,1.41
2022-12-31T16:14:00.189Z,1.39
2022-12-31T16:19:02.767Z,1.37
2022-12-31T16:24:23.563Z,1.28
2022-12-31T16:29:26.315Z,1.51
2022-12-31T16:34:32.316Z,1.76
2022-12-31T16:39:48.713Z,1.61
2022-12-31T16:44:53.909Z,1.63
2022-12-31T16:50:04.144Z,1.40
2022-12-31T16:55:30.695Z,1.47
2022-12-31T17:00:33.915Z,1.45
2022-12-31T17:06:14.060Z,1.36
2022-12-31T17:11:31.064Z,1.57
2022-12-31T17:16:36.057Z,1.57
2022-12-31T17:21:48.627Z,1.55
2022-12-31T17:26:52.694Z,1.31
2022-12-31T17:32:07.282Z,1.36
2022-12-31T17:37:15.917Z,1.28
2022-12-31T17:42:28.736Z,1.14
2022-12-31T17:47:40.523Z,1.11
2022-12-31T17:52:43.175Z,0.96
2022-12-31T17:57:54.241Z,0.89
2022-12-31T18:02:56.923Z,0.50
2022-12-31T18:07:59.560Z,0.67
2022-12-31T18:13:05.082Z,0.69
2022-12-31T18:18:35.892Z,0.65
2022-12-31T18:23:43.259Z,0.43
2022-12-31T18:28:46.755Z,0.46
2022-12-31T18:33:51.392Z,0.46
2022-12-31T18:38:54.285Z,0.36
2022-12-31T18:43:56.912Z,0.36
2022-12-31T18:48:59.581Z,0.24
2022-12-31T18:54:03.743Z,0.25
2022-12-31T18:59:07.809Z,0.40
2022-12-31T19:04:26.517Z,0.56
2022-12-31T19:09:50.085Z,0.60
2022-12-31T19:14:55.780Z,0.54
2022-12-31T19:20:03.275Z,0.46
2022-12-31T19:25:33.746Z,0.27
2022-12-31T19:30:36.794Z,0.31
2022-12-31T19:35:40.099Z,0.23
2022-12-31T19:40:42.699Z,0.26
2022-12-31T19:45:45.751Z,0.54
2022-12-31T19:50:50.698Z,0.63
2022-12-31T19:55:53.797Z,0.54
2022-12-31T20:01:02.430Z,0.77
2022-12-31T20:06:08.875Z,0.94
2022-12-31T20:11:14.831Z,1.07
2022-12-31T20:16:19.603Z,1.11
2022-12-31T20:21:25.400Z,1.35
2022-12-31T20:26:28.177Z,1.37
2022-12-31T20:31:30.757Z,1.32
2022-12-31T20:36:33.302Z,1.25
2022-12-31T20:41:35.826Z,1.14
2022-12-31T20:46:38.509Z,1.22
2022-12-31T20:51:41.034Z,1.14
2022-12-31T20:56:47.748Z,1.17
2022-12-31T21:02:19.940Z,1.12
2022-12-31T21:07:12.832Z,1.09
2022-12-31T21:12:33.894Z,1.09
2022-12-31T21:17:36.542Z,1.16
2022-12-31T21:22:39.244Z,1.16
2022-12-31T21:27:41.828Z,1.25
2022-12-31T21:32:44.375Z,1.18
2022-12-31T21:37:58.088Z,1.14
2022-12-31T21:43:02.878Z,1.06
2022-12-31T21:48:22.022Z,0.99
2022-12-31T21:53:30.425Z,1.07
2022-12-31T21:58:40.778Z,1.01
2022-12-31T22:03:43.692Z,1.02
2022-12-31T22:08:48.575Z,1.06
2022-12-31T22:13:52.174Z,1.06
2022-12-31T22:18:55.787Z,1.03
2022-12-31T22:24:03.163Z,1.06
2022-12-31T22:29:05.736Z,0.98
2022-12-31T22:34:08.356Z,1.13
2022-12-31T22:39:43.265Z,1.15
2022-12-31T22:44:38.397Z,1.08
2022-12-31T22:49:40.919Z,1.17
2022-12-31T22:54:43.650Z,1.25
2022-12-31T22:59:46.224Z,1.14
2022-12-31T23:04:49.970Z,1.24
2022-12-31T23:10:11.342Z,1.34
2022-12-31T23:15:33.714Z,1.46
2022-12-31T23:20:55.170Z,1.39
2022-12-31T23:26:01.376Z,1.30
2022-12-31T23:31:06.520Z,1.32
2022-12-31T23:36:09.527Z,1.29
2022-12-31T23:41:18.305Z,1.28
2022-12-31T23:46:20.968Z,1.17
2022-12-31T23:51:24.429Z,0.76
2022-12-31T23:56:27.063Z,1.15
